D 1664738789 5529934 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=15.08 M (-175249,-130) hunger pop=47
D 1664738793 5529949 f5abe397bd6cdb18af10c626a41ed391894f41f9 age=10.55 F (-174190,219) hunger pop=46
B 1664738799 5529959 f5abe397bd6cdb18af10c626a41ed391894f41f9 M (-174964,134) parent=5529899 pop=47 chain=38
B 1664738838 5529960 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-174954,136) parent=5529916 pop=47 chain=38
D 1664738885 5529851 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=60.00 M (-175234,-140) oldAge pop=46
B 1664738887 5529963 ca002db0921c51e218ba9e439d1c8c8a68335dc5 M (-175237,-123) parent=5529930 pop=48 chain=13
D 1664738888 5529852 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=60.00 F (-175147,-107) oldAge pop=47
B 1664738929 5529964 acc0cf3a668b87b272719d5ca22c0d2d45003687 F (-175700,-236) parent=5529908 pop=47 chain=14
D 1664738937 5529856 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-175697,-237) oldAge pop=45
B 1664738943 5529965 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-175688,-224) parent=5529921 pop=47 chain=14
D 1664738947 5529959 f5abe397bd6cdb18af10c626a41ed391894f41f9 age=2.48 M (-174961,132) hunger pop=46
D 1664738990 5529857 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-175241,-129) oldAge pop=45
B 1664739011 5529968 99e375c3475e342113a4db60955e7599d50beb99 M (-175697,-236) parent=5529921 pop=46 chain=14
B 1664739031 5529969 539695d2cb89e17f9f66d574b93ffd98c642f960 M (-175222,-116) parent=5529944 pop=47 chain=14
B 1664739051 5529970 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-175223,-115) parent=5529944 pop=47 chain=14
D 1664739064 5529866 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef age=56.22 F (-174955,144) hunger pop=46
B 1664739069 5529971 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef M (-175696,-237) parent=5529921 pop=48 chain=14
B 1664739089 5529972 718a061008555c390d2ba767a03d0eddd02f84b3 F (-174169,285) parent=5529932 pop=48 chain=2
D 1664739098 5529972 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.16 F (-174169,285) disconnect pop=48
D 1664739103 5529859 36a01e411e03fe124d6ab3bc52c267031675ae97 age=60.00 M (-175243,-127) oldAge pop=47
B 1664739105 5529974 718a061008555c390d2ba767a03d0eddd02f84b3 M (-175697,-232) parent=5529933 pop=49 chain=15
D 1664739109 5529974 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.07 M (-175697,-232) disconnect pop=47
D 1664739111 5529971 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef age=0.69 M (-175684,-234) disconnect pop=47
B 1664739115 5529975 718a061008555c390d2ba767a03d0eddd02f84b3 M (-175231,-115) parent=5529930 pop=48 chain=13
B 1664739116 5529976 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef F (-175153,-3) parent=5529907 pop=49 chain=13
D 1664739167 5529976 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef age=0.85 F (-175153,-4) hunger pop=46
B 1664739169 5529977 8892645cead8507e1df092db25bc26113383848a F (-175699,-231) parent=5529933 pop=48 chain=15
B 1664739172 5529978 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef F (-174172,285) parent=5529932 pop=49 chain=2
D 1664739214 5529953 101276c4b97c913ce8d9c9a1831dced3de8c9269 age=10.02 M (-175247,-116) hunger pop=47
D 1664739241 5529963 ca002db0921c51e218ba9e439d1c8c8a68335dc5 age=5.89 M (-175244,-128) hunger pop=46
D 1664739241 5529865 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-175704,-223) oldAge pop=46
D 1664739245 5529954 fa697e2b6da819e164462cf57259d359f9305898 age=10.53 M (-175247,-116) hunger pop=46
B 1664739251 5529979 ca002db0921c51e218ba9e439d1c8c8a68335dc5 F (-175683,-239) parent=5529921 pop=47 chain=14
D 1664739259 5529876 9a0589cb673446fd534812d43cde1913f30b256a age=52.58 M (-175238,-134) hunger pop=44
D 1664739281 5529919 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=38.15 M (-174958,40) hunger pop=43
B 1664739286 5529980 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-175132,-5) parent=5529951 pop=45 chain=14
D 1664739340 5529980 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=0.90 F (-175132,-6) hunger pop=43
B 1664739344 5529981 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 M (-175134,-6) parent=5529951 pop=45 chain=14
D 1664739417 5529981 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=1.21 M (-175170,9) hunger pop=43
B 1664739422 5529982 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-175160,7) parent=5529951 pop=45 chain=14
D 1664739432 5529870 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 age=60.00 F (-175238,-104) oldAge pop=43
B 1664739437 5529983 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-175682,-237) parent=5529933 pop=45 chain=15
D 1664739439 5529983 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.04 M (-175682,-237) disconnect pop=44
B 1664739466 5529984 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-175236,-106) parent=5529928 pop=44 chain=14
D 1664739499 5529872 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-175248,-113) oldAge pop=43
B 1664739528 5529985 fe7b5cf128b2a9f87a2c4b182953ba01c9ff67b3 M (-175223,-114) parent=5529944 pop=44 chain=14
D 1664739550 5529985 fe7b5cf128b2a9f87a2c4b182953ba01c9ff67b3 age=0.37 M (-175221,-114) disconnect pop=43
D 1664739554 5529873 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-175683,-237) oldAge pop=43
B 1664739554 5529986 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-174949,133) parent=5529950 pop=45 chain=39
D 1664739568 5529874 9c712b522f7f8c305646ffa1ff32b74ea4f140da age=60.00 F (-174960,133) oldAge pop=42
D 1664739704 5529877 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-175247,-120) oldAge pop=41
D 1664739715 5529895 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=52.64 F (-173350,-2) hunger pop=41
B 1664739727 5529989 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-174958,139) parent=5529950 pop=43 chain=39
D 1664739730 5529989 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.06 F (-174958,139) disconnect pop=42
B 1664739757 5529990 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-175695,-231) parent=5529933 pop=43 chain=15
D 1664739910 5529887 d73b31ff9cf220332da5ba7c12eb6cdda8e42842 age=60.00 M (-175247,-120) oldAge pop=42
B 1664739922 5529993 d73b31ff9cf220332da5ba7c12eb6cdda8e42842 F (-175228,-112) parent=5529930 pop=43 chain=13
D 1664739989 5529908 a240bcf54400dc9f8d0a13aef40d013640a6448e age=53.13 F (-175698,-236) killer_5529929 pop=42
B 1664739995 5529994 a240bcf54400dc9f8d0a13aef40d013640a6448e M (-174964,134) parent=5529950 pop=44 chain=39
D 1664740003 5529994 a240bcf54400dc9f8d0a13aef40d013640a6448e age=0.13 M (-174964,134) disconnect pop=42
B 1664740009 5529995 a240bcf54400dc9f8d0a13aef40d013640a6448e M (-175224,-118) parent=5529944 pop=44 chain=14
D 1664740016 5529995 a240bcf54400dc9f8d0a13aef40d013640a6448e age=0.12 M (-175224,-118) disconnect pop=42
B 1664740027 5529996 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-174165,284) parent=5529978 pop=43 chain=3
D 1664740080 5529982 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=10.97 F (-175117,-234) hunger pop=42
B 1664740085 5529997 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-174173,285) parent=5529978 pop=44 chain=3
B 1664740185 5529998 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-175252,-131) parent=5529951 pop=44 chain=14
D 1664740197 5529899 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 F (-174956,145) oldAge pop=43
B 1664740232 5529999 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-174173,285) parent=5529978 pop=44 chain=3
D 1664740260 5529951 543e4c6f0570a0d6a0530d968421b3aee67b5fbf age=33.67 F (-175252,-131) hunger pop=43
D 1664740274 5529917 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=55.01 F (-174945,140) hunger pop=42
D 1664740295 5529968 99e375c3475e342113a4db60955e7599d50beb99 age=21.41 M (-175746,-238) hunger pop=41
D 1664740302 5529906 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=60.00 M (-175692,-245) oldAge pop=41
B 1664740322 5530000 d4cf81d5a6c1d8bc4d8008199ba1a5055276e85d M (-174954,132) parent=5529943 pop=41 chain=39
D 1664740329 5529907 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 F (-175252,-112) oldAge pop=40
B 1664740386 5530001 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-175223,-129) parent=5529984 pop=41 chain=15
B 1664740388 5530002 2cb384287e0744187ba25470af407d3cf564ad0b F (-175698,-232) parent=5529964 pop=42 chain=15
D 1664740394 5530002 2cb384287e0744187ba25470af407d3cf564ad0b age=0.10 F (-175698,-232) disconnect pop=41
B 1664740399 5530003 88d32021e1b447f8b23b4ad8493f98b30728b421 M (-174173,285) parent=5529978 pop=43 chain=3
B 1664740401 5530004 2cb384287e0744187ba25470af407d3cf564ad0b F (-175221,-116) parent=5529944 pop=44 chain=14
D 1664740407 5530004 2cb384287e0744187ba25470af407d3cf564ad0b age=0.10 F (-175221,-116) disconnect pop=41
B 1664740418 5530005 2cb384287e0744187ba25470af407d3cf564ad0b M (-174173,285) parent=5529978 pop=42 chain=3
D 1664740524 5529932 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-174169,286) oldAge pop=41
B 1664740554 5530006 428395a18efeb82e67b9fc14d85712e0e0547471 M (-174172,285) parent=5529978 pop=42 chain=3
D 1664740558 5529916 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 F (-174960,139) oldAge pop=41
D 1664740576 5530003 88d32021e1b447f8b23b4ad8493f98b30728b421 age=2.95 M (-174170,285) hunger pop=40
D 1664740580 5529997 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=8.25 F (-174140,309) hunger pop=40
B 1664740609 5530007 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-174176,286) parent=5529978 pop=40 chain=3
B 1664740697 5530008 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-174170,285) parent=5529978 pop=40 chain=3
D 1664740708 5529921 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-175701,-236) oldAge pop=39
B 1664740762 5530009 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b M (-175682,-248) parent=5529977 pop=40 chain=16
B 1664740804 5530010 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-174959,118) parent=5529986 pop=41 chain=40
B 1664740822 5530011 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-175697,-237) parent=5529979 pop=42 chain=15
D 1664740825 5530011 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-175697,-237) disconnect pop=41
B 1664740829 5530012 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-174945,136) parent=5529960 pop=43 chain=39
D 1664740833 5530012 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.06 F (-174945,136) disconnect pop=43
B 1664740837 5530014 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-175597,-217) parent=5529955 pop=44 chain=15
D 1664740841 5530014 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.06 M (-175597,-217) disconnect pop=43
B 1664740846 5530015 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-174173,285) parent=5529978 pop=44 chain=3
D 1664740866 5529931 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=54.00 M (-175243,-114) hunger pop=41
D 1664740870 5529923 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=60.00 M (-175261,-125) oldAge pop=41
B 1664740871 5530016 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-174952,138) parent=5529986 pop=43 chain=40
B 1664740916 5530021 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-174163,280) parent=5529996 pop=45 chain=4
B 1664740943 5530022 0c99d9d1cae1ef6a83e9b1ad19e6631a2365e610 M (-175698,-236) parent=5529977 pop=46 chain=16
D 1664740947 5529924 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-174954,146) oldAge pop=45
B 1664740953 5530023 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-175698,-229) parent=5529964 pop=46 chain=15
D 1664740995 5529927 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-174960,128) oldAge pop=44
D 1664740999 5529928 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-175241,-118) oldAge pop=44
D 1664741005 5529978 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef age=30.55 F (-174173,283) hunger pop=43
B 1664741008 5530025 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-174954,132) parent=5529986 pop=45 chain=40
B 1664741012 5530026 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef F (-175234,-129) parent=5529993 pop=45 chain=14
D 1664741016 5530026 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef age=0.05 F (-175234,-129) disconnect pop=43
D 1664741019 5530008 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=5.36 F (-174172,283) hunger pop=43
B 1664741024 5530027 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-175697,-236) parent=5529979 pop=45 chain=15
D 1664741027 5530021 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=1.85 F (-174174,281) hunger pop=43
D 1664741073 5529996 a240bcf54400dc9f8d0a13aef40d013640a6448e age=17.43 F (-174165,282) hunger pop=41
B 1664741078 5530029 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-173720,282) parent=5529999 pop=43 chain=4
D 1664741080 5530007 88d32021e1b447f8b23b4ad8493f98b30728b421 age=7.85 F (-174169,280) hunger pop=42
D 1664741087 5530029 a240bcf54400dc9f8d0a13aef40d013640a6448e age=0.15 F (-173720,282) disconnect pop=41
B 1664741093 5530030 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-175230,-122) parent=5529984 pop=41 chain=15
B 1664741094 5530031 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-175697,-236) parent=5529979 pop=42 chain=15
D 1664741100 5529929 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=60.00 M (-175673,-238) oldAge pop=40
D 1664741102 5530030 a240bcf54400dc9f8d0a13aef40d013640a6448e age=0.14 F (-175230,-122) disconnect pop=40
B 1664741192 5530032 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-174163,249) parent=5529999 pop=40 chain=4
B 1664741196 5530033 99e375c3475e342113a4db60955e7599d50beb99 F (-175232,-118) parent=5529984 pop=41 chain=15
D 1664741205 5530027 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=3.02 F (-175678,-184) hunger pop=40
D 1664741205 5529930 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-175238,-100) oldAge pop=40
B 1664741210 5530034 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-195928,20320) noParent pop=42 chain=1
D 1664741242 5529975 718a061008555c390d2ba767a03d0eddd02f84b3 age=35.45 M (-175253,-57) hunger pop=39
B 1664741247 5530035 718a061008555c390d2ba767a03d0eddd02f84b3 F (-174963,119) parent=5529986 pop=41 chain=40
D 1664741249 5530035 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-174963,119) disconnect pop=40
B 1664741254 5530036 718a061008555c390d2ba767a03d0eddd02f84b3 F (-175256,-123) parent=5529993 pop=41 chain=14
D 1664741256 5530036 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-175256,-123) disconnect pop=40
B 1664741262 5530037 718a061008555c390d2ba767a03d0eddd02f84b3 F (-174962,116) parent=5529986 pop=41 chain=40
D 1664741265 5530037 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-174962,116) disconnect pop=40
B 1664741265 5530038 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-175697,-236) parent=5529979 pop=42 chain=15
B 1664741340 5530040 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-175243,-127) parent=5529984 pop=42 chain=15
B 1664741342 5530042 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-174172,282) parent=5529999 pop=44 chain=4
D 1664741353 5530040 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.21 F (-175244,-127) disconnect pop=42
B 1664741358 5530043 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-174960,110) parent=5529986 pop=44 chain=40
D 1664741362 5530043 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.06 F (-174960,110) disconnect pop=43
B 1664741367 5530044 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-175242,-126) parent=5529984 pop=44 chain=15
D 1664741373 5530044 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.09 M (-175242,-126) disconnect pop=42
B 1664741378 5530045 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-175246,-127) parent=5529984 pop=44 chain=15
B 1664741378 5530046 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-174950,114) parent=5529986 pop=45 chain=40
D 1664741381 5530046 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 F (-174950,114) disconnect pop=44
B 1664741386 5530047 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-175220,-119) parent=5530001 pop=44 chain=16
D 1664741388 5530047 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 M (-175220,-119) disconnect pop=43
B 1664741395 5530048 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-174969,125) parent=5529986 pop=43 chain=40
D 1664741397 5530048 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 F (-174969,125) disconnect pop=42
D 1664741401 5530034 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=17.18 F (-195905,20492) hunger pop=41
B 1664741404 5530049 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-175242,-126) parent=5529984 pop=43 chain=15
D 1664741406 5530049 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 F (-175242,-126) disconnect pop=42
B 1664741406 5530050 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-195915,20120) noParent pop=44 chain=1
D 1664741411 5529933 ff55ae81b92e144a0a4052b72d1475b71311cf2c age=60.00 F (-175684,-242) oldAge pop=42
B 1664741412 5530052 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-175231,-120) parent=5530001 pop=44 chain=16
D 1664741415 5530052 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 M (-175231,-120) disconnect pop=43
B 1664741420 5530053 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-174951,132) parent=5529986 pop=44 chain=40
D 1664741422 5530053 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 F (-174951,132) disconnect pop=42
B 1664741424 5530054 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-175231,-120) parent=5530001 pop=44 chain=16
B 1664741428 5530055 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-195832,20120) noParent pop=44 chain=1
D 1664741429 5530054 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.09 F (-175231,-120) disconnect pop=43
B 1664741436 5530056 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-174172,284) parent=5529999 pop=44 chain=4
B 1664741437 5530057 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-175686,-236) parent=5529977 pop=45 chain=16
D 1664741440 5530057 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.05 M (-175686,-236) disconnect pop=43
D 1664741440 5530056 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.07 F (-174172,284) disconnect pop=43
B 1664741445 5530058 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-174944,112) parent=5529986 pop=44 chain=40
D 1664741447 5530058 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.04 F (-174944,112) disconnect pop=43
B 1664741448 5530059 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-174944,111) parent=5529986 pop=45 chain=40
B 1664741452 5530060 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-175697,-236) parent=5529979 pop=44 chain=15
D 1664741452 5530059 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-174944,111) disconnect pop=43
D 1664741455 5530060 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.05 F (-175697,-236) disconnect pop=43
B 1664741460 5530061 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-175236,-127) parent=5529984 pop=44 chain=15
B 1664741461 5530062 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-175236,-127) parent=5529984 pop=45 chain=15
D 1664741462 5530061 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.04 F (-175236,-127) disconnect pop=44
B 1664741466 5530063 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-175683,-240) parent=5529977 pop=44 chain=16
D 1664741469 5530063 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.04 M (-175683,-240) disconnect pop=43
B 1664741473 5530064 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-175235,-128) parent=5529993 pop=44 chain=14
B 1664741493 5530065 88c977a6d562db55cb80af2c10630b00e52726ff F (-174976,117) parent=5529986 pop=44 chain=40
D 1664741534 5529942 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 M (-175243,-124) oldAge pop=43
D 1664741576 5529943 abba24d5ab031e966619a6127c50a03d41747b2c age=60.00 F (-174958,119) oldAge pop=42
D 1664741622 5529944 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-175255,-113) oldAge pop=41
D 1664741624 5530055 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=17.28 F (-195878,20144) hunger pop=41
B 1664741627 5530066 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-175697,-236) parent=5529979 pop=43 chain=15
D 1664741693 5529947 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 M (-175214,-95) oldAge pop=40
D 1664741693 5529948 01717552262c0b432098c8c57afb009b7616334f age=60.00 M (-175211,-90) oldAge pop=40
B 1664741702 5530067 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-174964,137) parent=5529986 pop=42 chain=40
D 1664741707 5530067 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.09 M (-174964,137) disconnect pop=39
B 1664741715 5530068 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-175079,156) parent=5530016 pop=41 chain=41
B 1664741716 5530069 d5705295b798d113374a2b12b785fb34cec28e46 F (-175222,-120) parent=5530001 pop=42 chain=16
B 1664741716 5530070 01717552262c0b432098c8c57afb009b7616334f F (-175222,-120) parent=5530001 pop=43 chain=16
D 1664741720 5530068 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.09 M (-175079,156) disconnect pop=41
B 1664741727 5530071 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-174979,219) parent=5530010 pop=43 chain=41
D 1664741742 5530071 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.25 M (-174979,219) disconnect pop=41
D 1664741748 5530050 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=19.70 F (-196058,20234) hunger pop=41
B 1664741749 5530072 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-174952,125) parent=5529986 pop=43 chain=40
B 1664741787 5530073 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-175235,-128) parent=5529993 pop=42 chain=14
B 1664741789 5530074 6171dc198c44ca901dad1420a34743313854203f F (-195831,-20282) noParent pop=43 chain=1
B 1664741789 5530075 1d545595871ac01f0a2e03f9df5012cb003785cc F (-195831,-20282) noParent pop=44 chain=1
D 1664741804 5529950 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=60.00 F (-174952,133) oldAge pop=43
D 1664741808 5530070 01717552262c0b432098c8c57afb009b7616334f age=1.53 F (-175234,-126) disconnect pop=43
D 1664741812 5530069 d5705295b798d113374a2b12b785fb34cec28e46 age=1.60 F (-175235,-126) disconnect pop=43
B 1664741838 5530076 d5705295b798d113374a2b12b785fb34cec28e46 F (-174927,146) parent=5530016 pop=42 chain=41
B 1664741838 5530077 01717552262c0b432098c8c57afb009b7616334f F (-174927,146) parent=5530016 pop=43 chain=41
D 1664741845 5530076 d5705295b798d113374a2b12b785fb34cec28e46 age=0.12 F (-174927,146) disconnect pop=42
D 1664741847 5530077 01717552262c0b432098c8c57afb009b7616334f age=0.16 F (-174928,146) disconnect pop=42
D 1664741885 5530075 1d545595871ac01f0a2e03f9df5012cb003785cc age=15.60 F (-195877,-20270) hunger pop=40
D 1664741890 5530074 6171dc198c44ca901dad1420a34743313854203f age=15.69 F (-195876,-20270) hunger pop=40
B 1664741904 5530078 6171dc198c44ca901dad1420a34743313854203f F (-195920,-20282) noParent pop=40 chain=1
B 1664741904 5530079 1d545595871ac01f0a2e03f9df5012cb003785cc F (-195920,-20282) noParent pop=41 chain=1
B 1664741957 5530080 9c73353a3b27a01f3fee9f1f5e1ecf12d8ecfeca F (-175224,-118) parent=5530001 pop=42 chain=16
B 1664741984 5530081 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 F (-175683,-240) parent=5530031 pop=43 chain=16
D 1664741986 5530081 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=0.03 F (-175683,-240) disconnect pop=42
D 1664741989 5530079 1d545595871ac01f0a2e03f9df5012cb003785cc age=15.43 F (-195913,-20315) hunger pop=42
D 1664741990 5530078 6171dc198c44ca901dad1420a34743313854203f age=15.44 F (-195914,-20316) hunger pop=42
B 1664741992 5530082 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 F (-174163,277) parent=5529999 pop=44 chain=4
B 1664741999 5530083 6171dc198c44ca901dad1420a34743313854203f F (-195922,-20282) noParent pop=44 chain=1
B 1664741999 5530084 1d545595871ac01f0a2e03f9df5012cb003785cc F (-195922,-20282) noParent pop=45 chain=1
D 1664742034 5530082 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=0.70 F (-174167,277) disconnect pop=41
B 1664742043 5530085 b6f2f12633e9accb66c0cf24c48bc8f6f948f1d9 F (-174167,279) parent=5530032 pop=43 chain=5
D 1664742066 5530083 6171dc198c44ca901dad1420a34743313854203f age=15.12 F (-195922,-20282) hunger pop=41
D 1664742074 5530084 1d545595871ac01f0a2e03f9df5012cb003785cc age=15.25 F (-195921,-20282) hunger pop=41
B 1664742078 5530086 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 F (-174165,281) parent=5529999 pop=42 chain=4
B 1664742096 5530087 6171dc198c44ca901dad1420a34743313854203f F (-195930,-20282) noParent pop=42 chain=1
