B 1567186532 1997602 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (41,128) parent=1997500 pop=67 chain=11
B 1567186533 1997603 d838445dab580302ecb626287675b1e405058a98 F (39,130) parent=1997477 pop=68 chain=12
D 1567186534 1997602 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.03 M (41,128) disconnect pop=66
B 1567186538 1997604 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-240,122) parent=1997478 pop=68 chain=13
D 1567186541 1997604 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.04 M (-240,122) disconnect pop=66
B 1567186546 1997605 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (289,-289) parent=1997480 pop=67 chain=3
D 1567186548 1997605 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.04 M (289,-289) disconnect pop=66
D 1567186552 1997505 455c5475b2accd4593eb04c35710ff7e1f814c5d age=22.78 M (-241,137) hunger pop=66
D 1567186553 1997574 9e0b3888a1eab461062d25fc7da846e17531df25 age=5.56 F (-241,124) hunger pop=66
D 1567186555 1997561 99d257d4f87451d6cc808b1111d01beb12e6f658 age=6.78 M (-246,120) hunger pop=65
B 1567186556 1997606 455c5475b2accd4593eb04c35710ff7e1f814c5d F (41,128) parent=1997500 pop=67 chain=11
D 1567186559 1997606 455c5475b2accd4593eb04c35710ff7e1f814c5d age=0.04 F (41,128) disconnect pop=64
B 1567186559 1997607 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-292,-160) parent=1997503 pop=66 chain=3
B 1567186561 1997608 99d257d4f87451d6cc808b1111d01beb12e6f658 F (-240,123) parent=1997478 pop=66 chain=13
B 1567186569 1997609 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (29,117) parent=1997534 pop=66 chain=13
D 1567186578 1997463 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=39.81 M (146,220) hunger pop=65
B 1567186582 1997610 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-53,297) parent=1997509 pop=67 chain=4
D 1567186589 1997610 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.11 M (-53,297) disconnect pop=65
B 1567186593 1997611 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (303,282) parent=1997499 pop=67 chain=5
D 1567186609 1997611 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.27 M (303,282) disconnect pop=65
B 1567186613 1997612 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (294,-290) parent=1997480 pop=67 chain=3
D 1567186646 1997612 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.54 F (267,-265) hunger pop=65
D 1567186656 1997569 b6796f5f4523a3e03c83180a284e9450bdefada6 age=7.83 F (-17,16) hunger pop=64
B 1567186685 1997613 b6796f5f4523a3e03c83180a284e9450bdefada6 F (21,128) parent=1997500 pop=65 chain=11
D 1567186688 1997580 3e2fbea6604e34d0968ca78cd652f1dd951d7454 age=6.16 F (43,128) hunger pop=64
D 1567186691 1997583 f7dc89182a76de24c5b02704e7b12ca12985c661 age=5.62 F (-288,-160) hunger pop=64
B 1567186695 1997614 f7dc89182a76de24c5b02704e7b12ca12985c661 M (-35,-28) parent=1997469 pop=65 chain=5
B 1567186697 1997615 3e2fbea6604e34d0968ca78cd652f1dd951d7454 M (-53,297) parent=1997509 pop=65 chain=4
D 1567186698 1997614 f7dc89182a76de24c5b02704e7b12ca12985c661 age=0.05 M (-35,-28) disconnect pop=64
B 1567186705 1997616 f7dc89182a76de24c5b02704e7b12ca12985c661 F (-43,300) parent=1997537 pop=65 chain=4
D 1567186717 1997455 67de87c24b3b28c5fd2ecc81aee904d312dc2410 age=45.25 M (190,183) killer_1997434 pop=64
D 1567186766 1997444 86293a022cf1e92466f537b82d1676384b311f41 age=49.63 M (22,136) hunger pop=63
D 1567186775 1997509 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=26.10 F (-53,297) hunger pop=62
D 1567186779 1997616 f7dc89182a76de24c5b02704e7b12ca12985c661 age=1.22 F (-52,295) disconnect pop=62
D 1567186827 1997572 b89562537b5a8db88a20e430ac4012881d2ce998 age=10.37 M (21,111) hunger pop=60
B 1567186830 1997617 b89562537b5a8db88a20e430ac4012881d2ce998 F (-241,123) parent=1997478 pop=62 chain=13
D 1567186876 1997591 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 age=6.45 M (301,288) hunger pop=60
B 1567186895 1997618 fadfcc0bfaad4558075eff468078be1885d31752 M (271,274) parent=1997499 pop=61 chain=5
B 1567186908 1997619 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (291,-286) parent=1997480 pop=62 chain=3
D 1567186921 1997608 99d257d4f87451d6cc808b1111d01beb12e6f658 age=6.00 F (-244,122) hunger pop=61
B 1567186926 1997620 99d257d4f87451d6cc808b1111d01beb12e6f658 F (41,128) parent=1997500 pop=62 chain=11
D 1567186939 1997586 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=9.20 M (-202,259) hunger pop=61
B 1567186944 1997621 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-50,317) parent=1997537 pop=63 chain=4
D 1567186945 1997575 1980fe2383940e078467aff99f133d3eda697efe age=12.03 M (-247,123) hunger pop=61
B 1567186963 1997622 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 F (-279,-157) parent=1997503 pop=62 chain=3
B 1567186988 1997623 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b M (27,134) parent=1997477 pop=63 chain=12
D 1567186996 1997469 656afec9ac2be4683307d0ab0477919aaeb82865 age=42.19 F (-349,353) hunger pop=62
B 1567187022 1997624 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 M (-244,122) parent=1997478 pop=63 chain=13
D 1567187029 1997624 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=0.13 M (-245,122) disconnect pop=62
B 1567187033 1997625 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 F (282,286) parent=1997499 pop=64 chain=5
D 1567187036 1997622 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 age=1.23 F (-281,-160) hunger pop=62
B 1567187038 1997626 a3dda67161dad3e70ce6148dbd55a4cb085c0082 F (294,-282) parent=1997554 pop=64 chain=4
B 1567187039 1997627 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (-63,124) parent=1997550 pop=65 chain=12
D 1567187043 1997585 dad74198432f749b4fe14decec713e8616121227 age=11.33 F (-132,340) hunger pop=63
B 1567187047 1997628 936258a6cfa414de60603b290241099e0740b56a M (40,128) parent=1997500 pop=65 chain=11
D 1567187051 1997419 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=60.00 F (170,204) oldAge pop=63
B 1567187054 1997629 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 F (-339,-85) parent=1997567 pop=65 chain=4
D 1567187078 1997623 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=1.50 M (35,128) hunger pop=63
D 1567187105 1997538 77d3ba84b5a79be123af8288482c6da14b672c4b age=22.34 F (288,288) hunger pop=62
B 1567187112 1997630 77d3ba84b5a79be123af8288482c6da14b672c4b F (-38,320) parent=1997486 pop=63 chain=4
B 1567187112 1997631 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (-248,195) parent=1997544 pop=64 chain=12
D 1567187115 1997627 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=1.26 F (-61,124) disconnect pop=63
B 1567187120 1997632 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-52,295) parent=1997537 pop=64 chain=4
D 1567187124 1997632 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.07 M (-52,295) disconnect pop=63
B 1567187129 1997633 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-342,-82) parent=1997577 pop=65 chain=4
B 1567187132 1997634 83c198916cbe5c71ad384bb833265c027fc70735 M (-60,122) parent=1997550 pop=65 chain=12
D 1567187133 1997633 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.08 M (-342,-83) disconnect pop=64
B 1567187138 1997635 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (294,-290) parent=1997554 pop=66 chain=4
D 1567187158 1997629 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 age=1.74 F (-335,-140) hunger pop=64
D 1567187175 1997425 1bd41dda90ac7978025f0df61618c49148f13e22 age=60.00 M (-51,295) oldAge pop=63
B 1567187184 1997636 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 F (-278,-159) parent=1997503 pop=64 chain=3
D 1567187186 1997468 eccb737e5653dba7f0697cea721a311bf7685199 age=46.13 M (-289,-87) killer_1997567 pop=63
B 1567187191 1997637 eccb737e5653dba7f0697cea721a311bf7685199 M (-54,296) parent=1997537 pop=65 chain=4
D 1567187195 1997637 eccb737e5653dba7f0697cea721a311bf7685199 age=0.07 M (-52,295) disconnect pop=63
B 1567187197 1997638 15bc238356d26f28558c497820a2836d59315aea F (-52,293) parent=1997486 pop=65 chain=4
B 1567187200 1997639 eccb737e5653dba7f0697cea721a311bf7685199 M (101,207) parent=1997576 pop=66 chain=6
D 1567187201 1997434 d406181ae9f0b58f941826304a2a77334673972b age=58.16 F (-100,99) hunger pop=64
D 1567187211 1997639 eccb737e5653dba7f0697cea721a311bf7685199 age=0.19 M (101,207) disconnect pop=63
B 1567187212 1997640 9c892c7a867a637d06f9adaef1dd35e209301a36 F (-342,-83) parent=1997577 pop=65 chain=4
B 1567187216 1997641 eccb737e5653dba7f0697cea721a311bf7685199 M (40,128) parent=1997500 pop=66 chain=11
D 1567187224 1997641 eccb737e5653dba7f0697cea721a311bf7685199 age=0.13 M (40,128) disconnect pop=64
B 1567187228 1997642 d406181ae9f0b58f941826304a2a77334673972b M (-39,295) parent=1997541 pop=66 chain=5
B 1567187228 1997643 eccb737e5653dba7f0697cea721a311bf7685199 F (-338,-85) parent=1997567 pop=67 chain=4
D 1567187235 1997619 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=5.45 F (285,-276) hunger pop=65
D 1567187256 1997435 7f0f5905ccc77b0bea52651eab61458ec6190535 age=58.93 M (20,122) hunger pop=64
B 1567187259 1997644 7f0f5905ccc77b0bea52651eab61458ec6190535 F (233,280) parent=1997576 pop=66 chain=6
D 1567187267 1997638 15bc238356d26f28558c497820a2836d59315aea age=1.17 F (-51,276) hunger pop=64
D 1567187269 1997432 b1a0245b948c2a88bb4f17674601dd4582a3d52f age=60.00 F (-245,122) oldAge pop=64
B 1567187272 1997645 15bc238356d26f28558c497820a2836d59315aea F (68,125) parent=1997534 pop=66 chain=13
D 1567187278 1997618 fadfcc0bfaad4558075eff468078be1885d31752 age=6.38 M (298,353) hunger pop=63
B 1567187284 1997646 fadfcc0bfaad4558075eff468078be1885d31752 F (248,301) parent=1997499 pop=64 chain=5
D 1567187293 1997577 00edc1011fc4b0b0b076d804fb64803957a40454 age=16.84 F (-338,-88) hunger pop=63
D 1567187295 1997433 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (-242,122) oldAge pop=63
B 1567187298 1997647 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (298,-286) parent=1997554 pop=64 chain=4
D 1567187302 1997647 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.06 F (298,-286) disconnect pop=62
B 1567187304 1997648 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (37,127) parent=1997500 pop=64 chain=11
B 1567187312 1997650 a2f580b50b012d910ddb40ac5b6d850caff5d98c F (76,120) parent=1997535 pop=65 chain=13
B 1567187325 1997651 9bab00d579742c0327159687b393e04abeacc41c M (-313,-73) parent=1997567 pop=66 chain=4
D 1567187346 1997487 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=42.12 M (-272,-131) hunger pop=65
B 1567187351 1997652 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (34,114) parent=1997584 pop=66 chain=13
D 1567187358 1997607 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=13.32 M (-276,-152) killer_1997600 pop=65
D 1567187360 1997636 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 age=2.93 F (-310,-110) hunger pop=65
B 1567187362 1997653 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-293,-59) parent=1997567 pop=67 chain=4
D 1567187363 1997600 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=14.00 M (-289,-125) hunger pop=65
D 1567187367 1997441 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=60.00 M (31,128) oldAge pop=64
B 1567187370 1997654 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-240,239) parent=1997550 pop=65 chain=12
D 1567187371 1997653 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.14 M (-293,-59) disconnect pop=64
B 1567187375 1997655 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (274,-267) parent=1997554 pop=65 chain=4
D 1567187376 1997654 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.10 F (-251,250) disconnect pop=63
B 1567187378 1997656 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 M (26,128) parent=1997603 pop=65 chain=13
B 1567187380 1997657 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-277,-55) parent=1997567 pop=66 chain=4
D 1567187380 1997655 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.07 M (274,-267) disconnect pop=65
B 1567187383 1997658 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-276,-55) parent=1997567 pop=66 chain=4
D 1567187386 1997658 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.04 M (-276,-55) disconnect pop=64
B 1567187387 1997659 b1a0245b948c2a88bb4f17674601dd4582a3d52f M (274,-269) parent=1997554 pop=66 chain=4
B 1567187389 1997660 245ac48e2f48d279ceddf0d9838a1e370b3cbedb F (-235,180) parent=1997544 pop=67 chain=12
D 1567187399 1997660 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.16 F (-235,180) disconnect pop=65
B 1567187406 1997661 d14ebba7e95059fa66922303218ed73ef6a97a10 F (291,287) parent=1997499 pop=66 chain=5
D 1567187406 1997652 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.92 F (43,127) disconnect pop=65
B 1567187411 1997662 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-269,-61) parent=1997567 pop=66 chain=4
B 1567187416 1997663 00edc1011fc4b0b0b076d804fb64803957a40454 M (38,126) parent=1997584 pop=67 chain=13
D 1567187455 1997630 77d3ba84b5a79be123af8288482c6da14b672c4b age=5.72 F (-49,302) hunger pop=66
B 1567187460 1997664 77d3ba84b5a79be123af8288482c6da14b672c4b F (39,127) parent=1997534 pop=67 chain=13
B 1567187480 1997665 c740713e4efd1362748e2ebf415777820cdc7f5b M (-274,-163) parent=1997503 pop=68 chain=3
D 1567187494 1997640 9c892c7a867a637d06f9adaef1dd35e209301a36 age=4.71 F (-211,-144) hunger pop=67
D 1567187499 1997451 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 M (-242,118) oldAge pop=66
B 1567187503 1997666 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-31,297) parent=1997541 pop=68 chain=5
B 1567187505 1997667 9c892c7a867a637d06f9adaef1dd35e209301a36 F (-202,161) parent=1997544 pop=68 chain=12
D 1567187516 1997665 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.59 M (-278,-163) hunger pop=67
B 1567187519 1997668 c740713e4efd1362748e2ebf415777820cdc7f5b M (286,283) parent=1997576 pop=69 chain=6
D 1567187525 1997466 481e6301089db6471adc509d1c7e17fac69c3b69 age=53.84 M (27,138) hunger pop=67
D 1567187551 1997668 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.54 M (291,284) hunger pop=66
B 1567187555 1997669 c740713e4efd1362748e2ebf415777820cdc7f5b F (294,-287) parent=1997554 pop=68 chain=4
B 1567187564 1997670 8ce3d1f68888400cca7d40fd4cc6e9b8ac15c828 F (40,126) parent=1997584 pop=68 chain=13
D 1567187565 1997452 895cf53b24e06afa7057cae3e151ebf03f84971c age=59.74 F (42,127) hunger pop=67
B 1567187568 1997671 895cf53b24e06afa7057cae3e151ebf03f84971c F (-249,-111) parent=1997567 pop=69 chain=4
D 1567187577 1997635 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=7.31 F (269,-288) hunger pop=67
B 1567187581 1997672 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (-241,121) parent=1997544 pop=69 chain=12
D 1567187586 1997537 d4ba45600add9887011dfa70cc547936486181b6 age=30.45 F (-40,306) hunger pop=67
D 1567187589 1997669 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.56 F (287,-285) hunger pop=67
B 1567187592 1997673 c740713e4efd1362748e2ebf415777820cdc7f5b M (41,127) parent=1997535 pop=68 chain=13
D 1567187592 1997634 83c198916cbe5c71ad384bb833265c027fc70735 age=7.68 M (40,128) hunger pop=67
B 1567187596 1997674 d4ba45600add9887011dfa70cc547936486181b6 F (287,280) parent=1997576 pop=68 chain=6
B 1567187600 1997675 c2990a0a663e111d884e7401be0109eb8d4a88f0 F (80,118) parent=1997609 pop=68 chain=14
D 1567187607 1997646 fadfcc0bfaad4558075eff468078be1885d31752 age=5.39 F (269,279) hunger pop=67
D 1567187630 1997499 f8e79b72fd6006fe59052226d843a9e898551355 age=42.30 F (289,289) hunger pop=66
D 1567187637 1997656 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 age=4.31 M (22,124) hunger pop=65
D 1567187643 1997615 3e2fbea6604e34d0968ca78cd652f1dd951d7454 age=15.77 M (-44,309) hunger pop=64
D 1567187649 1997547 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=27.90 M (-34,316) hunger pop=63
D 1567187660 1997534 65dd28f78aab792a10450ae19a3c9daf256ba43a age=32.80 F (39,127) hunger pop=63
B 1567187670 1997677 3e2fbea6604e34d0968ca78cd652f1dd951d7454 F (49,125) parent=1997609 pop=64 chain=14
B 1567187674 1997678 65dd28f78aab792a10450ae19a3c9daf256ba43a M (-246,132) parent=1997617 pop=65 chain=14
D 1567187677 1997642 d406181ae9f0b58f941826304a2a77334673972b age=7.49 M (-42,342) hunger pop=64
B 1567187682 1997679 d406181ae9f0b58f941826304a2a77334673972b M (-39,319) parent=1997541 pop=66 chain=5
B 1567187707 1997680 f1a19c839598ea8fda3daef1da963561e92f8cbe M (65,90) parent=1997550 pop=66 chain=12
B 1567187710 1997681 fadfcc0bfaad4558075eff468078be1885d31752 M (27,120) parent=1997584 pop=67 chain=13
B 1567187714 1997682 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (32,111) parent=1997603 pop=68 chain=13
D 1567187717 1997461 f3153a1ed4bef662f3423ac9a2fc89f81bd31f2e age=60.00 F (-247,128) oldAge pop=67
D 1567187719 1997680 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.20 M (66,90) disconnect pop=67
B 1567187722 1997683 f3153a1ed4bef662f3423ac9a2fc89f81bd31f2e F (42,127) parent=1997609 pop=69 chain=14
B 1567187723 1997684 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-288,-161) parent=1997567 pop=69 chain=4
B 1567187723 1997685 73fe679427b55e761253638ee64759fd1706837d M (65,90) parent=1997550 pop=70 chain=12
D 1567187743 1997666 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=4.00 F (-64,290) hunger pop=68
B 1567187746 1997686 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (274,-280) parent=1997554 pop=70 chain=4
B 1567187746 1997687 1980fe2383940e078467aff99f133d3eda697efe F (22,95) parent=1997613 pop=71 chain=12
D 1567187749 1997462 e56e00d7fc3e34bc780429cd1cddd7c05b84f548 age=60.00 M (294,-283) oldAge pop=69
B 1567187752 1997688 83c198916cbe5c71ad384bb833265c027fc70735 F (-229,127) parent=1997544 pop=71 chain=12
D 1567187755 1997685 73fe679427b55e761253638ee64759fd1706837d age=0.54 M (119,89) hunger pop=69
B 1567187760 1997689 73fe679427b55e761253638ee64759fd1706837d F (42,127) parent=1997609 pop=71 chain=14
B 1567187761 1997690 e56e00d7fc3e34bc780429cd1cddd7c05b84f548 M (-288,-160) parent=1997567 pop=71 chain=4
B 1567187769 1997691 569dc6dbe7c56d4e2eef880b54f26ae071df6b42 M (-40,325) parent=1997541 pop=72 chain=5
D 1567187780 1997686 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.56 F (274,-280) disconnect pop=72
B 1567187783 1997693 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (41,128) parent=1997620 pop=74 chain=12
D 1567187785 1997683 f3153a1ed4bef662f3423ac9a2fc89f81bd31f2e age=1.06 F (53,127) hunger pop=72
D 1567187788 1997541 6cd88a1a9a3bc20a37200eb1001b2241a06507b2 age=32.50 F (-41,325) hunger pop=71
D 1567187794 1997691 569dc6dbe7c56d4e2eef880b54f26ae071df6b42 age=0.42 M (-41,326) disconnect pop=70
B 1567187796 1997695 fc69eee05c1f583d9832818513de841aef73ef40 M (292,-289) parent=1997554 pop=72 chain=4
D 1567187799 1997695 fc69eee05c1f583d9832818513de841aef73ef40 age=0.05 M (292,-289) disconnect pop=70
B 1567187800 1997696 569dc6dbe7c56d4e2eef880b54f26ae071df6b42 F (-235,134) parent=1997544 pop=72 chain=12
B 1567187804 1997697 fc69eee05c1f583d9832818513de841aef73ef40 M (39,127) parent=1997535 pop=73 chain=13
D 1567187807 1997697 fc69eee05c1f583d9832818513de841aef73ef40 age=0.05 M (39,127) disconnect pop=71
B 1567187812 1997698 fc69eee05c1f583d9832818513de841aef73ef40 F (-41,325) parent=1997621 pop=73 chain=5
D 1567187816 1997663 00edc1011fc4b0b0b076d804fb64803957a40454 age=6.68 M (81,119) hunger pop=71
D 1567187845 1997679 d406181ae9f0b58f941826304a2a77334673972b age=2.72 M (-42,341) hunger pop=70
B 1567187851 1997699 d406181ae9f0b58f941826304a2a77334673972b M (329,155) parent=1997576 pop=71 chain=6
B 1567187854 1997700 6cd88a1a9a3bc20a37200eb1001b2241a06507b2 M (-248,129) parent=1997617 pop=72 chain=14
D 1567187857 1997698 fc69eee05c1f583d9832818513de841aef73ef40 age=0.76 F (-65,353) hunger pop=71
B 1567187862 1997702 fc69eee05c1f583d9832818513de841aef73ef40 M (-279,-162) parent=1997567 pop=73 chain=4
D 1567187865 1997702 fc69eee05c1f583d9832818513de841aef73ef40 age=0.05 M (-279,-162) disconnect pop=70
B 1567187870 1997703 fc69eee05c1f583d9832818513de841aef73ef40 M (-52,351) parent=1997621 pop=72 chain=5
D 1567187872 1997703 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-52,351) disconnect pop=70
B 1567187876 1997704 fc69eee05c1f583d9832818513de841aef73ef40 F (284,281) parent=1997625 pop=72 chain=6
D 1567187900 1997677 3e2fbea6604e34d0968ca78cd652f1dd951d7454 age=3.84 F (22,133) hunger pop=70
B 1567187911 1997705 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 M (-283,-159) parent=1997567 pop=71 chain=4
D 1567187924 1997699 d406181ae9f0b58f941826304a2a77334673972b age=1.23 M (314,116) hunger pop=70
B 1567187929 1997706 d406181ae9f0b58f941826304a2a77334673972b M (275,-329) parent=1997626 pop=70 chain=5
D 1567187943 1997576 dcbdb24bbab66952b72baca3050b2d071d09d38b age=28.55 F (312,143) hunger pop=69
B 1567187948 1997707 dcbdb24bbab66952b72baca3050b2d071d09d38b M (40,122) parent=1997603 pop=69 chain=13
B 1567187951 1997708 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-190,80) parent=1997550 pop=70 chain=12
D 1567187955 1997674 d4ba45600add9887011dfa70cc547936486181b6 age=5.98 F (302,268) hunger pop=69
D 1567187958 1997708 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=0.12 F (-190,80) disconnect pop=69
B 1567187959 1997709 d4ba45600add9887011dfa70cc547936486181b6 F (292,-289) parent=1997554 pop=71 chain=4
B 1567187967 1997710 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (41,127) parent=1997609 pop=70 chain=14
B 1567187971 1997711 cf066ce9bd673f43715a31143a94f4436db1c746 F (40,126) parent=1997620 pop=71 chain=12
D 1567188009 1997621 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=17.75 F (-51,301) killer_1997486 pop=71
D 1567188012 1997584 ab1b2bed46b49fcd87bad6ddf9700bfbd1eaa2f8 age=27.53 F (30,120) hunger pop=71
B 1567188016 1997713 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (287,-283) parent=1997554 pop=72 chain=4
D 1567188070 1997651 9bab00d579742c0327159687b393e04abeacc41c age=12.42 M (-344,-189) hunger pop=69
D 1567188087 1997486 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=54.78 F (-52,275) hunger pop=68
D 1567188088 1997535 4177067cd17d56b62eb356c34cbbe67a52a646f1 age=39.48 F (40,129) hunger pop=68
B 1567188090 1997714 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (-246,121) parent=1997631 pop=70 chain=13
B 1567188090 1997715 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (287,280) parent=1997625 pop=71 chain=6
D 1567188104 1997715 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.23 M (280,283) disconnect pop=68
B 1567188107 1997716 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (288,-286) parent=1997554 pop=70 chain=4
B 1567188137 1997718 29d7e97dee24d8676538b39a3f5352741002030d M (32,87) parent=1997550 pop=71 chain=12
B 1567188151 1997719 6b6d6fbd60204e06089a0e59810c56ab54ce27ed M (-292,-163) parent=1997567 pop=72 chain=4
D 1567188174 1997613 b6796f5f4523a3e03c83180a284e9450bdefada6 age=24.81 F (15,39) hunger pop=71
D 1567188180 1997705 9e0d2c972a10f918f1ed5db9f68aa416a4f236a3 age=4.47 M (-295,-162) hunger pop=70
B 1567188181 1997720 cbcc73c628f3420c2e77f2708be309a827f3ec56 M (-241,124) parent=1997544 pop=72 chain=12
D 1567188200 1997714 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=1.83 M (-243,123) disconnect pop=69
B 1567188203 1997722 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b M (313,297) parent=1997644 pop=72 chain=7
B 1567188203 1997723 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (297,-283) parent=1997626 pop=73 chain=5
D 1567188206 1997581 5fccc84ff2a3d00a4d984848168a71956842c5aa age=31.32 M (319,-352) hunger pop=71
D 1567188207 1997480 86066becfa4e6cef3d7b8a5df737087e64c60a61 age=58.54 F (295,-286) hunger pop=71
B 1567188213 1997724 5fccc84ff2a3d00a4d984848168a71956842c5aa F (-295,-153) parent=1997643 pop=71 chain=5
B 1567188226 1997725 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 F (-243,113) parent=1997631 pop=72 chain=13
B 1567188230 1997726 e794a54a7f734b9bbdd0181199a1052288163f6f M (-236,127) parent=1997617 pop=73 chain=14
D 1567188241 1997726 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.17 M (-243,113) disconnect pop=72
B 1567188245 1997727 e794a54a7f734b9bbdd0181199a1052288163f6f F (279,280) parent=1997625 pop=74 chain=6
D 1567188252 1997477 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=59.66 F (37,127) hunger pop=72
B 1567188255 1997728 c21c4d4ae22cd11fab373b695b43cc75f9915fdb M (296,-285) parent=1997554 pop=74 chain=4
D 1567188261 1997728 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=0.09 M (296,-285) disconnect pop=72
