D 1663448645 5499992 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-161127,320) disconnect pop=54
B 1663448649 5499993 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-161306,-278) parent=5499922 pop=55 chain=7
B 1663448650 5499994 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-161294,-270) parent=5499894 pop=56 chain=7
D 1663448653 5499994 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=0.05 F (-161294,-270) disconnect pop=55
B 1663448659 5499995 daadf9dccbf24fd09a4c98128d9c034f1e15b59d M (-158588,-7) parent=5499917 pop=56 chain=4
B 1663448675 5499996 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-161288,-286) parent=5499921 pop=55 chain=8
D 1663448676 5499824 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=60.00 F (-158570,177) oldAge pop=54
D 1663448694 5499825 d05eae86a7bebe3580a38ef090254b94de3b0a16 age=60.00 M (-161293,-291) oldAge pop=53
B 1663448700 5499997 d05eae86a7bebe3580a38ef090254b94de3b0a16 F (-161286,-264) parent=5499894 pop=55 chain=7
B 1663448707 5499998 e0023a54a7952c962326867a6d425f18df66a1a7 F (-161123,322) parent=5499936 pop=55 chain=36
D 1663448708 5499895 bf9446d26023f2172796b2adab0c09b879beb484 age=30.33 M (-160961,428) hunger pop=54
D 1663448735 5499998 e0023a54a7952c962326867a6d425f18df66a1a7 age=0.47 F (-161123,330) disconnect pop=53
B 1663448743 5499999 e0023a54a7952c962326867a6d425f18df66a1a7 M (-161726,-47) parent=5499891 pop=55 chain=4
D 1663448780 5499831 c97b59950dce0b06b90f745565ce66c2c7103fc3 age=60.00 F (-158546,155) oldAge pop=53
B 1663448787 5500000 c97b59950dce0b06b90f745565ce66c2c7103fc3 M (-158553,165) parent=5499952 pop=55 chain=147
D 1663448831 5499926 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=23.27 F (-160111,219) hunger pop=53
B 1663448876 5500001 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-161121,287) parent=5499889 pop=54 chain=36
D 1663448879 5500001 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.04 M (-161121,287) disconnect pop=53
B 1663448883 5500002 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-161765,-43) parent=5499912 pop=55 chain=4
D 1663448885 5500002 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.04 M (-161765,-43) disconnect pop=54
B 1663448890 5500003 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-161295,-261) parent=5499922 pop=55 chain=7
D 1663448892 5500003 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-161295,-261) disconnect pop=54
B 1663448896 5500004 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-161131,311) parent=5499946 pop=55 chain=37
D 1663448898 5500004 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-161131,311) disconnect pop=54
B 1663448902 5500005 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-158582,133) parent=5499927 pop=55 chain=149
D 1663448904 5500005 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-158582,133) disconnect pop=54
B 1663448916 5500006 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-161311,-287) parent=5499922 pop=54 chain=7
D 1663448931 5499931 99830fb52dbbf99f17a631dca41005134a0ffd72 age=23.72 F (-154951,236) hunger pop=53
B 1663448938 5500007 99830fb52dbbf99f17a631dca41005134a0ffd72 F (-161109,335) parent=5499936 pop=55 chain=36
D 1663448961 5499835 b77e19c76bafbdc8fa808d1bcccdd63a60596389 age=60.00 F (-154949,236) oldAge pop=53
B 1663448970 5500008 b77e19c76bafbdc8fa808d1bcccdd63a60596389 F (-161104,312) parent=5499956 pop=55 chain=36
B 1663448976 5500009 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-161118,323) parent=5499889 pop=55 chain=36
D 1663448993 5499837 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 M (-161104,312) killer_5499933 pop=54
D 1663448993 5499838 9191dd63e4befa70d8333a603860a304ef2109d8 age=60.00 M (-161103,313) killer_5499837 pop=54
B 1663449002 5500010 115eb78cc2290a166abfc8bad9993f899fda7af5 M (-161286,-275) parent=5499894 pop=56 chain=7
D 1663449007 5500010 115eb78cc2290a166abfc8bad9993f899fda7af5 age=0.08 M (-161286,-275) disconnect pop=53
B 1663449012 5500011 115eb78cc2290a166abfc8bad9993f899fda7af5 F (-161111,317) parent=5499933 pop=55 chain=37
D 1663449102 5499839 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-161760,-23) oldAge pop=54
D 1663449140 5499866 2bcba2e552bd11500ea26ebdf74adec04fedefcb age=47.99 M (-158573,824) hunger pop=53
B 1663449146 5500013 57b6c74734a3795f78e350916bf20a6461c9471d F (-161278,-282) parent=5499922 pop=54 chain=7
B 1663449181 5500015 2bcba2e552bd11500ea26ebdf74adec04fedefcb M (-158549,167) parent=5499961 pop=54 chain=149
D 1663449207 5499846 f795e25f78c876366d3e94b47397f1429c97fcdb age=57.46 F (-161695,-84) hunger pop=53
B 1663449223 5500016 f795e25f78c876366d3e94b47397f1429c97fcdb M (-161113,316) parent=5499936 pop=54 chain=36
D 1663449226 5500016 f795e25f78c876366d3e94b47397f1429c97fcdb age=0.05 M (-161113,316) disconnect pop=53
B 1663449233 5500017 f795e25f78c876366d3e94b47397f1429c97fcdb F (-158581,165) parent=5499927 pop=55 chain=149
D 1663449236 5500017 f795e25f78c876366d3e94b47397f1429c97fcdb age=0.05 F (-158581,165) disconnect pop=54
B 1663449243 5500019 f795e25f78c876366d3e94b47397f1429c97fcdb F (-158555,167) parent=5499961 pop=55 chain=149
D 1663449244 5500019 f795e25f78c876366d3e94b47397f1429c97fcdb age=0.03 F (-158555,167) disconnect pop=54
B 1663449251 5500020 f795e25f78c876366d3e94b47397f1429c97fcdb F (-161765,-45) parent=5499912 pop=55 chain=4
D 1663449254 5500020 f795e25f78c876366d3e94b47397f1429c97fcdb age=0.05 F (-161765,-45) disconnect pop=54
B 1663449262 5500021 f795e25f78c876366d3e94b47397f1429c97fcdb M (-161295,-263) parent=5499922 pop=55 chain=7
D 1663449265 5500021 f795e25f78c876366d3e94b47397f1429c97fcdb age=0.06 M (-161295,-263) disconnect pop=53
B 1663449272 5500022 f795e25f78c876366d3e94b47397f1429c97fcdb F (-158555,168) parent=5499961 pop=55 chain=149
D 1663449276 5500022 f795e25f78c876366d3e94b47397f1429c97fcdb age=0.06 F (-158555,168) disconnect pop=52
D 1663449303 5499842 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 M (-161274,-264) oldAge pop=52
B 1663449310 5500024 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-161763,-47) parent=5499912 pop=54 chain=4
D 1663449411 5499854 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-161765,-23) oldAge pop=52
D 1663449574 5499995 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=15.25 M (-158408,94) hunger pop=50
B 1663449621 5500026 7fdecd1e480d22145857206701c31e9f80300b96 F (-161759,-38) parent=5499987 pop=52 chain=5
D 1663449697 5500015 2bcba2e552bd11500ea26ebdf74adec04fedefcb age=8.60 M (-158553,176) hunger pop=51
D 1663449708 5500026 7fdecd1e480d22145857206701c31e9f80300b96 age=1.45 F (-161759,-38) hunger pop=50
B 1663449715 5500030 7fdecd1e480d22145857206701c31e9f80300b96 F (-161276,-274) parent=5499997 pop=53 chain=8
B 1663449765 5500031 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e M (-161291,-275) parent=5499963 pop=53 chain=8
B 1663449810 5500032 f26cddfa73f27c3e0a9682245d4fd213247fc05a M (-161305,-310) parent=5499993 pop=54 chain=8
D 1663449821 5499890 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=52.59 M (-158544,170) killer_5499961 pop=53
B 1663449829 5500033 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-161105,311) parent=5500008 pop=55 chain=37
D 1663449870 5499933 40eebd527c039d47c75ca601b6f3949fc2ad21f1 age=38.75 F (-161860,221) hunger pop=53
D 1663449904 5499873 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=59.18 M (-161799,-33) hunger pop=52
B 1663449910 5500035 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-161291,-269) parent=5499997 pop=54 chain=8
D 1663449913 5500035 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-161291,-269) disconnect pop=53
B 1663449919 5500036 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-161123,330) parent=5500007 pop=54 chain=37
D 1663449929 5500036 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.16 M (-161123,330) disconnect pop=52
B 1663449936 5500037 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-158561,138) parent=5499988 pop=54 chain=150
D 1663449940 5500037 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-158561,138) disconnect pop=52
B 1663449948 5500038 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-161283,-289) parent=5500006 pop=54 chain=8
D 1663449952 5500038 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 F (-161283,-289) disconnect pop=52
B 1663449956 5500039 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-158546,162) parent=5499977 pop=54 chain=150
D 1663449959 5500039 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.04 M (-158546,162) disconnect pop=53
B 1663449963 5500040 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-161688,-42) parent=5499959 pop=54 chain=4
D 1663450024 5499969 1666d1bbe32eb48f3f23873a1707553ee3fe44c7 age=30.72 M (-161120,341) hunger pop=52
D 1663450049 5500031 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e age=4.73 M (-161292,-161) hunger pop=51
B 1663450054 5500041 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e F (-158549,160) parent=5499952 pop=53 chain=147
D 1663450059 5500032 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=4.16 M (-161290,-267) hunger pop=51
B 1663450076 5500042 f26cddfa73f27c3e0a9682245d4fd213247fc05a M (-158549,159) parent=5499961 pop=52 chain=149
D 1663450091 5499882 d192dfa8cc7a2a4ab78f74a5025a42f834e1d1db age=60.00 F (-158557,192) oldAge pop=51
D 1663450108 5499993 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=24.32 F (-161350,-278) hunger pop=50
B 1663450114 5500043 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-158549,158) parent=5499988 pop=52 chain=150
D 1663450119 5500043 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=0.09 M (-158549,158) disconnect pop=50
B 1663450132 5500044 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 M (-161278,-285) parent=5499963 pop=51 chain=8
D 1663450144 5499885 c312ad54aa8a93162d1ba524ff5177a483605cde age=60.00 M (-158558,192) oldAge pop=50
B 1663450189 5500045 d192dfa8cc7a2a4ab78f74a5025a42f834e1d1db F (-161691,-118) parent=5500024 pop=51 chain=5
B 1663450196 5500046 c312ad54aa8a93162d1ba524ff5177a483605cde F (-158455,159) parent=5499961 pop=52 chain=149
D 1663450258 5499889 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 F (-161137,333) oldAge pop=51
B 1663450266 5500047 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-161125,313) parent=5500011 pop=53 chain=38
B 1663450269 5500048 893a28908e9bd4ac2145e2afb12d02b354b7a88f M (-161759,-38) parent=5499987 pop=53 chain=5
D 1663450275 5499891 28fffc1b6c27974a0de61a36fb8a16f6e8beff38 age=60.00 F (-161722,-65) oldAge pop=52
D 1663450280 5499892 29d25bd62c338bd21fad221eda8bcca381e5f906 age=60.00 M (-161295,-291) oldAge pop=52
B 1663450282 5500049 28fffc1b6c27974a0de61a36fb8a16f6e8beff38 F (-158529,168) parent=5499988 pop=54 chain=150
B 1663450287 5500050 29d25bd62c338bd21fad221eda8bcca381e5f906 M (-158529,168) parent=5499988 pop=54 chain=150
B 1663450303 5500051 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-161279,-285) parent=5499963 pop=54 chain=8
B 1663450386 5500052 11f45dd13cdca251bd1845de1005c021d742ca7a F (-161295,-265) parent=5500006 pop=55 chain=8
D 1663450433 5499921 e9eb38b0664df705711135556f9d0b071ffc6732 age=53.11 F (-161265,-183) hunger pop=54
B 1663450440 5500053 e9eb38b0664df705711135556f9d0b071ffc6732 F (-158553,169) parent=5499988 pop=56 chain=150
D 1663450440 5499894 cc6cc768f44b2ac3d331f6d2a99d6d07b9c2024c age=60.00 F (-161296,-256) oldAge pop=55
D 1663450443 5500053 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.05 F (-158553,169) disconnect pop=54
B 1663450448 5500054 e9eb38b0664df705711135556f9d0b071ffc6732 M (-161768,-24) parent=5500024 pop=56 chain=5
B 1663450456 5500055 1f676b586735034df1ef70ef4a665e04dcb244c5 M (-161119,324) parent=5500011 pop=55 chain=38
B 1663450508 5500056 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-161294,-269) parent=5500006 pop=56 chain=8
B 1663450527 5500058 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-161759,-38) parent=5499987 pop=58 chain=5
D 1663450542 5499973 4a87fc02207873092c40fd0baf340e663190d522 age=38.29 M (-158566,184) hunger pop=57
D 1663450567 5499917 178e467f289790db8c9ec3a9a1f12f42d493b396 age=57.59 F (-158555,168) killer_5499927 pop=56
B 1663450572 5500059 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-161123,330) parent=5500007 pop=58 chain=37
D 1663450579 5500059 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.12 M (-161123,330) disconnect pop=56
D 1663450589 5500058 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=1.05 M (-161758,-38) disconnect pop=54
D 1663450592 5499907 e0f72601d03342f78a8c258af78d6519948c5e5a age=59.70 F (-158556,183) hunger pop=55
B 1663450596 5500061 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-158556,168) parent=5499977 pop=57 chain=150
B 1663450598 5500062 e0f72601d03342f78a8c258af78d6519948c5e5a F (-161281,-261) parent=5500013 pop=58 chain=8
B 1663450601 5500063 802260f098a56c9a7de2830fea2d97ac0ca8059e M (-161290,-268) parent=5500006 pop=58 chain=8
D 1663450601 5500062 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.05 F (-161281,-261) disconnect pop=57
B 1663450602 5500064 847c932a9f698acde4c278582999c692f54b08dc M (-158556,168) parent=5499977 pop=59 chain=150
B 1663450606 5500065 e0f72601d03342f78a8c258af78d6519948c5e5a M (-158539,158) parent=5499988 pop=59 chain=150
D 1663450610 5500065 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.07 M (-158539,158) disconnect pop=58
B 1663450615 5500066 e0f72601d03342f78a8c258af78d6519948c5e5a F (-161293,-268) parent=5500006 pop=59 chain=8
D 1663450617 5500066 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.04 F (-161293,-268) disconnect pop=58
B 1663450622 5500067 e0f72601d03342f78a8c258af78d6519948c5e5a F (-161123,330) parent=5500007 pop=59 chain=37
D 1663450630 5500067 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.14 F (-161123,330) disconnect pop=56
D 1663450634 5500030 7fdecd1e480d22145857206701c31e9f80300b96 age=15.32 F (-161296,-269) hunger pop=56
B 1663450636 5500068 e0f72601d03342f78a8c258af78d6519948c5e5a F (-158556,169) parent=5499977 pop=58 chain=150
B 1663450666 5500069 cc6cc768f44b2ac3d331f6d2a99d6d07b9c2024c M (-161291,-264) parent=5499997 pop=57 chain=8
D 1663450680 5499912 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-161765,-40) oldAge pop=56
B 1663450687 5500070 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-161295,-266) parent=5500013 pop=58 chain=8
D 1663450692 5500070 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.07 M (-161295,-266) disconnect pop=56
B 1663450696 5500071 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-161762,-27) parent=5500024 pop=58 chain=5
D 1663450712 5500071 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.25 F (-161762,-27) disconnect pop=56
B 1663450716 5500072 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-161759,-38) parent=5499987 pop=58 chain=5
D 1663450721 5500072 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.08 F (-161759,-38) disconnect pop=57
B 1663450726 5500073 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-161122,323) parent=5500008 pop=58 chain=37
D 1663450728 5500073 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.05 F (-161122,323) disconnect pop=57
B 1663450733 5500074 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-161295,-269) parent=5500006 pop=58 chain=8
D 1663450735 5500074 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.05 M (-161295,-269) disconnect pop=57
B 1663450740 5500075 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-161125,320) parent=5500011 pop=58 chain=38
D 1663450745 5500075 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.09 F (-161125,320) disconnect pop=57
B 1663450750 5500076 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-158554,169) parent=5499977 pop=58 chain=150
D 1663450766 5500007 99830fb52dbbf99f17a631dca41005134a0ffd72 age=30.46 F (-161123,330) hunger pop=56
D 1663450833 5500044 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=11.68 M (-161233,270) hunger pop=56
D 1663450847 5499922 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 F (-161281,-249) oldAge pop=55
B 1663450860 5500079 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 F (-161293,-268) parent=5500006 pop=56 chain=8
B 1663450862 5500080 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 M (-161765,-30) parent=5500024 pop=57 chain=5
B 1663450954 5500082 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-161137,329) parent=5499990 pop=57 chain=37
B 1663450988 5500083 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-158556,127) parent=5499988 pop=58 chain=150
D 1663451026 5500083 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=0.64 M (-158530,105) hunger pop=57
D 1663451037 5500050 29d25bd62c338bd21fad221eda8bcca381e5f906 age=12.50 M (-158523,145) hunger pop=56
B 1663451045 5500084 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-161281,-280) parent=5499997 pop=58 chain=8
D 1663451045 5499927 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-158554,168) oldAge pop=57
B 1663451050 5500085 274a4720667f172e384cb4f351ccac303d2d6243 F (-161758,-38) parent=5500024 pop=58 chain=5
B 1663451050 5500086 29d25bd62c338bd21fad221eda8bcca381e5f906 F (-161121,330) parent=5500008 pop=59 chain=37
D 1663451053 5499952 1a5699969cd512127ac007a718589c741ca8c835 age=55.62 F (-158556,168) killer_5499927 pop=58
B 1663451058 5500088 1a5699969cd512127ac007a718589c741ca8c835 F (-161279,-280) parent=5500013 pop=59 chain=8
D 1663451062 5500088 1a5699969cd512127ac007a718589c741ca8c835 age=0.06 F (-161279,-280) disconnect pop=58
B 1663451068 5500089 1a5699969cd512127ac007a718589c741ca8c835 F (-161763,-37) parent=5500045 pop=59 chain=6
D 1663451071 5500089 1a5699969cd512127ac007a718589c741ca8c835 age=0.05 F (-161763,-37) disconnect pop=58
B 1663451076 5500090 1a5699969cd512127ac007a718589c741ca8c835 F (-161123,330) parent=5500011 pop=59 chain=38
D 1663451079 5500090 1a5699969cd512127ac007a718589c741ca8c835 age=0.05 F (-161123,330) disconnect pop=58
B 1663451086 5500091 1a5699969cd512127ac007a718589c741ca8c835 M (-161293,-268) parent=5499997 pop=59 chain=8
D 1663451087 5499929 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-161106,325) oldAge pop=58
D 1663451089 5500091 1a5699969cd512127ac007a718589c741ca8c835 age=0.05 M (-161293,-268) disconnect pop=58
B 1663451093 5500092 afed589bf54d3dedc49455c683e4f0ebc8cf7dcd M (-161123,330) parent=5500011 pop=59 chain=38
B 1663451096 5500093 1a5699969cd512127ac007a718589c741ca8c835 M (-161294,-268) parent=5500006 pop=60 chain=8
D 1663451105 5500093 1a5699969cd512127ac007a718589c741ca8c835 age=0.16 M (-161294,-268) disconnect pop=56
D 1663451120 5499990 9313a52a02f299d7fc4e72c091a1b6280a9c10c3 age=41.72 F (-161037,422) hunger pop=55
B 1663451136 5500094 1a5699969cd512127ac007a718589c741ca8c835 F (-158555,167) parent=5500046 pop=56 chain=150
B 1663451138 5500095 9313a52a02f299d7fc4e72c091a1b6280a9c10c3 F (-161279,-280) parent=5500013 pop=57 chain=8
D 1663451151 5500048 893a28908e9bd4ac2145e2afb12d02b354b7a88f age=14.71 M (-161636,5) hunger pop=56
D 1663451152 5500094 1a5699969cd512127ac007a718589c741ca8c835 age=0.26 F (-158554,169) disconnect pop=56
B 1663451159 5500096 1a5699969cd512127ac007a718589c741ca8c835 M (-161425,-285) parent=5500051 pop=58 chain=9
B 1663451159 5500097 893a28908e9bd4ac2145e2afb12d02b354b7a88f F (-158569,156) parent=5500049 pop=59 chain=151
D 1663451163 5500096 1a5699969cd512127ac007a718589c741ca8c835 age=0.07 M (-161425,-285) disconnect pop=56
B 1663451170 5500098 1a5699969cd512127ac007a718589c741ca8c835 F (-161401,-176) parent=5500040 pop=58 chain=5
B 1663451185 5500099 b703923e2df505a16634375f29d4deb574e271e3 F (-161125,314) parent=5500047 pop=58 chain=39
D 1663451187 5500045 d192dfa8cc7a2a4ab78f74a5025a42f834e1d1db age=16.64 F (-161763,-37) hunger pop=57
D 1663451204 5499988 2c613afad82d7c44d6234fc0eb7ac0556397707b age=43.55 F (-158556,127) hunger pop=56
D 1663451205 5499936 d32117d41d519064e375fd7e7ffa149a1cb9b5af age=60.00 F (-161121,331) oldAge pop=56
D 1663451208 5500098 1a5699969cd512127ac007a718589c741ca8c835 age=0.64 F (-161393,-178) hunger pop=56
B 1663451214 5500100 1a5699969cd512127ac007a718589c741ca8c835 F (-161528,-54) parent=5500040 pop=57 chain=5
B 1663451217 5500101 8e8270a64ce98418511d698ea15604fd8e679cbe M (-161125,314) parent=5500011 pop=57 chain=38
D 1663451219 5500100 1a5699969cd512127ac007a718589c741ca8c835 age=0.08 F (-161528,-54) disconnect pop=55
B 1663451225 5500102 1a5699969cd512127ac007a718589c741ca8c835 F (-161159,-251) parent=5500051 pop=57 chain=9
D 1663451229 5500102 1a5699969cd512127ac007a718589c741ca8c835 age=0.06 F (-161159,-251) disconnect pop=54
B 1663451235 5500104 1a5699969cd512127ac007a718589c741ca8c835 F (-161652,-37) parent=5500040 pop=57 chain=5
D 1663451238 5500104 1a5699969cd512127ac007a718589c741ca8c835 age=0.05 F (-161652,-37) disconnect pop=56
B 1663451245 5500105 1a5699969cd512127ac007a718589c741ca8c835 F (-158555,167) parent=5500046 pop=57 chain=150
D 1663451249 5500105 1a5699969cd512127ac007a718589c741ca8c835 age=0.08 F (-158555,167) disconnect pop=55
D 1663451264 5499946 0986a717ce2a8c479145d90754692e3c3d5d6d20 age=60.00 F (-161123,328) oldAge pop=53
B 1663451277 5500106 0986a717ce2a8c479145d90754692e3c3d5d6d20 M (-161295,-268) parent=5500013 pop=54 chain=8
B 1663451300 5500107 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-161122,317) parent=5500008 pop=55 chain=37
B 1663451320 5500108 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-158554,167) parent=5500049 pop=56 chain=151
D 1663451326 5499977 04035f976eb1ef49356b8168f8043175364fdbd9 age=48.45 F (-158566,166) killer_5499961 pop=55
D 1663451342 5499953 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-161295,-267) oldAge pop=54
B 1663451346 5500109 67a4855be8c6fbce65a6ccd63994109a9fc56bfc M (-161295,-269) parent=5500052 pop=56 chain=9
D 1663451405 5499956 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=60.00 F (-161122,324) oldAge pop=53
B 1663451413 5500110 fc9456ffd00ba68509ac80b47a0b61792e346d24 F (-161765,-41) parent=5500040 pop=55 chain=5
D 1663451416 5500110 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=0.06 F (-161765,-41) disconnect pop=53
D 1663451493 5499987 494aeaaa2cff1758a387b73b2024b741eaf8712a age=48.59 F (-161759,-38) hunger pop=52
D 1663451519 5500092 afed589bf54d3dedc49455c683e4f0ebc8cf7dcd age=7.10 M (-161168,314) hunger pop=51
D 1663451522 5499959 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=60.00 F (-161772,-54) oldAge pop=51
B 1663451525 5500112 afed589bf54d3dedc49455c683e4f0ebc8cf7dcd F (-161755,-26) parent=5500024 pop=53 chain=5
D 1663451534 5499961 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=60.00 F (-158554,167) oldAge pop=50
B 1663451540 5500113 1a5699969cd512127ac007a718589c741ca8c835 M (-161761,-34) parent=5500024 pop=52 chain=5
D 1663451542 5499962 9c582a853dab50a4769163f377b497c0efbb5866 age=60.00 M (-161302,-266) oldAge pop=52
D 1663451543 5500113 1a5699969cd512127ac007a718589c741ca8c835 age=0.05 M (-161761,-34) disconnect pop=52
B 1663451546 5500115 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a M (-158555,167) parent=5500046 pop=53 chain=150
B 1663451549 5500117 1a5699969cd512127ac007a718589c741ca8c835 F (-158549,161) parent=5500068 pop=54 chain=151
D 1663451569 5500117 1a5699969cd512127ac007a718589c741ca8c835 age=0.32 F (-158556,168) disconnect pop=51
B 1663451580 5500118 a4a305245f7ff5558f286a1495b41b693805c989 F (-158554,167) parent=5500061 pop=52 chain=151
B 1663451584 5500119 1a5699969cd512127ac007a718589c741ca8c835 F (-158554,168) parent=5500061 pop=52 chain=151
D 1663451595 5499963 c99d998b9c811f072a5862ae071c180c6dfe7537 age=60.00 F (-161277,-280) oldAge pop=51
D 1663451596 5500119 1a5699969cd512127ac007a718589c741ca8c835 age=0.20 F (-158552,168) disconnect pop=51
B 1663451604 5500120 1a5699969cd512127ac007a718589c741ca8c835 F (-158555,167) parent=5500046 pop=53 chain=150
D 1663451607 5500120 1a5699969cd512127ac007a718589c741ca8c835 age=0.06 F (-158555,167) disconnect pop=50
B 1663451611 5500121 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-161296,-268) parent=5500051 pop=52 chain=9
B 1663451619 5500123 1a5699969cd512127ac007a718589c741ca8c835 F (-161759,-38) parent=5500024 pop=53 chain=5
B 1663451637 5500124 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f F (-161759,-42) parent=5500040 pop=54 chain=5
B 1663451729 5500126 8c99aca7456bd189dbd09656d32a518a11d39435 M (-158550,175) parent=5500049 pop=54 chain=151
B 1663451807 5500127 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-158548,175) parent=5500068 pop=55 chain=151
D 1663451813 5500127 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.09 F (-158548,175) disconnect pop=54
B 1663451818 5500128 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-161277,-278) parent=5500079 pop=56 chain=9
