B 1661629522 5451680 8892645cead8507e1df092db25bc26113383848a F (-134608,75) parent=5451614 pop=45 chain=14
D 1661629534 5451569 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=57.36 F (-134838,318) hunger pop=44
B 1661629569 5451681 f6a2c92adaff5daf800093027d7a222afd7379d5 F (-134605,80) parent=5451621 pop=45 chain=14
B 1661629581 5451682 8020a12646132a3b9900a966c557bd32c232abf5 M (-134593,65) parent=5451614 pop=46 chain=14
D 1661629585 5451682 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 M (-134594,65) disconnect pop=45
B 1661629597 5451683 8020a12646132a3b9900a966c557bd32c232abf5 F (-133958,-80) parent=5451608 pop=46 chain=37
B 1661629602 5451684 93d9b2d832fc94eef7b4f37f3616944e95022e63 F (-134446,-282) parent=5451644 pop=47 chain=17
B 1661629676 5451685 4def43e1fd88aefca065d27e1c70c8b90ed114d1 M (-133957,-72) parent=5451654 pop=48 chain=38
D 1661629705 5451570 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 M (-132195,-12) oldAge pop=47
D 1661629766 5451572 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=60.00 F (-134601,87) oldAge pop=46
D 1661629833 5451573 6a95eb894de690842b78ae6540b98c27f95ed35d age=59.19 M (-134590,101) hunger pop=45
B 1661629881 5451686 d94f19578f504ac8c3f2d380a42cace85a144780 M (-133957,-80) parent=5451657 pop=46 chain=38
B 1661629881 5451687 0e23c8d73344cc3046510b09fe4739527b232882 M (-133957,-80) parent=5451657 pop=47 chain=38
B 1661629957 5451688 c2a063b231edc6373631ce9beab14b0cdad722eb M (-134441,-267) parent=5451650 pop=48 chain=17
B 1661630026 5451689 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-134437,-276) parent=5451644 pop=49 chain=17
D 1661630045 5451678 3672dd05f866e32367d9f3b460e672de10a89ae2 age=10.50 F (-132212,-34) hunger pop=48
B 1661630054 5451690 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-134639,81) parent=5451638 pop=50 chain=14
D 1661630059 5451690 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.08 M (-134639,81) disconnect pop=48
B 1661630065 5451692 3672dd05f866e32367d9f3b460e672de10a89ae2 F (-134834,317) parent=5451651 pop=50 chain=7
D 1661630068 5451692 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.05 F (-134834,317) disconnect pop=49
B 1661630075 5451693 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-134836,321) parent=5451664 pop=50 chain=8
D 1661630078 5451693 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.04 M (-134836,321) disconnect pop=49
B 1661630088 5451694 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-134605,88) parent=5451670 pop=49 chain=15
D 1661630095 5451694 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.13 M (-134605,88) disconnect pop=48
B 1661630103 5451695 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-134835,321) parent=5451664 pop=50 chain=8
D 1661630109 5451695 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.10 M (-134835,321) disconnect pop=48
B 1661630130 5451696 768fc5849b57c25426d5324448d73c9392cd37de M (-133964,-75) parent=5451654 pop=49 chain=38
D 1661630193 5451581 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-134840,315) oldAge pop=48
B 1661630194 5451697 3672dd05f866e32367d9f3b460e672de10a89ae2 F (-134838,319) parent=5451636 pop=50 chain=7
D 1661630201 5451697 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.13 F (-134838,319) disconnect pop=49
B 1661630210 5451698 3672dd05f866e32367d9f3b460e672de10a89ae2 F (-134724,100) parent=5451675 pop=50 chain=15
D 1661630213 5451698 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.05 F (-134724,100) disconnect pop=48
B 1661630222 5451699 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-134847,319) parent=5451636 pop=50 chain=7
D 1661630226 5451699 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.07 M (-134847,319) disconnect pop=48
B 1661630233 5451700 3672dd05f866e32367d9f3b460e672de10a89ae2 F (-134758,102) parent=5451675 pop=50 chain=15
D 1661630237 5451700 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.07 F (-134758,102) disconnect pop=48
B 1661630249 5451701 527ec6449340402287f1c87038cea271ce107a78 F (-134606,35) parent=5451668 pop=49 chain=15
B 1661630249 5451702 4aff895ecf96251b9f7adfb37c6d42b38ad95595 F (-134606,35) parent=5451668 pop=50 chain=15
B 1661630252 5451703 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-134437,-277) parent=5451644 pop=51 chain=17
D 1661630257 5451703 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.07 M (-134437,-277) disconnect pop=50
B 1661630268 5451704 3672dd05f866e32367d9f3b460e672de10a89ae2 F (-134848,318) parent=5451651 pop=51 chain=7
D 1661630278 5451704 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.17 F (-134848,318) disconnect pop=50
B 1661630288 5451705 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-134845,316) parent=5451664 pop=51 chain=8
D 1661630317 5451705 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.48 M (-134838,318) disconnect pop=50
B 1661630327 5451706 3672dd05f866e32367d9f3b460e672de10a89ae2 F (-132199,-32) parent=5451658 pop=51 chain=90
D 1661630354 5451583 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e age=60.00 F (-134433,-268) oldAge pop=50
B 1661630360 5451707 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e F (-134442,-269) parent=5451671 pop=52 chain=18
D 1661630360 5451675 257a9ac70384ae92e7ba7af475bcab6be1f4fa22 age=16.69 F (-134684,67) hunger pop=51
D 1661630369 5451584 bd24ef34e41a971e591d80749be6bf5aa290a556 age=60.00 F (-134603,81) oldAge pop=50
B 1661630408 5451708 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-132193,-32) parent=5451655 pop=50 chain=90
B 1661630444 5451709 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-134317,-273) parent=5451684 pop=51 chain=18
D 1661630447 5451709 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.04 F (-134317,-273) disconnect pop=50
B 1661630454 5451710 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-133963,-84) parent=5451683 pop=52 chain=38
D 1661630461 5451710 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.11 F (-133963,-84) disconnect pop=50
B 1661630466 5451711 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-132203,-34) parent=5451658 pop=52 chain=90
D 1661630620 5451592 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b age=60.00 F (-132225,-35) oldAge pop=50
B 1661630626 5451712 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b F (-134832,308) parent=5451662 pop=52 chain=7
D 1661630677 5451685 4def43e1fd88aefca065d27e1c70c8b90ed114d1 age=16.67 M (-134793,1424) hunger pop=50
D 1661630684 5451601 68b5ad0d97e31dc0699209f81c3ac4a245493056 age=60.00 M (-134595,101) oldAge pop=50
B 1661630705 5451713 bd24ef34e41a971e591d80749be6bf5aa290a556 M (-134600,69) parent=5451670 pop=50 chain=15
B 1661630716 5451714 68b5ad0d97e31dc0699209f81c3ac4a245493056 F (-134435,-269) parent=5451671 pop=51 chain=18
D 1661630738 5451714 68b5ad0d97e31dc0699209f81c3ac4a245493056 age=0.38 F (-134435,-268) disconnect pop=50
B 1661630745 5451715 68b5ad0d97e31dc0699209f81c3ac4a245493056 F (-133957,-74) parent=5451653 pop=52 chain=38
D 1661630767 5451715 68b5ad0d97e31dc0699209f81c3ac4a245493056 age=0.37 F (-133957,-74) disconnect pop=50
B 1661630774 5451716 68b5ad0d97e31dc0699209f81c3ac4a245493056 M (-134833,317) parent=5451679 pop=52 chain=7
D 1661630788 5451716 68b5ad0d97e31dc0699209f81c3ac4a245493056 age=0.22 M (-134823,319) disconnect pop=50
B 1661630795 5451717 68b5ad0d97e31dc0699209f81c3ac4a245493056 F (-133883,-74) parent=5451683 pop=52 chain=38
D 1661630799 5451717 68b5ad0d97e31dc0699209f81c3ac4a245493056 age=0.07 F (-133883,-74) disconnect pop=50
D 1661630802 5451608 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-133954,-74) oldAge pop=50
B 1661630805 5451718 68b5ad0d97e31dc0699209f81c3ac4a245493056 F (-133955,-128) parent=5451654 pop=52 chain=38
D 1661630807 5451609 b27ef5818e2e4dab01496270cd170255b8643178 age=60.00 F (-134825,326) oldAge pop=51
B 1661630808 5451719 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-133952,-74) parent=5451657 pop=53 chain=38
D 1661630812 5451718 68b5ad0d97e31dc0699209f81c3ac4a245493056 age=0.12 F (-133955,-128) disconnect pop=50
B 1661630820 5451720 68b5ad0d97e31dc0699209f81c3ac4a245493056 M (-134605,79) parent=5451669 pop=51 chain=15
B 1661630936 5451721 95ec5884807dbefc87f13e8e82f97a3879f163d5 F (-134839,301) parent=5451662 pop=50 chain=7
B 1661630997 5451722 bba2ecd0fe2f9d6c236b43f9086fba5987f9ba3e F (-132195,-30) parent=5451658 pop=51 chain=90
D 1661631022 5451614 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=60.00 F (-134596,95) oldAge pop=50
B 1661631125 5451723 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-134367,-280) parent=5451684 pop=50 chain=18
D 1661631158 5451660 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=36.97 M (-134433,-271) hunger pop=49
D 1661631163 5451723 57eabf9f64eed966d48153bf9e878f622eb7d06a age=0.64 F (-134427,-275) hunger pop=49
B 1661631173 5451724 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-134595,70) parent=5451680 pop=50 chain=15
D 1661631228 5451621 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-134596,94) oldAge pop=48
D 1661631242 5451623 03e1deaeb0dba8a39556540c8ce40684ee206367 age=60.00 M (-134607,98) oldAge pop=47
B 1661631276 5451726 63c22fecd46bac7620270018f97955419617c34a F (-134605,77) parent=5451670 pop=49 chain=15
B 1661631306 5451727 a7ea5a37d3b0ff2a150195d44446ccd7dd3029a4 F (-134444,-276) parent=5451707 pop=50 chain=19
D 1661631398 5451632 8bb98c408f9d2f1164941dd079d7d57229a52b33 age=60.00 M (-134831,318) oldAge pop=48
B 1661631436 5451728 8bb98c408f9d2f1164941dd079d7d57229a52b33 M (-134832,318) parent=5451679 pop=49 chain=7
D 1661631444 5451728 8bb98c408f9d2f1164941dd079d7d57229a52b33 age=0.14 M (-134832,318) disconnect pop=48
B 1661631452 5451729 8bb98c408f9d2f1164941dd079d7d57229a52b33 F (-133956,-74) parent=5451683 pop=50 chain=38
B 1661631454 5451730 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 M (-134835,315) parent=5451664 pop=51 chain=8
B 1661631501 5451731 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-134603,75) parent=5451681 pop=51 chain=15
D 1661631509 5451636 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=60.00 F (-134833,303) oldAge pop=50
D 1661631511 5451680 8892645cead8507e1df092db25bc26113383848a age=33.15 F (-134636,185) hunger pop=50
B 1661631517 5451732 770d400139f17cdfc95963aad5078b1ff4b8b5f7 F (-134851,314) parent=5451712 pop=52 chain=8
D 1661631526 5451638 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-134562,7) oldAge pop=49
B 1661631536 5451733 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 F (-134600,77) parent=5451669 pop=51 chain=15
D 1661631552 5451733 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=0.27 F (-134600,77) disconnect pop=49
B 1661631561 5451734 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 F (-134441,-277) parent=5451671 pop=51 chain=18
D 1661631570 5451734 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=0.15 F (-134441,-277) disconnect pop=49
D 1661631571 5451641 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 M (-132195,-31) oldAge pop=49
B 1661631572 5451735 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-134831,315) parent=5451679 pop=51 chain=7
B 1661631576 5451736 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 F (-133956,-74) parent=5451683 pop=52 chain=38
D 1661631585 5451736 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=0.15 F (-133956,-74) disconnect pop=49
B 1661631593 5451737 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 F (-134438,-269) parent=5451707 pop=51 chain=19
D 1661631602 5451737 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=0.15 F (-134438,-269) disconnect pop=49
D 1661631607 5451735 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.58 M (-134827,317) disconnect pop=49
B 1661631611 5451738 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 M (-134825,318) parent=5451679 pop=51 chain=7
B 1661631612 5451739 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-134602,80) parent=5451701 pop=51 chain=16
D 1661631619 5451738 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=0.13 M (-134825,318) disconnect pop=49
B 1661631624 5451740 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 F (-132201,-32) parent=5451706 pop=51 chain=91
D 1661631638 5451740 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=0.23 F (-132203,-33) disconnect pop=49
D 1661631640 5451669 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=41.00 F (-134600,77) hunger pop=49
B 1661631645 5451741 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 M (-134826,317) parent=5451712 pop=51 chain=8
D 1661631723 5451739 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=1.84 F (-134656,90) hunger pop=48
D 1661631796 5451656 9612496ac27dfd037c683f2a5f4c5489f32f18a7 age=52.92 M (-134604,83) hunger pop=47
B 1661631808 5451742 b27ef5818e2e4dab01496270cd170255b8643178 F (-134824,317) parent=5451712 pop=48 chain=8
D 1661631826 5451650 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=56.71 F (-134441,-267) hunger pop=47
B 1661631834 5451743 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-132171,-26) parent=5451706 pop=49 chain=91
B 1661631845 5451744 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-132173,-26) parent=5451706 pop=49 chain=91
B 1661631857 5451745 e3f5cf6de487e312583903478fbdb15711e0caa0 F (-132202,-34) parent=5451722 pop=50 chain=91
D 1661631865 5451642 501d2af6aa124c19622879181da94acdea75f4f6 age=60.00 M (-134597,85) oldAge pop=49
B 1661631875 5451746 501d2af6aa124c19622879181da94acdea75f4f6 F (-134446,-283) parent=5451707 pop=51 chain=19
D 1661631878 5451643 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 M (-134820,326) oldAge pop=49
D 1661631908 5451644 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=60.00 F (-134431,-281) oldAge pop=48
D 1661631917 5451645 3b58eb516b9796151ad300f063ab0ff1b317d76e age=60.00 M (-134836,302) oldAge pop=48
B 1661632019 5451747 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 M (-132182,-27) parent=5451706 pop=48 chain=91
B 1661632021 5451748 1d545595871ac01f0a2e03f9df5012cb003785cc F (-134603,24) parent=5451702 pop=49 chain=16
D 1661632037 5451651 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-134843,309) oldAge pop=48
D 1661632070 5451748 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.82 F (-134604,81) disconnect pop=47
B 1661632076 5451749 1d545595871ac01f0a2e03f9df5012cb003785cc M (-132195,-33) parent=5451708 pop=49 chain=91
D 1661632132 5451662 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=51.81 F (-134836,295) hunger pop=47
D 1661632136 5451653 e9eb38b0664df705711135556f9d0b071ffc6732 age=60.00 F (-133961,-75) oldAge pop=47
D 1661632136 5451654 28640eab9ffe91f554f6180f3557c12b83a5189f age=60.00 F (-133959,-75) oldAge pop=47
D 1661632155 5451671 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=49.12 F (-134338,-355) hunger pop=44
B 1661632162 5451750 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-134584,81) parent=5451701 pop=46 chain=16
D 1661632164 5451750 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.04 F (-134584,81) disconnect pop=45
B 1661632169 5451751 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-134850,322) parent=5451712 pop=46 chain=8
D 1661632183 5451655 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-132222,-53) oldAge pop=44
D 1661632190 5451751 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.36 F (-134825,317) disconnect pop=44
B 1661632195 5451752 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-132194,-29) parent=5451708 pop=45 chain=91
B 1661632197 5451753 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-134578,81) parent=5451702 pop=46 chain=16
D 1661632199 5451753 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.03 F (-134578,81) disconnect pop=45
B 1661632204 5451754 e65b7bfa037a3287869cb682b648c68e52ad05d4 M (-134838,321) parent=5451721 pop=46 chain=8
D 1661632205 5451754 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.03 M (-134838,321) disconnect pop=45
B 1661632212 5451755 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-134846,322) parent=5451712 pop=46 chain=8
D 1661632228 5451755 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.27 F (-134840,322) disconnect pop=44
B 1661632235 5451756 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-134445,-280) parent=5451707 pop=46 chain=19
D 1661632244 5451657 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=60.00 F (-133960,-75) oldAge pop=44
B 1661632285 5451757 68c6c6f7a4b125670419b4abd419da605dfcc280 F (-132195,-32) parent=5451708 pop=45 chain=91
B 1661632336 5451758 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-133951,-79) parent=5451729 pop=46 chain=39
D 1661632387 5451658 313c784721086e7ff918bb9f30e60913ade3351c age=60.00 F (-132195,-50) oldAge pop=45
B 1661632388 5451759 a3566d858d633f12f26d3209e2d8233be657c137 F (-134593,72) parent=5451726 pop=47 chain=16
B 1661632423 5451760 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (-134849,322) parent=5451712 pop=47 chain=8
D 1661632425 5451760 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=0.04 M (-134849,322) disconnect pop=46
B 1661632437 5451761 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (-134599,79) parent=5451701 pop=47 chain=16
B 1661632437 5451762 9a694445cca79d174506b507fdd3169f3be2a3f7 M (-134599,79) parent=5451701 pop=48 chain=16
D 1661632450 5451683 8020a12646132a3b9900a966c557bd32c232abf5 age=47.54 F (-133954,-70) killer_5451719 pop=47
B 1661632456 5451763 8020a12646132a3b9900a966c557bd32c232abf5 M (-134838,322) parent=5451712 pop=49 chain=8
B 1661632503 5451764 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-134825,317) parent=5451712 pop=49 chain=8
D 1661632522 5451659 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-134607,81) oldAge pop=48
B 1661632529 5451765 47dfe13b925d628803d33243c7babc8f3e7c220b F (-134602,67) parent=5451726 pop=50 chain=16
D 1661632533 5451765 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.06 F (-134602,67) disconnect pop=48
B 1661632538 5451766 47dfe13b925d628803d33243c7babc8f3e7c220b M (-132146,-29) parent=5451708 pop=50 chain=91
D 1661632566 5451741 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=15.35 M (-134823,321) hunger pop=48
D 1661632571 5451732 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=17.58 F (-134832,292) hunger pop=48
B 1661632579 5451767 770d400139f17cdfc95963aad5078b1ff4b8b5f7 M (-134465,-207) parent=5451707 pop=49 chain=19
B 1661632585 5451768 59ca7741d91794c9fedf4f43da6ee8e613a94e03 M (-134605,81) parent=5451701 pop=49 chain=16
D 1661632667 5451664 84ca0031fa4552ba67428886806d0ecc6169beda age=60.00 F (-134839,302) oldAge pop=48
B 1661632696 5451769 4484aa53b56184f0572cdac1322df69b4ed1649c F (-133954,-81) parent=5451729 pop=49 chain=39
D 1661632716 5451769 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.32 F (-133956,-74) disconnect pop=48
D 1661632741 5451667 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-134833,303) oldAge pop=47
D 1661632769 5451668 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-134611,90) oldAge pop=46
D 1661632795 5451670 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-134594,94) oldAge pop=45
D 1661632868 5451702 4aff895ecf96251b9f7adfb37c6d42b38ad95595 age=43.66 F (-134298,7) hunger pop=44
B 1661632969 5451770 44548cb6cf672c0cf2debf3af410508f86e20fc8 M (-132201,-32) parent=5451745 pop=45 chain=92
D 1661633036 5451679 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=60.00 F (-134830,312) oldAge pop=44
B 1661633066 5451771 7d2e58c400b047c7ec30cef10cde7fb7eee57a2f F (-132199,-67) parent=5451752 pop=45 chain=92
B 1661633066 5451772 f0d94984742abc7460410fb58698231284885b7a F (-132199,-67) parent=5451752 pop=46 chain=92
B 1661633069 5451773 4aff895ecf96251b9f7adfb37c6d42b38ad95595 F (-132202,-29) parent=5451744 pop=47 chain=92
D 1661633145 5451681 f6a2c92adaff5daf800093027d7a222afd7379d5 age=59.62 F (-134595,94) hunger pop=46
B 1661633166 5451774 1373657021b74f45f85cca2bc75ef52a300ad430 M (-132195,-31) parent=5451752 pop=47 chain=92
D 1661633180 5451756 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=15.75 F (-134450,-273) hunger pop=46
B 1661633185 5451775 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-134433,-263) parent=5451727 pop=48 chain=20
D 1661633202 5451684 93d9b2d832fc94eef7b4f37f3616944e95022e63 age=60.00 F (-134435,-262) oldAge pop=47
B 1661633262 5451778 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-134599,79) parent=5451759 pop=49 chain=17
B 1661633264 5451779 847c932a9f698acde4c278582999c692f54b08dc F (-134604,68) parent=5451726 pop=50 chain=16
D 1661633305 5451720 68b5ad0d97e31dc0699209f81c3ac4a245493056 age=41.42 M (-134597,100) hunger pop=52
B 1661633331 5451783 64081d8c8d20c05f95834c72fb2f2ce58c123e81 M (-134604,81) parent=5451759 pop=52 chain=17
D 1661633339 5451783 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=0.13 M (-134604,81) disconnect pop=51
B 1661633344 5451784 64081d8c8d20c05f95834c72fb2f2ce58c123e81 F (-133933,-89) parent=5451758 pop=53 chain=40
B 1661633348 5451785 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-132195,-31) parent=5451752 pop=54 chain=92
D 1661633359 5451770 44548cb6cf672c0cf2debf3af410508f86e20fc8 age=6.49 M (-132314,20) hunger pop=52
D 1661633420 5451774 1373657021b74f45f85cca2bc75ef52a300ad430 age=4.24 M (-132199,-8) hunger pop=50
B 1661633426 5451786 1373657021b74f45f85cca2bc75ef52a300ad430 F (-134440,-269) parent=5451746 pop=52 chain=20
B 1661633429 5451787 2ee92f96d7edb587e3d7a9205c4279473e760b7c F (-132201,-32) parent=5451745 pop=53 chain=92
D 1661633429 5451786 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.06 F (-134440,-269) disconnect pop=52
B 1661633436 5451788 1373657021b74f45f85cca2bc75ef52a300ad430 M (-134596,69) parent=5451759 pop=53 chain=17
D 1661633439 5451788 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.05 M (-134596,69) disconnect pop=52
D 1661633442 5451701 527ec6449340402287f1c87038cea271ce107a78 age=53.22 F (-134604,83) hunger pop=51
B 1661633445 5451789 1373657021b74f45f85cca2bc75ef52a300ad430 F (-133964,-68) parent=5451729 pop=53 chain=39
D 1661633448 5451789 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.06 F (-133964,-68) disconnect pop=52
B 1661633454 5451790 1373657021b74f45f85cca2bc75ef52a300ad430 F (-134832,321) parent=5451742 pop=52 chain=9
D 1661633478 5451696 768fc5849b57c25426d5324448d73c9392cd37de age=55.81 M (-133955,-74) hunger pop=50
D 1661633481 5451686 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 M (-133954,-74) oldAge pop=50
D 1661633481 5451687 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 M (-133954,-73) oldAge pop=50
D 1661633548 5451743 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=28.57 F (-132553,-68) hunger pop=46
B 1661633551 5451791 c675ffbf1c2972e34353999eb5040b1b15fa617f F (-134434,-261) parent=5451727 pop=48 chain=20
D 1661633557 5451688 c2a063b231edc6373631ce9beab14b0cdad722eb age=60.00 M (-134433,-264) oldAge pop=47
D 1661633626 5451689 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 M (-134436,-262) oldAge pop=45
B 1661633663 5451792 41d5708f42c0500a9660968a5a215c22f231bbad F (-134841,324) parent=5451742 pop=45 chain=9
D 1661633703 5451726 63c22fecd46bac7620270018f97955419617c34a age=40.45 F (-134536,143) hunger pop=44
B 1661633719 5451794 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 F (-133935,-89) parent=5451758 pop=45 chain=40
B 1661633723 5451795 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-134630,37) parent=5451759 pop=46 chain=17
B 1661633732 5451796 3b49c98382864055ec8c92c7be6b4503b9ff72d4 M (-132175,12) parent=5451744 pop=47 chain=92
D 1661633737 5451796 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.08 M (-132175,12) disconnect pop=46
B 1661633744 5451797 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-134606,-274) parent=5451746 pop=48 chain=20
B 1661633744 5451798 28640eab9ffe91f554f6180f3557c12b83a5189f F (-133953,-75) parent=5451758 pop=49 chain=40
B 1661633744 5451799 e9eb38b0664df705711135556f9d0b071ffc6732 F (-133953,-75) parent=5451758 pop=50 chain=40
B 1661633744 5451800 768fc5849b57c25426d5324448d73c9392cd37de F (-133953,-75) parent=5451758 pop=51 chain=40
D 1661633748 5451797 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.08 F (-134606,-274) disconnect pop=49
B 1661633750 5451801 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-133954,-74) parent=5451729 pop=51 chain=39
D 1661633753 5451746 501d2af6aa124c19622879181da94acdea75f4f6 age=31.30 F (-134605,-274) hunger pop=50
D 1661633753 5451801 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-133954,-74) disconnect pop=50
B 1661633755 5451802 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-134848,312) parent=5451742 pop=52 chain=9
