B 1621795590 4213162 8422a0c95982b30c107745a8187db6955c5273dc M (-31959,124) parent=4213137 pop=46 chain=13
D 1621795591 4213162 8422a0c95982b30c107745a8187db6955c5273dc age=0.03 M (-31959,124) disconnect pop=44
B 1621795596 4213163 8422a0c95982b30c107745a8187db6955c5273dc M (-31962,114) parent=4213138 pop=46 chain=13
D 1621795599 4213163 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 M (-31962,114) disconnect pop=45
B 1621795604 4213164 8422a0c95982b30c107745a8187db6955c5273dc F (-32427,-315) parent=4213107 pop=46 chain=42
D 1621795624 4213158 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=16.47 F (-52574,20320) hunger pop=44
B 1621795629 4213165 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-52653,20320) noParent pop=46 chain=1
D 1621795647 4213026 e52490031a81c47045d73187b5f34ecabe311c29 age=60.00 F (-32424,-310) oldAge pop=44
D 1621795677 4213028 9c6bf5e4cfc97f965972b530242a261d68767a30 age=60.00 M (-28762,220) oldAge pop=43
B 1621795681 4213166 3bdc044d9ace6c564db0fecffc90138466cdd87d M (-31966,128) parent=4213137 pop=45 chain=13
D 1621795699 4213031 247ddc723a778929099a97ab098c7b810e229bf6 age=60.00 M (-31954,-9) oldAge pop=43
D 1621795734 4213033 d17f73533adb9548eb85f147e99fd0a2db9f8cea age=60.00 F (-31962,113) oldAge pop=42
B 1621795778 4213167 e52490031a81c47045d73187b5f34ecabe311c29 M (-32427,-310) parent=4213113 pop=43 chain=42
D 1621795778 4213165 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=16.47 F (-52375,20320) hunger pop=42
B 1621795783 4213168 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-52678,20320) noParent pop=44 chain=1
D 1621795785 4213034 08062698b19c04699d06b6e2509d86b4f481afe9 age=60.00 F (-32449,291) oldAge pop=43
B 1621795792 4213169 08062698b19c04699d06b6e2509d86b4f481afe9 M (-31966,123) parent=4213137 pop=44 chain=13
D 1621795802 4213147 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=17.48 F (-32548,-94) hunger pop=42
D 1621795810 4213036 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-32440,-292) oldAge pop=42
D 1621795848 4213040 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=59.13 F (-31933,129) hunger pop=40
D 1621795926 4213152 44406bf15fd133db6b8b1fc545ff758a65262396 age=13.14 F (-31697,110) hunger pop=40
D 1621795950 4213085 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=46.91 M (-31954,118) killer_4213077 pop=39
B 1621795958 4213171 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 M (-32436,-309) parent=4213113 pop=41 chain=42
D 1621795964 4213043 a5e0064d8013e118229098f06135bf5caeb80160 age=60.00 F (-32600,-21) oldAge pop=39
D 1621796053 4213046 83effc3179796363e6907fbdc4b1547c8576c522 age=60.00 F (-31959,120) oldAge pop=38
B 1621796068 4213173 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-32425,-313) parent=4213144 pop=39 chain=43
B 1621796068 4213174 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce M (-32425,-313) parent=4213144 pop=40 chain=43
D 1621796126 4213048 72852a43c9396cda2a7762978b6e92465cd6ae4a age=60.00 F (-32432,-195) oldAge pop=39
B 1621796139 4213175 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 F (-32601,-22) parent=4213143 pop=40 chain=24
B 1621796178 4213176 81d7479861d29e8005d35f20f4c5788cdec6048c F (-32437,-293) parent=4213144 pop=41 chain=43
B 1621796266 4213177 428395a18efeb82e67b9fc14d85712e0e0547471 F (-31970,128) parent=4213137 pop=42 chain=13
B 1621796365 4213178 12349768d0573b5c78243881f0a175777ab6913c M (-32438,-199) parent=4213136 pop=43 chain=44
D 1621796389 4213062 7888c5f76a6a29f4eb0e30204eeb039e773e2207 age=60.00 F (-31959,140) oldAge pop=42
B 1621796395 4213179 7888c5f76a6a29f4eb0e30204eeb039e773e2207 M (-31970,114) parent=4213138 pop=44 chain=13
B 1621796435 4213180 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-52624,20320) noParent pop=44 chain=1
D 1621796474 4213180 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=14.65 F (-52606,20316) hunger pop=43
B 1621796480 4213181 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-52614,20320) noParent pop=45 chain=1
D 1621796540 4213159 f83f946acb14341d8933080c66a2115f693b9e26 age=16.78 M (-31955,131) killer_4213077 pop=43
D 1621796540 4213073 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-32599,-21) oldAge pop=43
B 1621796548 4213182 f83f946acb14341d8933080c66a2115f693b9e26 M (-32441,-319) parent=4213144 pop=45 chain=43
D 1621796571 4213182 f83f946acb14341d8933080c66a2115f693b9e26 age=0.38 M (-32441,-319) disconnect pop=42
B 1621796577 4213183 f83f946acb14341d8933080c66a2115f693b9e26 F (-32599,-21) parent=4213142 pop=44 chain=24
D 1621796598 4213077 5d0d78309c7c79224fc8f288d56dda0452b340ff age=60.00 M (-31949,145) oldAge pop=42
B 1621796598 4213184 14509f5827e9e53666585d3bbd425fee501bbe7a F (-32440,-305) parent=4213144 pop=44 chain=43
D 1621796600 4213171 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=10.70 M (-32441,-321) hunger pop=43
B 1621796645 4213185 3c18bb5c6af09890da09a9b63da4ac662ba1ca61 F (-32599,-22) parent=4213143 pop=43 chain=24
D 1621796688 4213080 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 M (-32431,-195) oldAge pop=42
D 1621796730 4213084 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 F (-32440,-309) oldAge pop=42
D 1621796750 4213086 7fbe8d84aaf53220e633a9f6a4f04c494b455f0a age=60.00 F (-32431,-312) oldAge pop=41
D 1621796753 4213087 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-32573,-52) oldAge pop=41
D 1621796777 4213089 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 M (-31970,125) oldAge pop=39
B 1621796784 4213187 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-31967,127) parent=4213146 pop=41 chain=13
B 1621796866 4213190 1e8d1995284c0f318e24fb046478018ef3050276 F (-32600,-20) parent=4213142 pop=40 chain=24
B 1621796895 4213191 73959d37805fb9c9de36c00198365f95ebedef11 M (-32599,-20) parent=4213143 pop=41 chain=24
B 1621796922 4213192 6a0dff19c0fe164561152eca327a059dabcf3b73 M (-32429,-299) parent=4213164 pop=42 chain=43
B 1621796955 4213193 055a9540bb57e912b171fb3a873c394c051978a5 F (-32660,-80) noParent pop=43 chain=1
B 1621796974 4213194 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-32432,-290) parent=4213164 pop=43 chain=43
B 1621797000 4213195 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-32438,-290) parent=4213164 pop=44 chain=43
B 1621797018 4213196 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-32629,-87) parent=4213193 pop=45 chain=2
D 1621797064 4213103 5a0d3f336a34848f51a04e671e4e2bbc554bf362 age=60.00 F (-32598,-34) oldAge pop=44
B 1621797080 4213198 5a0d3f336a34848f51a04e671e4e2bbc554bf362 M (-32577,-36) parent=4213175 pop=46 chain=25
D 1621797083 4213157 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=28.00 M (-31953,126) hunger pop=45
B 1621797117 4213199 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-31961,113) parent=4213177 pop=46 chain=14
D 1621797124 4213181 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=24.73 F (-52563,20288) hunger pop=45
D 1621797129 4213107 771a5a076f7ca2886f4229d66c413a21af8f2dc1 age=60.00 F (-32451,-298) oldAge pop=45
D 1621797166 4213192 6a0dff19c0fe164561152eca327a059dabcf3b73 age=4.07 M (-32433,-290) hunger pop=44
B 1621797175 4213201 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-32429,-296) parent=4213164 pop=46 chain=43
D 1621797177 4213196 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=2.66 F (-32603,-38) hunger pop=44
B 1621797183 4213202 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-32443,-313) parent=4213176 pop=46 chain=44
D 1621797221 4213109 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 M (-32430,-287) oldAge pop=44
D 1621797227 4213110 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-32596,-26) oldAge pop=44
D 1621797255 4213114 83e838a0f15673d34d5030d0449d15babdf010bf age=57.92 M (-33449,218) hunger pop=42
B 1621797275 4213203 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-32437,-293) parent=4213164 pop=43 chain=43
D 1621797279 4213203 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.07 F (-32437,-293) disconnect pop=42
B 1621797283 4213204 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-32661,320) noParent pop=44 chain=1
D 1621797334 4213113 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-32431,-304) oldAge pop=42
B 1621797342 4213205 1373657021b74f45f85cca2bc75ef52a300ad430 F (-32439,-293) parent=4213176 pop=44 chain=44
D 1621797432 4213204 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=16.47 F (-32661,320) hunger pop=42
D 1621797480 4213117 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 M (-31965,86) oldAge pop=41
D 1621797672 4213129 0247fecaef03d13117e66b9c6f389031c9450d30 age=60.00 M (-31964,218) oldAge pop=40
B 1621797677 4213206 0247fecaef03d13117e66b9c6f389031c9450d30 F (-31953,120) parent=4213187 pop=42 chain=14
D 1621797680 4213130 c15d6717fb2af0b5ecf8875d447388fb781a7b81 age=60.00 M (-32472,-270) oldAge pop=41
D 1621797680 4213131 c433fd61e9442020a810227c2c614ce4e0f712ad age=60.00 M (-32445,-315) oldAge pop=41
B 1621797710 4213207 247ddc723a778929099a97ab098c7b810e229bf6 F (-31963,113) parent=4213177 pop=40 chain=14
D 1621797718 4213207 247ddc723a778929099a97ab098c7b810e229bf6 age=0.12 F (-31963,113) disconnect pop=39
B 1621797722 4213208 247ddc723a778929099a97ab098c7b810e229bf6 M (-32464,-246) parent=4213164 pop=41 chain=43
B 1621797738 4213209 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-32469,-243) parent=4213164 pop=41 chain=43
B 1621797761 4213210 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 M (-32599,-12) parent=4213190 pop=42 chain=25
D 1621797796 4213209 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=0.97 F (-32448,-300) hunger pop=41
B 1621797802 4213211 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-32599,-34) parent=4213183 pop=43 chain=25
D 1621797832 4213178 12349768d0573b5c78243881f0a175777ab6913c age=24.45 M (-32641,85) hunger pop=41
B 1621797853 4213213 12349768d0573b5c78243881f0a175777ab6913c F (-32436,-307) parent=4213176 pop=42 chain=44
B 1621797856 4213214 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-32438,-299) parent=4213195 pop=43 chain=44
D 1621797922 4213136 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-32431,-196) oldAge pop=41
D 1621797928 4213137 910daba86bd36f5158fdf1e9a64f1089e3256ca8 age=60.00 F (-31959,120) oldAge pop=41
B 1621797946 4213215 b2d54bba121f2dcafb95c5dc97298ebd7f95b9bf M (-31964,112) parent=4213177 pop=41 chain=14
B 1621797960 4213216 c433fd61e9442020a810227c2c614ce4e0f712ad F (-32437,-298) parent=4213184 pop=42 chain=44
D 1621797980 4213138 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-31964,126) oldAge pop=41
B 1621798000 4213217 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 M (-32438,-293) parent=4213184 pop=42 chain=44
B 1621798018 4213218 c433fd61e9442020a810227c2c614ce4e0f712ad M (-31940,117) parent=4213187 pop=43 chain=14
B 1621798018 4213219 c15d6717fb2af0b5ecf8875d447388fb781a7b81 M (-31940,117) parent=4213187 pop=44 chain=14
D 1621798018 4213216 c433fd61e9442020a810227c2c614ce4e0f712ad age=0.97 F (-32437,-293) disconnect pop=43
D 1621798047 4213140 328dc412f542693dc20d084e99a7367e4fe4aae4 age=60.00 M (-32454,-313) oldAge pop=42
B 1621798071 4213220 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32442,-330) parent=4213202 pop=43 chain=45
B 1621798104 4213222 1e255fd302ee7c66554176571bb63428c0e0c625 M (-32438,-199) parent=4213195 pop=44 chain=44
D 1621798129 4213142 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-32593,-24) oldAge pop=43
D 1621798129 4213143 d4c094c63d70d2ff7d26a834ed866ad5bb95708f age=60.00 F (-32599,-21) oldAge pop=43
D 1621798181 4213144 28eee84740216497f5d1b86a83f2044011b75088 age=60.00 F (-32440,-300) oldAge pop=41
D 1621798190 4213164 8422a0c95982b30c107745a8187db6955c5273dc age=43.10 F (-32424,-299) hunger pop=41
B 1621798197 4213223 0a86db7fec16b406608f1c1a7d5a5605291d2366 M (-32439,-321) parent=4213205 pop=42 chain=45
B 1621798236 4213224 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 F (-32438,-298) parent=4213202 pop=41 chain=45
D 1621798261 4213169 08062698b19c04699d06b6e2509d86b4f481afe9 age=41.15 M (-31964,113) hunger pop=40
B 1621798275 4213225 ca60055c77e791e231b195b21a0d2db4978a6c2e M (-32599,-21) parent=4213190 pop=41 chain=25
D 1621798299 4213146 de3871c629086e1627be8f71d50e9fc9648546e6 age=59.12 F (-31964,113) hunger pop=40
D 1621798305 4213166 3bdc044d9ace6c564db0fecffc90138466cdd87d age=43.74 M (-31964,113) hunger pop=40
B 1621798307 4213226 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-32592,-34) parent=4213175 pop=42 chain=25
D 1621798311 4213226 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.06 F (-32592,-34) disconnect pop=40
B 1621798312 4213227 3bdc044d9ace6c564db0fecffc90138466cdd87d F (-32436,-197) parent=4213195 pop=42 chain=44
B 1621798315 4213228 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-32425,-296) parent=4213184 pop=43 chain=44
D 1621798318 4213227 3bdc044d9ace6c564db0fecffc90138466cdd87d age=0.09 F (-32436,-197) disconnect pop=41
D 1621798321 4213228 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.10 F (-32425,-296) disconnect pop=40
B 1621798323 4213229 3bdc044d9ace6c564db0fecffc90138466cdd87d F (-32599,-20) parent=4213183 pop=42 chain=25
B 1621798325 4213230 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-31960,112) parent=4213177 pop=43 chain=14
D 1621798350 4213179 7888c5f76a6a29f4eb0e30204eeb039e773e2207 age=32.59 M (-31960,119) hunger pop=40
B 1621798359 4213231 7888c5f76a6a29f4eb0e30204eeb039e773e2207 M (-32442,-321) parent=4213176 pop=42 chain=44
D 1621798365 4213231 7888c5f76a6a29f4eb0e30204eeb039e773e2207 age=0.09 M (-32442,-321) disconnect pop=40
B 1621798365 4213232 521d5207d9ca8adb2a68397e9dac46e18642717b M (-31962,90) parent=4213199 pop=42 chain=15
B 1621798370 4213233 7888c5f76a6a29f4eb0e30204eeb039e773e2207 F (-32433,-198) parent=4213195 pop=43 chain=44
D 1621798390 4213199 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=21.21 F (-31962,112) killer_4213177 pop=41
B 1621798397 4213234 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-52686,20320) noParent pop=43 chain=1
D 1621798420 4213215 b2d54bba121f2dcafb95c5dc97298ebd7f95b9bf age=7.90 M (-31945,117) hunger pop=41
B 1621798426 4213235 b2d54bba121f2dcafb95c5dc97298ebd7f95b9bf F (-31963,114) parent=4213187 pop=43 chain=14
B 1621798426 4213236 c19e2340b96c648b757044699689b76c8a314968 F (-52685,20320) noParent pop=44 chain=1
D 1621798450 4213193 055a9540bb57e912b171fb3a873c394c051978a5 age=38.92 F (-31971,116) hunger pop=42
B 1621798467 4213237 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-31962,114) parent=4213177 pop=43 chain=14
D 1621798473 4213237 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 M (-31962,114) disconnect pop=42
B 1621798475 4213238 055a9540bb57e912b171fb3a873c394c051978a5 F (-32437,-322) parent=4213202 pop=44 chain=45
B 1621798479 4213239 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-32443,-320) parent=4213176 pop=45 chain=44
D 1621798483 4213239 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-32443,-320) disconnect pop=44
B 1621798488 4213240 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32600,-19) parent=4213183 pop=45 chain=25
D 1621798495 4213240 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.13 M (-32599,-19) disconnect pop=43
B 1621798500 4213241 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32435,-196) parent=4213195 pop=45 chain=44
D 1621798507 4213241 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.12 M (-32435,-196) disconnect pop=43
D 1621798543 4213168 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-52681,20317) oldAge pop=42
B 1621798546 4213242 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32438,-313) parent=4213184 pop=44 chain=44
D 1621798550 4213242 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-32438,-313) disconnect pop=43
B 1621798555 4213243 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-32600,-19) parent=4213183 pop=44 chain=25
D 1621798632 4213234 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=17.92 F (-52681,20326) hunger pop=43
B 1621798639 4213245 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-52678,20320) noParent pop=45 chain=1
B 1621798696 4213246 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-32630,320) noParent pop=45 chain=1
B 1621798697 4213247 7fbe8d84aaf53220e633a9f6a4f04c494b455f0a F (-32600,-19) parent=4213183 pop=46 chain=25
B 1621798763 4213248 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32434,-196) parent=4213214 pop=47 chain=45
B 1621798768 4213249 363bd3b360748af80d77105f6f671e5b6e936485 M (-32599,-19) parent=4213211 pop=48 chain=26
D 1621798797 4213246 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=15.68 F (-32780,302) hunger pop=47
B 1621798801 4213251 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-32598,-11) parent=4213190 pop=50 chain=25
B 1621798883 4213252 9c6bf5e4cfc97f965972b530242a261d68767a30 F (-32599,-20) parent=4213190 pop=49 chain=25
D 1621798919 4213154 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 M (-32444,-287) oldAge pop=48
B 1621799010 4213254 45cb54b0dc58eaaae27526d3e8b506e1a94595e0 M (-32442,-307) parent=4213205 pop=49 chain=45
D 1621799075 4213208 247ddc723a778929099a97ab098c7b810e229bf6 age=22.55 M (-31583,1000) hunger pop=48
B 1621799081 4213255 247ddc723a778929099a97ab098c7b810e229bf6 M (-32599,-24) parent=4213190 pop=50 chain=25
D 1621799089 4213236 c19e2340b96c648b757044699689b76c8a314968 age=25.06 F (-52678,20324) hunger pop=48
D 1621799092 4213245 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=21.56 F (-52676,20324) hunger pop=48
B 1621799096 4213256 c19e2340b96c648b757044699689b76c8a314968 F (-52590,20320) noParent pop=50 chain=1
D 1621799098 4213223 0a86db7fec16b406608f1c1a7d5a5605291d2366 age=15.02 M (-32438,-311) hunger pop=49
B 1621799098 4213257 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-52637,20320) noParent pop=51 chain=1
D 1621799131 4213201 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=32.61 F (-32454,-313) hunger pop=47
D 1621799201 4213257 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=15.72 F (-52680,20324) hunger pop=46
B 1621799207 4213258 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-52609,20320) noParent pop=48 chain=1
D 1621799226 4213248 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.71 F (-32419,-325) hunger pop=46
B 1621799243 4213259 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-32444,-195) parent=4213214 pop=47 chain=45
D 1621799246 4213258 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=14.66 F (-52671,20302) hunger pop=46
D 1621799248 4213218 c433fd61e9442020a810227c2c614ce4e0f712ad age=20.50 M (-31971,110) hunger pop=46
B 1621799252 4213260 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-52610,20320) noParent pop=48 chain=1
B 1621799267 4213261 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32441,-196) parent=4213195 pop=47 chain=44
D 1621799269 4213261 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-32441,-196) disconnect pop=46
B 1621799274 4213262 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32476,-35) parent=4213229 pop=48 chain=26
D 1621799287 4213262 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.22 F (-32476,-35) disconnect pop=46
B 1621799290 4213263 9265082488322bb134df8318e7bc574e51511869 F (-32439,-294) parent=4213220 pop=48 chain=46
B 1621799292 4213264 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32439,-198) parent=4213214 pop=49 chain=45
D 1621799303 4213260 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=14.84 F (-52680,20327) hunger pop=47
B 1621799309 4213265 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-52590,20320) noParent pop=49 chain=1
D 1621799310 4213225 ca60055c77e791e231b195b21a0d2db4978a6c2e age=17.25 M (-33766,31) hunger pop=48
B 1621799316 4213266 ca60055c77e791e231b195b21a0d2db4978a6c2e M (-32449,-50) parent=4213229 pop=49 chain=26
D 1621799378 4213167 e52490031a81c47045d73187b5f34ecabe311c29 age=60.00 M (-32338,-514) oldAge pop=47
B 1621799383 4213267 e52490031a81c47045d73187b5f34ecabe311c29 F (-32439,-307) parent=4213202 pop=49 chain=45
B 1621799391 4213268 8020a12646132a3b9900a966c557bd32c232abf5 F (-31921,98) parent=4213235 pop=49 chain=15
B 1621799430 4213269 28eee84740216497f5d1b86a83f2044011b75088 F (-32450,-187) parent=4213224 pop=50 chain=46
D 1621799458 4213265 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=16.47 F (-52589,20329) hunger pop=49
B 1621799597 4213270 40984def55c1dc7c6a092267fd5653b77c54b2e6 M (-32434,-182) parent=4213233 pop=50 chain=45
D 1621799613 4213264 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.35 F (-32435,-210) hunger pop=49
D 1621799668 4213256 c19e2340b96c648b757044699689b76c8a314968 age=23.53 F (-52612,20321) hunger pop=49
D 1621799668 4213173 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 M (-32436,-314) oldAge pop=49
D 1621799668 4213174 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce age=60.00 M (-32431,-312) oldAge pop=49
B 1621799674 4213272 c19e2340b96c648b757044699689b76c8a314968 F (-31965,122) parent=4213206 pop=51 chain=15
B 1621799725 4213273 751856647f0569b9c40e6db691fe47c7d3402945 F (-32443,-319) parent=4213224 pop=49 chain=46
D 1621799731 4213183 f83f946acb14341d8933080c66a2115f693b9e26 age=52.57 F (-32600,-19) hunger pop=48
D 1621799739 4213175 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=60.00 F (-32598,-28) oldAge pop=48
B 1621799759 4213274 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 F (-31971,110) parent=4213235 pop=48 chain=15
D 1621799778 4213176 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 F (-32444,-323) oldAge pop=47
D 1621799866 4213177 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-31962,109) oldAge pop=45
B 1621799920 4213276 b6b4ee292cfa704be6a2d2ab7fba0b09d4222202 M (-32614,-8) parent=4213243 pop=47 chain=26
B 1621799949 4213277 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-52774,20320) noParent pop=47 chain=1
B 1621799969 4213278 f83f946acb14341d8933080c66a2115f693b9e26 M (-32621,-22) parent=4213251 pop=48 chain=26
B 1621800080 4213279 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-52767,20320) noParent pop=48 chain=1
D 1621800098 4213277 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=16.47 F (-52930,20315) hunger pop=47
B 1621800103 4213280 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-52827,20320) noParent pop=49 chain=1
D 1621800124 4213279 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=14.73 F (-52745,20352) hunger pop=47
B 1621800128 4213281 5df18f470f17dff3eaed1ee2dadc6ad24473e16a F (-32599,-18) parent=4213243 pop=49 chain=26
B 1621800130 4213282 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-52759,20320) noParent pop=50 chain=1
D 1621800150 4213274 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=6.53 F (-31983,93) hunger pop=48
B 1621800163 4213283 81d7479861d29e8005d35f20f4c5788cdec6048c M (-32443,-320) parent=4213213 pop=49 chain=45
B 1621800166 4213284 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-32599,-29) parent=4213252 pop=50 chain=26
D 1621800198 4213184 14509f5827e9e53666585d3bbd425fee501bbe7a age=60.00 F (-32438,-314) oldAge pop=51
D 1621800229 4213282 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=15.65 F (-52727,20387) hunger pop=49
D 1621800245 4213185 3c18bb5c6af09890da09a9b63da4ac662ba1ca61 age=60.00 F (-32374,1206) oldAge pop=47
B 1621800250 4213287 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-32444,-296) parent=4213233 pop=49 chain=45
B 1621800273 4213289 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac F (-32830,320) noParent pop=50 chain=1
B 1621800277 4213290 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-32595,-42) parent=4213247 pop=51 chain=26
B 1621800333 4213291 4b687ab6fc1add0027d92b95d50ffb4cbb09ad76 M (-32439,-306) parent=4213220 pop=52 chain=46
B 1621800368 4213292 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-32602,-36) parent=4213251 pop=53 chain=26
D 1621800384 4213187 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-31979,116) oldAge pop=52
B 1621800440 4213293 71578dd7046228c73edbd812d1b3ca8163d6bba3 M (-32432,-199) parent=4213259 pop=52 chain=46
B 1621800465 4213294 428395a18efeb82e67b9fc14d85712e0e0547471 F (-32839,320) parent=4213289 pop=53 chain=2
D 1621800466 4213190 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 F (-32637,112) oldAge pop=52
B 1621800470 4213295 1e8d1995284c0f318e24fb046478018ef3050276 M (-32592,-28) parent=4213252 pop=54 chain=26
