B 1646510997 4841079 03c9762036d6b96565fd1389ce1bae561adefdcd F (-176381,316) parent=4840965 pop=57 chain=16
D 1646511001 4841079 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.05 F (-176381,316) disconnect pop=55
B 1646511002 4841080 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-176381,316) parent=4840965 pop=56 chain=16
B 1646511004 4841081 3406227f562daa30164d9242cad524ebb56d055c F (-182117,-69) parent=4841002 pop=57 chain=25
D 1646511004 4841080 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-176381,316) disconnect pop=56
B 1646511007 4841082 03c9762036d6b96565fd1389ce1bae561adefdcd F (-176345,321) parent=4840956 pop=57 chain=16
B 1646511009 4841083 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-182109,-78) parent=4840994 pop=58 chain=26
D 1646511010 4841082 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.05 F (-176345,321) disconnect pop=57
D 1646511012 4841083 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-182109,-78) disconnect pop=56
B 1646511017 4841084 03c9762036d6b96565fd1389ce1bae561adefdcd M (-183034,-81) parent=4840983 pop=57 chain=11
B 1646511017 4841085 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-183119,360) parent=4841001 pop=58 chain=5
D 1646511023 4841004 82f354186285c2663ec5c2544c25f6397ea010b4 age=17.49 F (-176362,304) hunger pop=55
D 1646511045 4841051 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=5.41 M (-176342,325) hunger pop=54
D 1646511046 4840905 f98186e0b81cae1c474ad5a75b0b16ed1d4a9a74 age=60.00 F (-183095,-274) oldAge pop=54
D 1646511046 4840906 cf630195658f29d6cc1021af304e0149a3d909ad age=60.00 F (-183094,-272) oldAge pop=54
B 1646511059 4841086 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 M (-182119,-64) parent=4840958 pop=53 chain=25
D 1646511078 4840959 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=35.65 M (-182699,-420) hunger pop=52
D 1646511083 4840983 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=26.01 F (-183040,-77) hunger pop=52
B 1646511084 4841087 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-183030,-75) parent=4840955 pop=54 chain=9
B 1646511089 4841088 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-182638,-276) parent=4840985 pop=54 chain=19
D 1646511099 4841053 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=5.61 M (-183037,-73) hunger pop=52
B 1646511105 4841089 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-176344,320) parent=4841007 pop=54 chain=17
D 1646511118 4840908 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-176344,315) oldAge pop=52
B 1646511126 4841090 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-176381,316) parent=4840965 pop=54 chain=16
D 1646511133 4841084 03c9762036d6b96565fd1389ce1bae561adefdcd age=1.94 M (-183036,-80) hunger pop=52
D 1646511135 4840909 78b83e41391ab4013599b16b230e29a6e494c2a6 age=60.00 F (-182639,-274) oldAge pop=52
B 1646511140 4841091 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176345,321) parent=4840962 pop=54 chain=16
D 1646511146 4841091 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.10 M (-176345,321) disconnect pop=51
B 1646511152 4841092 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176344,322) parent=4840990 pop=53 chain=16
D 1646511155 4841092 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.05 M (-176344,322) disconnect pop=52
B 1646511155 4841093 cf630195658f29d6cc1021af304e0149a3d909ad F (-176344,322) parent=4840990 pop=54 chain=16
B 1646511155 4841094 f98186e0b81cae1c474ad5a75b0b16ed1d4a9a74 F (-176344,322) parent=4840990 pop=55 chain=16
B 1646511161 4841095 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176344,320) parent=4841007 pop=55 chain=17
D 1646511164 4841095 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 M (-176344,320) disconnect pop=54
D 1646511169 4841087 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=1.42 M (-183044,-87) hunger pop=53
B 1646511170 4841096 03c9762036d6b96565fd1389ce1bae561adefdcd F (-182116,-66) parent=4841002 pop=55 chain=25
D 1646511173 4841096 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 F (-182116,-66) disconnect pop=54
B 1646511176 4841097 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-176344,320) parent=4841007 pop=55 chain=17
B 1646511180 4841098 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176345,320) parent=4841007 pop=55 chain=17
D 1646511182 4841098 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 M (-176345,320) disconnect pop=54
D 1646511187 4841054 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=6.84 F (-182113,-55) hunger pop=53
B 1646511189 4841099 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176343,322) parent=4840962 pop=55 chain=16
D 1646511191 4841099 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 M (-176343,322) disconnect pop=54
D 1646511193 4840937 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=51.12 M (-183048,-83) hunger pop=53
B 1646511193 4841100 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-183050,-86) parent=4840984 pop=55 chain=9
B 1646511197 4841101 03c9762036d6b96565fd1389ce1bae561adefdcd F (-182620,-269) parent=4840985 pop=55 chain=19
B 1646511200 4841102 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-182113,-55) parent=4841002 pop=56 chain=25
D 1646511201 4841101 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.06 F (-182620,-269) disconnect pop=55
B 1646511205 4841103 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-182118,-66) parent=4840958 pop=55 chain=25
B 1646511207 4841104 03c9762036d6b96565fd1389ce1bae561adefdcd F (-176345,320) parent=4840965 pop=56 chain=16
D 1646511210 4841104 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 F (-176345,320) disconnect pop=55
B 1646511216 4841105 03c9762036d6b96565fd1389ce1bae561adefdcd M (-183119,359) parent=4841001 pop=56 chain=5
D 1646511221 4841100 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.47 F (-183040,-85) hunger pop=54
B 1646511227 4841106 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-182631,-272) parent=4840985 pop=56 chain=19
D 1646511235 4840984 812f740f044706c59dd84980fd12b84aad9bd1d1 age=28.03 F (-183049,-78) killer_4840923 pop=54
B 1646511243 4841107 812f740f044706c59dd84980fd12b84aad9bd1d1 F (-176343,321) parent=4840962 pop=56 chain=16
D 1646511248 4841105 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.53 M (-183126,361) disconnect pop=54
D 1646511253 4840923 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=57.88 F (-183056,-80) hunger pop=54
B 1646511255 4841108 03c9762036d6b96565fd1389ce1bae561adefdcd F (-176342,320) parent=4840962 pop=56 chain=16
D 1646511257 4841108 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 F (-176342,320) disconnect pop=55
B 1646511264 4841109 03c9762036d6b96565fd1389ce1bae561adefdcd M (-183116,360) parent=4841001 pop=55 chain=5
D 1646511266 4841102 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=1.10 M (-182116,-66) disconnect pop=54
D 1646511270 4841109 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.09 M (-183116,360) disconnect pop=53
D 1646511272 4841106 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.75 F (-182630,-275) disconnect pop=53
B 1646511273 4841110 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-176367,330) parent=4840965 pop=55 chain=16
D 1646511276 4841110 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.06 F (-176367,330) disconnect pop=53
B 1646511277 4841111 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176367,329) parent=4840965 pop=55 chain=16
B 1646511278 4841112 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-182108,-76) parent=4840994 pop=56 chain=26
D 1646511279 4841111 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 M (-176367,329) disconnect pop=55
D 1646511285 4841052 4ad1487c46e4fd0587a3128b758ce5b388f0afee age=8.81 F (-183126,358) hunger pop=53
B 1646511287 4841113 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176343,320) parent=4841007 pop=54 chain=17
D 1646511290 4841113 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.05 M (-176343,320) disconnect pop=52
B 1646511301 4841114 03c9762036d6b96565fd1389ce1bae561adefdcd F (-183126,357) parent=4841020 pop=52 chain=5
B 1646511301 4841115 4ad1487c46e4fd0587a3128b758ce5b388f0afee F (-182626,-281) parent=4841018 pop=53 chain=19
D 1646511305 4841114 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.06 F (-183126,357) disconnect pop=52
B 1646511307 4841116 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-183131,356) parent=4841020 pop=54 chain=5
B 1646511312 4841118 03c9762036d6b96565fd1389ce1bae561adefdcd M (-182110,-77) parent=4840994 pop=56 chain=26
D 1646511315 4841118 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.05 M (-182110,-77) disconnect pop=54
B 1646511322 4841119 03c9762036d6b96565fd1389ce1bae561adefdcd F (-183132,356) parent=4841020 pop=56 chain=5
D 1646511327 4841119 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.08 F (-183132,356) disconnect pop=54
B 1646511335 4841120 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176369,315) parent=4840965 pop=56 chain=16
D 1646511337 4841120 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 M (-176369,315) disconnect pop=54
B 1646511343 4841121 03c9762036d6b96565fd1389ce1bae561adefdcd M (-182624,-270) parent=4841018 pop=56 chain=19
D 1646511347 4841121 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.06 M (-182624,-270) disconnect pop=55
B 1646511354 4841122 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176345,321) parent=4840962 pop=56 chain=16
D 1646511356 4840924 2e0519a80b0479fef7d681e13149ad727f593d76 age=59.23 M (-182102,-67) hunger pop=55
D 1646511359 4841122 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.07 M (-176345,321) disconnect pop=54
D 1646511362 4841116 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.92 F (-183117,359) hunger pop=54
B 1646511365 4841123 03c9762036d6b96565fd1389ce1bae561adefdcd M (-182112,-75) parent=4840994 pop=56 chain=26
D 1646511368 4841123 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.05 M (-182112,-75) disconnect pop=54
B 1646511368 4841124 676387a1cd2aee7a519bfdc947deba35af6c4adb M (-182117,-74) parent=4841002 pop=56 chain=25
B 1646511374 4841125 03c9762036d6b96565fd1389ce1bae561adefdcd F (-182131,-87) parent=4841028 pop=55 chain=26
D 1646511376 4841125 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 F (-182131,-87) disconnect pop=54
B 1646511383 4841126 03c9762036d6b96565fd1389ce1bae561adefdcd F (-176381,316) parent=4840965 pop=55 chain=16
D 1646511386 4841126 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 F (-176381,316) disconnect pop=55
B 1646511392 4841129 03c9762036d6b96565fd1389ce1bae561adefdcd M (-182118,-72) parent=4841002 pop=57 chain=25
D 1646511395 4841129 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.05 M (-182118,-72) disconnect pop=56
B 1646511401 4841130 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176345,321) parent=4840962 pop=57 chain=16
D 1646511404 4841130 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 M (-176345,321) disconnect pop=56
B 1646511410 4841131 03c9762036d6b96565fd1389ce1bae561adefdcd F (-182117,-67) parent=4841002 pop=57 chain=25
D 1646511413 4841131 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 F (-182117,-67) disconnect pop=56
B 1646511419 4841132 03c9762036d6b96565fd1389ce1bae561adefdcd F (-182121,-73) parent=4840994 pop=57 chain=26
D 1646511421 4840926 bb9b27c300ecea1cea441571038ebd54e6b5caa9 age=60.00 F (-182637,-275) oldAge pop=56
D 1646511421 4841132 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 F (-182121,-73) disconnect pop=56
B 1646511428 4841133 03c9762036d6b96565fd1389ce1bae561adefdcd M (-176348,323) parent=4840990 pop=56 chain=16
B 1646511430 4841134 d5c0a79bccd7e2be36f384f73f798aaacb2b0ffd M (-183118,358) parent=4841001 pop=57 chain=5
D 1646511431 4841133 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 M (-176348,323) disconnect pop=56
D 1646511436 4840955 c7a8c16d72574ffe6d2ec8d2defefadb04c04a0e age=44.99 F (-183034,-72) hunger pop=53
B 1646511437 4841135 03c9762036d6b96565fd1389ce1bae561adefdcd F (-183099,14) parent=4840987 pop=55 chain=11
D 1646511437 4841039 08338ac5c289d4a42848b8bdafa1ea3782a8ab66 age=14.47 F (-183034,-70) hunger pop=54
B 1646511442 4841136 c7a8c16d72574ffe6d2ec8d2defefadb04c04a0e M (-176344,322) parent=4841007 pop=55 chain=17
D 1646511445 4841135 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.13 F (-183099,14) disconnect pop=55
B 1646511451 4841138 08338ac5c289d4a42848b8bdafa1ea3782a8ab66 F (-182118,-66) parent=4841002 pop=55 chain=25
B 1646511451 4841139 03c9762036d6b96565fd1389ce1bae561adefdcd F (-183118,359) parent=4841001 pop=56 chain=5
D 1646511457 4841139 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.11 F (-183118,359) disconnect pop=55
B 1646511464 4841141 03c9762036d6b96565fd1389ce1bae561adefdcd F (-182114,-88) parent=4841028 pop=57 chain=26
D 1646511466 4841141 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 F (-182114,-88) disconnect pop=56
D 1646511472 4841086 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=6.88 M (-182117,-66) hunger pop=55
B 1646511475 4841142 03c9762036d6b96565fd1389ce1bae561adefdcd F (-176344,321) parent=4840990 pop=57 chain=16
D 1646511477 4841142 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 F (-176344,321) disconnect pop=55
B 1646511483 4841143 e4a894db7c4813172780eb8f64275738ef0b1dda F (-176357,314) parent=4840962 pop=56 chain=16
B 1646511484 4841144 03c9762036d6b96565fd1389ce1bae561adefdcd M (-182111,-77) parent=4840994 pop=57 chain=26
D 1646511486 4841144 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 M (-182111,-77) disconnect pop=56
D 1646511492 4841136 c7a8c16d72574ffe6d2ec8d2defefadb04c04a0e age=0.84 M (-176342,280) disconnect pop=55
B 1646511492 4841145 03c9762036d6b96565fd1389ce1bae561adefdcd M (-182647,-285) parent=4840985 pop=57 chain=19
D 1646511495 4841145 03c9762036d6b96565fd1389ce1bae561adefdcd age=0.04 M (-182647,-285) disconnect pop=56
D 1646511505 4840935 0af8d415337e2954f388fc127d93f030b6ef4046 age=57.22 F (-182629,-287) hunger pop=52
D 1646511509 4841143 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.44 F (-176344,322) disconnect pop=52
B 1646511514 4841147 e4a894db7c4813172780eb8f64275738ef0b1dda F (-182648,-285) parent=4840985 pop=54 chain=19
D 1646511517 4841147 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.05 F (-182648,-285) disconnect pop=51
B 1646511518 4841148 03c9762036d6b96565fd1389ce1bae561adefdcd F (-183120,365) parent=4841001 pop=53 chain=5
B 1646511522 4841150 e4a894db7c4813172780eb8f64275738ef0b1dda F (-183037,-60) parent=4840987 pop=54 chain=11
B 1646511560 4841152 7ba3af1ad365d89796b96ef752cd799ba79599a0 M (-176345,322) parent=4841007 pop=54 chain=17
D 1646511571 4840932 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 M (-183044,-73) oldAge pop=52
D 1646511601 4841081 3406227f562daa30164d9242cad524ebb56d055c age=9.96 F (-181494,219) hunger pop=52
B 1646511612 4841154 21fe2949b9d3ad473676a74408c512729bc2ae73 F (-183117,360) parent=4841001 pop=53 chain=5
B 1646511613 4841155 3406227f562daa30164d9242cad524ebb56d055c M (-183139,350) parent=4841020 pop=54 chain=5
B 1646511665 4841157 8ea208da0ce165747793e68d7e9573b04d6c06ee F (-182116,-66) parent=4841002 pop=54 chain=25
D 1646511680 4841001 681a706d44f1215e48f1d3395923fa2061b36cf2 age=29.39 F (-183122,359) hunger pop=52
D 1646511689 4841107 812f740f044706c59dd84980fd12b84aad9bd1d1 age=7.43 F (-176307,379) hunger pop=52
B 1646511692 4841158 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-183175,236) parent=4841025 pop=53 chain=5
D 1646511700 4841158 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.14 F (-183176,235) disconnect pop=51
B 1646511707 4841159 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-183118,359) parent=4841020 pop=53 chain=5
B 1646511722 4841160 7b45e619b446a6c99db17cd4f3be065a1d9e44fa F (-182117,-91) parent=4840994 pop=53 chain=26
D 1646511755 4841154 21fe2949b9d3ad473676a74408c512729bc2ae73 age=2.37 F (-183139,394) hunger pop=51
B 1646511763 4841161 21fe2949b9d3ad473676a74408c512729bc2ae73 F (-182638,-278) parent=4840985 pop=53 chain=19
B 1646511786 4841163 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-176360,307) parent=4841048 pop=54 chain=17
D 1646511793 4841163 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.12 F (-176360,307) disconnect pop=53
B 1646511819 4841164 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-176377,311) parent=4841007 pop=54 chain=17
D 1646511832 4841160 7b45e619b446a6c99db17cd4f3be065a1d9e44fa age=1.83 F (-182038,42) hunger pop=53
B 1646511839 4841165 7b45e619b446a6c99db17cd4f3be065a1d9e44fa M (-176371,320) parent=4841047 pop=55 chain=17
D 1646511862 4841068 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e age=15.11 F (-176343,323) hunger pop=53
D 1646511897 4841011 6b8c0eb8c13df9061eb0c59cca24dbee4fc0332f age=29.44 M (-177424,430) hunger pop=52
D 1646511926 4841164 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=1.77 F (-176369,317) disconnect pop=51
B 1646511933 4841167 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-182638,-274) parent=4841088 pop=52 chain=20
D 1646511936 4841167 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.04 M (-182638,-274) disconnect pop=50
B 1646511941 4841168 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-183116,363) parent=4841085 pop=52 chain=6
D 1646511946 4841168 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.08 M (-183116,363) disconnect pop=50
B 1646511951 4841169 8ac173f9346f99eff5fb54d55b57acaace951896 F (-183110,359) parent=4841085 pop=52 chain=6
B 1646511951 4841170 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-183051,-82) parent=4840987 pop=53 chain=11
D 1646511952 4841161 21fe2949b9d3ad473676a74408c512729bc2ae73 age=3.15 F (-182456,-197) hunger pop=52
B 1646511958 4841171 21fe2949b9d3ad473676a74408c512729bc2ae73 M (-176359,309) parent=4841048 pop=53 chain=17
B 1646511959 4841172 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-182114,-84) parent=4841028 pop=54 chain=26
D 1646511995 4840946 3f74d80f9a281f4eda26b42a4ca4e3db0bf71aa6 age=60.00 M (-182097,-79) oldAge pop=51
B 1646512010 4841173 fce2bf4961f5308005e0e50b6cd9b0d1b8aecc5c M (-176362,315) parent=4841060 pop=52 chain=17
D 1646512013 4841010 fa697e2b6da819e164462cf57259d359f9305898 age=31.37 M (-177464,545) hunger pop=51
B 1646512023 4841174 fa697e2b6da819e164462cf57259d359f9305898 F (-182116,-87) parent=4840994 pop=53 chain=26
D 1646512025 4841174 fa697e2b6da819e164462cf57259d359f9305898 age=0.04 F (-182116,-87) disconnect pop=51
B 1646512034 4841175 fa697e2b6da819e164462cf57259d359f9305898 M (-176227,320) parent=4841094 pop=53 chain=17
B 1646512034 4841176 6b8c0eb8c13df9061eb0c59cca24dbee4fc0332f M (-176227,320) parent=4841094 pop=54 chain=17
D 1646512042 4841175 fa697e2b6da819e164462cf57259d359f9305898 age=0.13 M (-176227,320) disconnect pop=52
D 1646512045 4841176 6b8c0eb8c13df9061eb0c59cca24dbee4fc0332f age=0.18 M (-176227,320) disconnect pop=52
B 1646512051 4841177 6b8c0eb8c13df9061eb0c59cca24dbee4fc0332f F (-183041,-79) parent=4840987 pop=54 chain=11
B 1646512051 4841178 fa697e2b6da819e164462cf57259d359f9305898 F (-183041,-79) parent=4840987 pop=55 chain=11
D 1646512061 4841178 fa697e2b6da819e164462cf57259d359f9305898 age=0.17 F (-183039,-78) disconnect pop=53
D 1646512065 4841177 6b8c0eb8c13df9061eb0c59cca24dbee4fc0332f age=0.23 F (-183041,-78) disconnect pop=53
D 1646512093 4841169 8ac173f9346f99eff5fb54d55b57acaace951896 age=2.36 F (-183117,359) hunger pop=51
D 1646512179 4841103 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=16.25 F (-182122,-83) hunger pop=49
B 1646512202 4841180 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-183584,120) noParent pop=50 chain=1
D 1646512228 4840953 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-182631,-265) oldAge pop=49
D 1646512279 4841180 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=15.29 F (-183545,149) hunger pop=48
B 1646512288 4841181 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-183654,120) noParent pop=50 chain=1
B 1646512304 4841182 45c439c3e906e4549ed8aab31d048760e8f94d19 F (-176349,327) parent=4841090 pop=50 chain=17
D 1646512321 4841050 3efc818609f28b345426e90d6a0d29449160836a age=26.78 M (-182119,-64) hunger pop=50
B 1646512329 4841184 3efc818609f28b345426e90d6a0d29449160836a F (-176345,320) parent=4841007 pop=52 chain=17
D 1646512341 4840956 0be1ac1faaf9ec930e8a1adc44d9bdc14e72353a age=60.00 F (-176345,322) oldAge pop=50
B 1646512348 4841185 0be1ac1faaf9ec930e8a1adc44d9bdc14e72353a F (-176355,320) parent=4841046 pop=52 chain=17
D 1646512357 4841181 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=15.16 F (-183665,154) hunger pop=50
D 1646512370 4841173 fce2bf4961f5308005e0e50b6cd9b0d1b8aecc5c age=6.01 M (-176348,321) hunger pop=49
D 1646512414 4841085 f708320ea108d084abe2ca8c99c80ac108b0be0c age=23.29 F (-183107,360) hunger pop=48
D 1646512444 4841152 7ba3af1ad365d89796b96ef752cd799ba79599a0 age=14.74 M (-176350,320) killer_4841007 pop=47
B 1646512453 4841187 7ba3af1ad365d89796b96ef752cd799ba79599a0 M (-182120,-82) parent=4841028 pop=49 chain=26
D 1646512466 4840958 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-182138,-83) oldAge pop=47
D 1646512516 4841094 f98186e0b81cae1c474ad5a75b0b16ed1d4a9a74 age=22.67 F (-176208,324) hunger pop=46
B 1646512517 4841188 8ac173f9346f99eff5fb54d55b57acaace951896 F (-175802,376) parent=4841093 pop=48 chain=17
B 1646512558 4841189 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-176346,325) parent=4841046 pop=48 chain=17
D 1646512585 4841188 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.12 F (-175800,376) hunger pop=47
D 1646512601 4841171 21fe2949b9d3ad473676a74408c512729bc2ae73 age=10.73 M (-176343,320) hunger pop=46
B 1646512618 4841190 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-176351,318) parent=4841090 pop=47 chain=17
B 1646512643 4841191 8ac173f9346f99eff5fb54d55b57acaace951896 M (-183115,362) parent=4841159 pop=48 chain=6
D 1646512646 4841191 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (-183115,362) disconnect pop=47
B 1646512650 4841192 8ac173f9346f99eff5fb54d55b57acaace951896 M (-175568,360) parent=4841093 pop=49 chain=17
D 1646512661 4840988 645914eb517b397966aeb722abcc9cee80b3953e age=49.86 F (-182726,436) hunger pop=47
D 1646512662 4841192 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.19 M (-175568,360) disconnect pop=47
B 1646512667 4841193 8ac173f9346f99eff5fb54d55b57acaace951896 M (-176349,320) parent=4841046 pop=49 chain=17
D 1646512684 4841193 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.28 M (-176344,320) disconnect pop=47
D 1646512688 4840962 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=60.00 F (-176343,323) oldAge pop=47
B 1646512688 4841195 8ac173f9346f99eff5fb54d55b57acaace951896 M (-182131,-83) parent=4841028 pop=49 chain=26
B 1646512693 4841196 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c M (-182131,-84) parent=4841028 pop=50 chain=26
D 1646512708 4841195 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.32 M (-182129,-84) disconnect pop=47
D 1646512711 4841196 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=0.31 M (-182131,-84) disconnect pop=47
B 1646512713 4841197 8ac173f9346f99eff5fb54d55b57acaace951896 F (-175426,360) parent=4841093 pop=49 chain=17
B 1646512716 4841198 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-175425,360) parent=4841093 pop=50 chain=17
D 1646512722 4841157 8ea208da0ce165747793e68d7e9573b04d6c06ee age=17.63 F (-182117,-66) hunger pop=47
B 1646512746 4841199 5031998ce5db59259d633deb7c44c919f5c1295e M (-176352,320) parent=4841090 pop=48 chain=17
D 1646512764 4840965 240d04aa58243646d56bf25e14708a3ec820851a age=60.00 F (-176374,319) oldAge pop=48
B 1646512767 4841202 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-176348,343) parent=4841070 pop=50 chain=17
D 1646512793 4841198 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=1.28 F (-175380,361) disconnect pop=48
B 1646512798 4841204 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-176366,325) parent=4841097 pop=50 chain=18
D 1646512814 4841204 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=0.26 F (-176366,325) disconnect pop=48
B 1646512818 4841205 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-182533,-324) parent=4841088 pop=50 chain=20
D 1646512828 4840994 23523a6ad3580a295c54936469e8ac7e62809c24 age=51.57 F (-182117,-75) hunger pop=48
B 1646512860 4841206 ff7b5a3b4a72c359a98036506fc649da128b0eeb F (-183050,-61) parent=4841170 pop=49 chain=12
B 1646512874 4841207 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-183123,365) parent=4841159 pop=49 chain=6
B 1646512928 4841208 d7f5d41652530f36bee295b6f12bf6e1f9f13623 F (-183135,357) parent=4841148 pop=49 chain=6
B 1646512943 4841209 5261375b40b7291570585a1f42f1fa4341aad81a F (-182634,-271) parent=4841088 pop=50 chain=20
