D 1668710734 5625956 51933629f238564b2b5b96716b58a51bdb0f9020 age=42.19 M (-231711,239) killer_5625941 pop=41
B 1668710740 5626023 51933629f238564b2b5b96716b58a51bdb0f9020 F (-229677,271) parent=5625984 pop=43 chain=36
B 1668710744 5626024 2b11da8e8d7141f3e0b3bd7d6a56d6fc9205b504 M (-232226,-337) parent=5625995 pop=44 chain=2
B 1668710760 5626025 e06971cd66c80128a291a5af5a20011febec1eb0 M (-231671,216) parent=5625974 pop=44 chain=6
D 1668710777 5625926 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-231495,-51) oldAge pop=43
D 1668710779 5626023 51933629f238564b2b5b96716b58a51bdb0f9020 age=0.64 F (-229675,269) hunger pop=43
B 1668710786 5626026 51933629f238564b2b5b96716b58a51bdb0f9020 F (-232133,-319) parent=5626001 pop=45 chain=3
D 1668710810 5626026 51933629f238564b2b5b96716b58a51bdb0f9020 age=0.41 F (-232134,-316) disconnect pop=42
D 1668710816 5625978 edf781c9ac03b7d846200f8fbfd13222b811721e age=31.30 M (-231496,-51) hunger pop=42
B 1668710819 5626027 51933629f238564b2b5b96716b58a51bdb0f9020 F (-229670,317) parent=5626002 pop=44 chain=36
B 1668710837 5626028 9393b28159a0563482284a8fa78075c75b4fe63c F (-231632,113) parent=5625974 pop=43 chain=6
D 1668710851 5625984 b1e715df7038a5950970b28fc4d070b47db5bb01 age=26.41 F (-229670,66) hunger pop=42
D 1668710869 5626027 51933629f238564b2b5b96716b58a51bdb0f9020 age=0.84 F (-229670,317) disconnect pop=41
B 1668710879 5626029 955ccf3e817a41ef3f2c07c06c749b2665908110 M (-231621,115) parent=5625992 pop=43 chain=7
B 1668710906 5626030 063e18803ed49ea4c3b25cbc083f975c7441dbe0 F (-231644,124) parent=5625987 pop=43 chain=6
D 1668710950 5625991 f94ea147bac5c87001475fa69a85c2228012325a age=25.97 F (-230934,233) hunger pop=42
B 1668710957 5626031 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-231643,127) parent=5625987 pop=44 chain=6
B 1668711036 5626032 8ac173f9346f99eff5fb54d55b57acaace951896 M (-231633,113) parent=5625974 pop=44 chain=6
D 1668711054 5626032 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.30 M (-231633,113) disconnect pop=43
B 1668711057 5626033 285fd0c317371baf799e94688b0eb19cee811491 M (-231636,114) parent=5625975 pop=45 chain=6
B 1668711059 5626034 8ac173f9346f99eff5fb54d55b57acaace951896 F (-232157,-332) parent=5626005 pop=46 chain=3
B 1668711090 5626035 37d159c41760db06b37d689dd4b8d7e885cc5ca4 F (-229674,316) parent=5626002 pop=46 chain=36
D 1668711172 5625933 0ee343093c1753427c0e69062ca14cf0b313573e age=60.00 F (-231476,-72) oldAge pop=45
B 1668711203 5626036 cf3adb97e2f4a5b79d2b189d1eeebf18fba1e127 M (-232161,-314) parent=5626014 pop=46 chain=3
D 1668711214 5625990 e15a4e734f7fbefc439f48f03f23be27ba170219 age=30.45 M (-231501,-62) hunger pop=45
D 1668711214 5625937 38ed816f34f56187e68bbb8700d65fc20158263a age=60.00 F (-231493,-69) oldAge pop=45
B 1668711223 5626037 e15a4e734f7fbefc439f48f03f23be27ba170219 M (-232160,-313) parent=5626005 pop=47 chain=3
D 1668711227 5625960 271bb431127f53f4b068c6fa9bdd4ec428b8381e age=46.45 F (-230934,74) hunger pop=44
B 1668711241 5626038 f9fa6740b343653adf428ba6335e2d99b29c3f0a F (-231636,99) parent=5625992 pop=45 chain=7
B 1668711249 5626039 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-231631,113) parent=5626010 pop=46 chain=7
B 1668711249 5626040 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-231631,113) parent=5626010 pop=47 chain=7
D 1668711255 5625941 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 M (-231653,123) oldAge pop=46
D 1668711286 5626028 9393b28159a0563482284a8fa78075c75b4fe63c age=7.48 F (-231652,123) hunger pop=45
D 1668711339 5625943 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-231629,125) oldAge pop=44
D 1668711418 5625946 edec31ced5990863fa0bd9788595216f186acba3 age=60.00 F (-231645,106) oldAge pop=43
B 1668711424 5626041 edec31ced5990863fa0bd9788595216f186acba3 F (-231640,119) parent=5625987 pop=45 chain=6
B 1668711424 5626042 ff732da91d1d47944d0c756776804c50ad36b27c M (-231629,113) parent=5625992 pop=46 chain=7
B 1668711450 5626043 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 M (-232160,-318) parent=5626005 pop=46 chain=3
B 1668711457 5626044 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-231631,113) parent=5626010 pop=47 chain=7
B 1668711459 5626045 6f80682f4d0970af89f454264f55a841b0180252 F (-231631,113) parent=5626010 pop=48 chain=7
B 1668711462 5626046 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 F (-229660,325) parent=5626002 pop=49 chain=36
D 1668711463 5626044 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.11 F (-231631,113) disconnect pop=48
B 1668711570 5626047 e8a21562341a22eab0b074b5bb87974fb96a01fa F (-232188,-320) parent=5626005 pop=49 chain=3
D 1668711591 5626021 cdd12597479cf2f7f614fdfb4d35438ed6f4e0c5 age=16.82 F (-230918,76) hunger pop=48
B 1668711651 5626048 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-229686,325) parent=5626002 pop=49 chain=36
D 1668711653 5625947 9a0dded903aa03fef5643feedacb5cae9e4588c7 age=60.00 F (-230920,94) oldAge pop=48
D 1668711653 5626024 2b11da8e8d7141f3e0b3bd7d6a56d6fc9205b504 age=15.15 M (-232165,-322) hunger pop=48
B 1668711660 5626049 9a0dded903aa03fef5643feedacb5cae9e4588c7 F (-230920,95) parent=5626007 pop=50 chain=7
B 1668711660 5626050 2b11da8e8d7141f3e0b3bd7d6a56d6fc9205b504 M (-232153,-307) parent=5626014 pop=51 chain=3
D 1668711703 5626048 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=0.87 F (-229685,326) disconnect pop=49
B 1668711708 5626052 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 M (-231492,219) parent=5625992 pop=51 chain=7
D 1668711711 5625949 e01e9a9cca005abaa75155b002795f45fb16404c age=60.00 F (-230922,95) oldAge pop=50
D 1668711746 5626052 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=0.64 M (-231392,219) hunger pop=48
B 1668711751 5626053 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 M (-232167,-318) parent=5626001 pop=50 chain=3
D 1668711784 5625953 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-229681,326) oldAge pop=49
D 1668711784 5625954 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=60.00 F (-231629,126) oldAge pop=49
D 1668711786 5625955 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-231496,-69) oldAge pop=49
B 1668711791 5626055 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-229687,326) parent=5626002 pop=51 chain=36
B 1668711793 5626056 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-231627,113) parent=5626022 pop=52 chain=7
B 1668711815 5626057 9393b28159a0563482284a8fa78075c75b4fe63c F (-232159,-315) parent=5626014 pop=49 chain=3
D 1668711821 5626057 9393b28159a0563482284a8fa78075c75b4fe63c age=0.11 F (-232158,-315) disconnect pop=48
D 1668711889 5625958 902ff8c51705fee2794ae2d1cdd194862d656043 age=60.00 F (-229681,327) oldAge pop=48
D 1668711929 5626034 8ac173f9346f99eff5fb54d55b57acaace951896 age=14.50 F (-232092,-253) hunger pop=48
B 1668711934 5626060 8ac173f9346f99eff5fb54d55b57acaace951896 F (-232157,-318) parent=5626001 pop=50 chain=3
B 1668712012 5626063 96b7918330de6c064468e5c99f4663ae38032abd F (-230919,74) parent=5626007 pop=50 chain=7
B 1668712043 5626066 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 M (-231627,113) parent=5626022 pop=52 chain=7
D 1668712054 5626056 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=4.35 M (-231623,128) hunger pop=51
D 1668712106 5625962 b5d09d4f3139cafdc4bbd1904d944776caca50fd age=60.00 M (-231462,-60) oldAge pop=51
B 1668712114 5626068 b5d09d4f3139cafdc4bbd1904d944776caca50fd M (-232165,-318) parent=5626014 pop=53 chain=3
D 1668712118 5626068 b5d09d4f3139cafdc4bbd1904d944776caca50fd age=0.07 M (-232165,-318) disconnect pop=51
B 1668712124 5626069 b5d09d4f3139cafdc4bbd1904d944776caca50fd M (-229680,325) parent=5626035 pop=53 chain=37
B 1668712180 5626070 7b02444398c0c1e093b24a5bec13fd0c8fe0f7a7 F (-231631,113) parent=5626010 pop=51 chain=7
D 1668712188 5626015 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 age=31.54 M (-229616,914) hunger pop=50
D 1668712199 5626047 e8a21562341a22eab0b074b5bb87974fb96a01fa age=10.48 F (-232154,-303) hunger pop=50
D 1668712260 5625995 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-232157,-309) oldAge pop=48
B 1668712271 5626072 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 F (-230920,84) parent=5626007 pop=49 chain=7
D 1668712305 5626072 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 age=0.58 F (-230920,84) disconnect pop=47
B 1668712360 5626074 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 F (-232095,-315) parent=5626005 pop=49 chain=3
B 1668712379 5626075 6e10a066d2fb695833cee674310a3241cffdd8b4 M (-229680,325) parent=5626035 pop=50 chain=37
B 1668712404 5626076 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-231632,113) parent=5626030 pop=51 chain=7
B 1668712409 5626077 9a0589cb673446fd534812d43cde1913f30b256a F (-232166,-314) parent=5626014 pop=52 chain=3
D 1668712412 5626029 955ccf3e817a41ef3f2c07c06c749b2665908110 age=25.54 M (-231637,120) killer_5625974 pop=51
D 1668712413 5626036 cf3adb97e2f4a5b79d2b189d1eeebf18fba1e127 age=20.18 M (-232157,-309) hunger pop=51
B 1668712417 5626078 955ccf3e817a41ef3f2c07c06c749b2665908110 F (-230920,85) parent=5626007 pop=53 chain=7
D 1668712436 5625972 94280577492358ddcf702734951367b3d7c85c56 age=60.00 F (-231492,-53) oldAge pop=50
B 1668712442 5626079 94280577492358ddcf702734951367b3d7c85c56 F (-232165,-318) parent=5626014 pop=52 chain=3
D 1668712445 5626079 94280577492358ddcf702734951367b3d7c85c56 age=0.05 F (-232165,-318) disconnect pop=51
D 1668712447 5626077 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-232173,-307) hunger pop=50
B 1668712450 5626080 94280577492358ddcf702734951367b3d7c85c56 F (-231627,113) parent=5626022 pop=52 chain=7
D 1668712453 5626043 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=16.72 M (-232172,-317) hunger pop=51
B 1668712455 5626081 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-232156,-308) parent=5626014 pop=53 chain=3
D 1668712455 5626080 94280577492358ddcf702734951367b3d7c85c56 age=0.08 F (-231627,113) disconnect pop=51
B 1668712457 5626082 9a0589cb673446fd534812d43cde1913f30b256a F (-232310,-80) noParent pop=53 chain=1
B 1668712460 5626083 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 F (-231637,115) parent=5626040 pop=53 chain=8
D 1668712461 5626074 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 age=1.69 F (-232152,-310) disconnect pop=52
B 1668712462 5626084 94280577492358ddcf702734951367b3d7c85c56 F (-232315,-77) parent=5626082 pop=54 chain=2
D 1668712466 5626084 94280577492358ddcf702734951367b3d7c85c56 age=0.06 F (-232315,-77) disconnect pop=51
B 1668712471 5626085 94280577492358ddcf702734951367b3d7c85c56 F (-229680,325) parent=5626035 pop=52 chain=37
D 1668712472 5625981 a7f2e62a43fd98bc1dd4faed66b7c61b792d825d age=56.84 M (-231588,94) hunger pop=51
D 1668712476 5626085 94280577492358ddcf702734951367b3d7c85c56 age=0.08 F (-229680,325) disconnect pop=50
B 1668712479 5626086 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 F (-229680,325) parent=5626035 pop=52 chain=37
B 1668712482 5626087 94280577492358ddcf702734951367b3d7c85c56 F (-229790,221) parent=5626046 pop=53 chain=37
D 1668712489 5625974 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-231637,122) oldAge pop=50
D 1668712489 5625975 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-231638,122) oldAge pop=50
D 1668712490 5626087 94280577492358ddcf702734951367b3d7c85c56 age=0.14 F (-229790,221) disconnect pop=50
B 1668712496 5626088 94280577492358ddcf702734951367b3d7c85c56 F (-231644,118) parent=5626031 pop=52 chain=7
B 1668712500 5626089 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-231636,116) parent=5626039 pop=51 chain=8
D 1668712500 5626088 94280577492358ddcf702734951367b3d7c85c56 age=0.07 F (-231644,118) disconnect pop=49
B 1668712507 5626090 94280577492358ddcf702734951367b3d7c85c56 M (-230935,77) parent=5626049 pop=51 chain=8
B 1668712513 5626091 576f6080bfa98ef521699ee55f365e0852a20836 M (-231634,113) parent=5626038 pop=50 chain=8
D 1668712521 5626078 955ccf3e817a41ef3f2c07c06c749b2665908110 age=1.72 F (-230920,88) hunger pop=49
B 1668712521 5626092 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 F (-232268,-60) parent=5626082 pop=51 chain=2
D 1668712523 5626090 94280577492358ddcf702734951367b3d7c85c56 age=0.28 M (-230939,81) disconnect pop=50
B 1668712526 5626093 955ccf3e817a41ef3f2c07c06c749b2665908110 F (-232158,-305) parent=5626014 pop=52 chain=3
D 1668712534 5626092 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 age=0.21 F (-232269,-60) disconnect pop=49
B 1668712542 5626094 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 M (-231643,123) parent=5626041 pop=51 chain=7
D 1668712553 5626094 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 age=0.17 M (-231642,123) disconnect pop=49
D 1668712555 5626046 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 age=18.23 F (-229721,219) hunger pop=48
B 1668712561 5626095 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 F (-229680,325) parent=5626035 pop=50 chain=37
B 1668712562 5626096 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 F (-231624,105) parent=5626045 pop=51 chain=8
D 1668712628 5626096 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 age=1.09 F (-231626,104) disconnect pop=48
B 1668712634 5626097 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 M (-230980,180) parent=5626049 pop=50 chain=8
B 1668712652 5626098 73098813752df2781151b82638460d06331427bd M (-231644,119) parent=5626041 pop=50 chain=7
B 1668712717 5626100 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-229666,323) parent=5626055 pop=52 chain=37
D 1668712852 5626022 bb1d138318961bde418fefb283621fbd51f24bf1 age=35.43 F (-231627,113) hunger pop=50
D 1668712864 5625989 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=58.68 M (-231496,-54) hunger pop=49
B 1668712870 5626101 6def295b46767ecf337651460ac9f5eed55e7f26 F (-232160,-315) parent=5626060 pop=51 chain=4
B 1668712879 5626102 cbcb1fc5b58c024b519a4e57037b80817f941c22 M (-230931,78) parent=5626063 pop=51 chain=8
D 1668712895 5625987 8d15227dbad10b978f1b00c1199d866f62f55639 age=60.00 F (-231630,109) oldAge pop=50
D 1668712903 5626083 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=7.39 F (-231626,109) hunger pop=50
B 1668712913 5626103 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 F (-231629,110) parent=5626030 pop=51 chain=7
D 1668712917 5626037 e15a4e734f7fbefc439f48f03f23be27ba170219 age=28.23 M (-232168,-301) hunger pop=49
B 1668712925 5626104 e15a4e734f7fbefc439f48f03f23be27ba170219 F (-231630,108) parent=5626040 pop=51 chain=8
B 1668712994 5626105 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-231629,110) parent=5626040 pop=51 chain=8
B 1668712994 5626106 1d545595871ac01f0a2e03f9df5012cb003785cc F (-231629,110) parent=5626040 pop=52 chain=8
B 1668712994 5626107 6171dc198c44ca901dad1420a34743313854203f F (-231629,110) parent=5626040 pop=53 chain=8
D 1668713003 5626076 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=9.98 F (-231632,112) hunger pop=52
D 1668713034 5625992 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 F (-231612,112) oldAge pop=51
B 1668713075 5626108 f16fded24f8d99e932289d48d57c5f62b7fe623c M (-230935,70) parent=5626063 pop=52 chain=8
D 1668713085 5626010 3fc7000206d6cfa721f008e4c9e42e43a770c263 age=47.73 F (-231631,113) hunger pop=51
D 1668713115 5625998 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=59.01 M (-230978,219) hunger pop=50
B 1668713121 5626109 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a M (-231628,110) parent=5626031 pop=52 chain=7
D 1668713148 5626001 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=57.05 F (-232165,-306) hunger pop=50
D 1668713169 5626109 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=0.80 M (-231632,113) disconnect pop=49
B 1668713174 5626110 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a F (-231545,219) parent=5626030 pop=51 chain=7
D 1668713197 5626110 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=0.39 F (-231524,219) disconnect pop=49
B 1668713204 5626111 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a F (-232520,12) parent=5626082 pop=51 chain=2
D 1668713214 5626006 8892645cead8507e1df092db25bc26113383848a age=52.89 F (-229612,219) hunger pop=49
D 1668713289 5626040 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=34.01 F (-231665,-170) hunger pop=48
D 1668713352 5626002 c7eae1e3f8fe0193f1dd4d0d7b85dc1705969ddb age=60.00 F (-229665,316) oldAge pop=46
B 1668713367 5626113 c7eae1e3f8fe0193f1dd4d0d7b85dc1705969ddb F (-229687,325) parent=5626055 pop=47 chain=37
B 1668713367 5626114 f8b979ba8a2a087eb200fdcb63b074ae66b1636e M (-231634,103) parent=5626039 pop=48 chain=8
D 1668713370 5626098 73098813752df2781151b82638460d06331427bd age=11.97 M (-231642,144) hunger pop=47
B 1668713371 5626115 b667fb8ea37935e93913df28bf0650b140686473 M (-229678,309) parent=5626086 pop=49 chain=38
D 1668713380 5626115 b667fb8ea37935e93913df28bf0650b140686473 age=0.16 M (-229678,309) disconnect pop=47
B 1668713387 5626116 b667fb8ea37935e93913df28bf0650b140686473 M (-231634,113) parent=5626038 pop=49 chain=8
D 1668713394 5626116 b667fb8ea37935e93913df28bf0650b140686473 age=0.11 M (-231631,113) disconnect pop=47
B 1668713397 5626117 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea F (-231631,113) parent=5626038 pop=49 chain=8
B 1668713404 5626118 401e5ea75175991fb7dae50525565d0178580e02 M (-231631,113) parent=5626038 pop=49 chain=8
B 1668713439 5626119 b667fb8ea37935e93913df28bf0650b140686473 F (-232153,-312) parent=5626060 pop=50 chain=4
D 1668713492 5626069 b5d09d4f3139cafdc4bbd1904d944776caca50fd age=22.81 M (-229690,332) hunger pop=49
B 1668713554 5626120 2db041767f29e57fc7b02d1d06414c1987623b32 F (-232157,-319) parent=5626093 pop=50 chain=4
D 1668713595 5626005 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-232166,-310) oldAge pop=49
B 1668713635 5626121 bb49819791f7a3dd86d5faddad22f87c8c26095b F (-231756,107) parent=5626045 pop=50 chain=8
D 1668713647 5626007 4fffe8f3c9556037a765667dcca564aaf2136c31 age=60.00 F (-230920,84) oldAge pop=49
B 1668713700 5626122 4fffe8f3c9556037a765667dcca564aaf2136c31 M (-230920,81) parent=5626049 pop=50 chain=8
B 1668713776 5626123 b74bac599c58e2074078432b7a50b7976f7e84ec F (-229688,307) parent=5626095 pop=51 chain=38
B 1668713788 5626124 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-229668,320) parent=5626055 pop=52 chain=37
D 1668713812 5626070 7b02444398c0c1e093b24a5bec13fd0c8fe0f7a7 age=27.20 F (-231629,107) hunger pop=51
D 1668713896 5626014 23415551d7ad607a863e06a29a105dfab598f152 age=60.00 F (-232167,-305) oldAge pop=50
B 1668713903 5626125 23415551d7ad607a863e06a29a105dfab598f152 M (-232169,-348) parent=5626081 pop=52 chain=4
D 1668713909 5626125 23415551d7ad607a863e06a29a105dfab598f152 age=0.09 M (-232169,-348) disconnect pop=50
B 1668713915 5626126 23415551d7ad607a863e06a29a105dfab598f152 M (-230916,79) parent=5626049 pop=52 chain=8
D 1668713921 5626016 a196de85892b9b3985921d510600d3e9e4e72a09 age=59.72 M (-231828,-158) hunger pop=50
D 1668713923 5626126 23415551d7ad607a863e06a29a105dfab598f152 age=0.13 M (-230916,79) disconnect pop=50
B 1668713930 5626127 23415551d7ad607a863e06a29a105dfab598f152 F (-232009,184) parent=5626063 pop=52 chain=8
D 1668713965 5626075 6e10a066d2fb695833cee674310a3241cffdd8b4 age=26.44 M (-229694,333) hunger pop=50
D 1668713994 5626018 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=60.00 M (-229673,226) oldAge pop=49
B 1668714058 5626129 b3928f0163055f93550e5518b4baba1a9544384e M (-231633,120) parent=5626103 pop=50 chain=8
D 1668714079 5626122 4fffe8f3c9556037a765667dcca564aaf2136c31 age=6.33 M (-230917,80) hunger pop=48
D 1668714111 5626127 23415551d7ad607a863e06a29a105dfab598f152 age=3.00 F (-232011,183) hunger pop=47
B 1668714117 5626131 23415551d7ad607a863e06a29a105dfab598f152 F (-229691,320) parent=5626055 pop=49 chain=37
D 1668714121 5626131 23415551d7ad607a863e06a29a105dfab598f152 age=0.06 F (-229691,320) disconnect pop=49
B 1668714127 5626133 23415551d7ad607a863e06a29a105dfab598f152 M (-231624,116) parent=5626105 pop=50 chain=9
B 1668714128 5626134 73098813752df2781151b82638460d06331427bd M (-231624,115) parent=5626106 pop=51 chain=9
D 1668714132 5626133 23415551d7ad607a863e06a29a105dfab598f152 age=0.08 M (-231624,116) disconnect pop=49
B 1668714137 5626135 23415551d7ad607a863e06a29a105dfab598f152 F (-232535,-49) parent=5626111 pop=51 chain=3
D 1668714141 5626135 23415551d7ad607a863e06a29a105dfab598f152 age=0.06 F (-232535,-49) disconnect pop=50
B 1668714147 5626136 23415551d7ad607a863e06a29a105dfab598f152 F (-232009,183) parent=5626063 pop=51 chain=8
D 1668714162 5626020 847c932a9f698acde4c278582999c692f54b08dc age=60.00 M (-229679,332) oldAge pop=49
B 1668714170 5626137 847c932a9f698acde4c278582999c692f54b08dc M (-229691,320) parent=5626055 pop=51 chain=37
D 1668714272 5626030 063e18803ed49ea4c3b25cbc083f975c7441dbe0 age=56.09 F (-231963,328) hunger pop=49
B 1668714279 5626139 063e18803ed49ea4c3b25cbc083f975c7441dbe0 M (-229673,324) parent=5626086 pop=51 chain=38
B 1668714295 5626140 7596cfd3e060707e04ac39882ee1f5292919ade1 F (-229692,328) parent=5626100 pop=51 chain=38
B 1668714295 5626141 e01e9a9cca005abaa75155b002795f45fb16404c F (-229692,328) parent=5626100 pop=52 chain=38
D 1668714302 5626141 e01e9a9cca005abaa75155b002795f45fb16404c age=0.12 F (-229692,326) disconnect pop=51
B 1668714313 5626142 344fba2a501032698c241e6b1157823b970c2308 M (-231633,117) parent=5626117 pop=52 chain=9
D 1668714313 5626140 7596cfd3e060707e04ac39882ee1f5292919ade1 age=0.30 F (-229690,326) disconnect pop=51
B 1668714348 5626144 490646461c1fee2b63d18695b6065ddb1bd58ce9 F (-231645,124) parent=5626103 pop=52 chain=8
B 1668714356 5626145 7596cfd3e060707e04ac39882ee1f5292919ade1 F (-232181,-291) parent=5626101 pop=53 chain=5
B 1668714356 5626146 e01e9a9cca005abaa75155b002795f45fb16404c F (-232181,-291) parent=5626101 pop=54 chain=5
D 1668714360 5626025 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 M (-231647,101) oldAge pop=53
D 1668714378 5626095 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 age=30.28 F (-229627,737) hunger pop=53
D 1668714384 5626101 6def295b46767ecf337651460ac9f5eed55e7f26 age=25.24 F (-232203,-290) hunger pop=53
B 1668714392 5626148 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 M (-231859,184) parent=5626063 pop=54 chain=8
B 1668714393 5626149 6def295b46767ecf337651460ac9f5eed55e7f26 F (-231644,123) parent=5626103 pop=55 chain=8
D 1668714394 5626146 e01e9a9cca005abaa75155b002795f45fb16404c age=0.64 F (-232243,-302) hunger pop=53
B 1668714397 5626150 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (-229684,326) parent=5626086 pop=55 chain=38
D 1668714401 5626148 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 age=0.14 M (-231859,184) disconnect pop=54
B 1668714411 5626151 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 F (-232520,7) parent=5626111 pop=54 chain=3
D 1668714412 5626093 955ccf3e817a41ef3f2c07c06c749b2665908110 age=31.42 F (-232166,-304) hunger pop=53
B 1668714418 5626152 955ccf3e817a41ef3f2c07c06c749b2665908110 F (-229691,318) parent=5626100 pop=55 chain=38
D 1668714422 5626145 7596cfd3e060707e04ac39882ee1f5292919ade1 age=1.10 F (-232276,-285) disconnect pop=53
D 1668714428 5626151 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 age=0.28 F (-232520,7) disconnect pop=53
D 1668714449 5626118 401e5ea75175991fb7dae50525565d0178580e02 age=17.41 M (-229594,198) hunger pop=51
B 1668714457 5626153 e01e9a9cca005abaa75155b002795f45fb16404c F (-232518,12) parent=5626111 pop=53 chain=3
B 1668714457 5626154 7596cfd3e060707e04ac39882ee1f5292919ade1 F (-232518,12) parent=5626111 pop=54 chain=3
D 1668714475 5626091 576f6080bfa98ef521699ee55f365e0852a20836 age=32.71 M (-231813,240) hunger pop=53
B 1668714545 5626157 fe22b541148f9bf566e04772b829ec8b6df0bf9b F (-232159,-306) parent=5626119 pop=54 chain=5
D 1668714557 5626031 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-231629,133) oldAge pop=53
D 1668714569 5626063 96b7918330de6c064468e5c99f4663ae38032abd age=42.62 F (-231687,117) hunger pop=52
B 1668714584 5626158 96b7918330de6c064468e5c99f4663ae38032abd F (-232167,-318) parent=5626081 pop=53 chain=4
B 1668714618 5626159 8892645cead8507e1df092db25bc26113383848a F (-232165,-304) parent=5626120 pop=53 chain=5
D 1668714620 5626159 8892645cead8507e1df092db25bc26113383848a age=0.04 F (-232165,-304) disconnect pop=52
B 1668714627 5626160 f77768bf5a56d2a6e48a46869e9cad1fbe37feea F (-231635,104) parent=5626107 pop=54 chain=9
B 1668714628 5626161 8892645cead8507e1df092db25bc26113383848a F (-232520,1) parent=5626111 pop=55 chain=3
D 1668714630 5626161 8892645cead8507e1df092db25bc26113383848a age=0.05 F (-232520,1) disconnect pop=54
B 1668714637 5626162 8892645cead8507e1df092db25bc26113383848a F (-229675,317) parent=5626123 pop=55 chain=39
