D 1613672497 3990496 3d4961c2918490319bfe593ca4414265826eee05 age=22.08 M (-6997,-106) hunger pop=51
B 1613672503 3990522 3d4961c2918490319bfe593ca4414265826eee05 M (-7175,-34) parent=3990467 pop=53 chain=125
D 1613672510 3990522 3d4961c2918490319bfe593ca4414265826eee05 age=0.12 M (-7175,-34) disconnect pop=51
B 1613672517 3990523 3d4961c2918490319bfe593ca4414265826eee05 F (-7888,-275) parent=3990490 pop=53 chain=74
B 1613672587 3990525 91369c747edabd8eb812eae341120a576b5186d8 F (-7873,-266) parent=3990480 pop=53 chain=74
B 1613672594 3990526 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-7889,-275) parent=3990490 pop=54 chain=74
D 1613672605 3990425 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 F (-7689,119) oldAge pop=52
B 1613672611 3990527 18fd1fd6374babae924b04853f0c1d2071409c05 M (-7156,-31) parent=3990485 pop=54 chain=125
B 1613672613 3990528 e06971cd66c80128a291a5af5a20011febec1eb0 F (-7672,127) parent=3990494 pop=54 chain=109
B 1613672618 3990529 8fe30a9c5fd55acf47b123311bf2941c520b22ec M (-7874,-268) parent=3990480 pop=54 chain=74
D 1613672630 3990529 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.19 M (-7875,-267) disconnect pop=53
B 1613672635 3990530 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-7889,-275) parent=3990490 pop=55 chain=74
D 1613672645 3990530 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.17 F (-7889,-275) disconnect pop=53
D 1613672663 3990515 085f15d896a62f3827338435251575cbce8acc11 age=6.13 M (-7687,125) hunger pop=52
D 1613672663 3990526 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=1.15 M (-7891,-286) hunger pop=52
D 1613672669 3990501 3af96419ad933a5faf4b14e8d281205bce67551d age=20.92 M (-7170,-21) hunger pop=52
B 1613672669 3990531 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-7669,109) parent=3990479 pop=54 chain=109
B 1613672678 3990533 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-7874,-268) parent=3990480 pop=54 chain=74
D 1613672691 3990533 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.23 F (-7873,-268) disconnect pop=52
B 1613672698 3990534 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-7157,-29) parent=3990507 pop=54 chain=126
D 1613672756 3990511 4be4d070e8206a558dcaf7b6484fe925d18d87d3 age=12.15 F (-7882,-273) hunger pop=52
D 1613672827 3990427 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-7147,-34) oldAge pop=51
B 1613672835 3990535 45122282c1d8209453f3b71ecf1de3cdbd469104 M (-7156,-31) parent=3990485 pop=53 chain=125
D 1613672858 3990428 e3849767bc4c892728c4aa30a34512a12ad87892 age=60.00 F (-7690,127) oldAge pop=51
D 1613672885 3990430 1ddba30f8c6fe3ba1da7ff4e200f4c4f13b18204 age=60.00 M (-7689,117) oldAge pop=51
D 1613672896 3990484 9dda7d6d675f3cf00e6f0254eb255c1f6375b3ca age=37.92 M (-7688,144) hunger pop=50
D 1613672920 3990432 490a7fb4e24a13ddb22d37b5023dd075b2a7b728 age=60.00 M (-7886,-296) oldAge pop=49
D 1613672960 3990534 1941889e2cd245c4a8fddbfb79af9037466efd58 age=4.36 F (-7176,92) hunger pop=48
B 1613672975 3990537 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-7689,113) parent=3990494 pop=49 chain=109
D 1613672982 3990537 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.11 F (-7689,118) disconnect pop=48
B 1613672987 3990538 1941889e2cd245c4a8fddbfb79af9037466efd58 M (-7159,-30) parent=3990505 pop=50 chain=126
D 1613672989 3990538 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.04 M (-7159,-30) disconnect pop=48
B 1613672993 3990539 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-7161,-37) parent=3990507 pop=49 chain=126
D 1613672996 3990539 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.05 F (-7161,-37) disconnect pop=48
D 1613672996 3990521 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=8.43 M (-7916,-274) hunger pop=48
B 1613673000 3990540 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-7689,121) parent=3990494 pop=49 chain=109
B 1613673021 3990542 e1885ee93930e483a13b658b54a9568efb05ae1c F (-7157,-31) parent=3990505 pop=49 chain=126
D 1613673075 3990433 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-7539,299) oldAge pop=48
B 1613673083 3990544 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-7161,-35) parent=3990507 pop=50 chain=126
D 1613673088 3990544 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.08 F (-7161,-35) disconnect pop=47
B 1613673094 3990546 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-7553,320) parent=3990512 pop=50 chain=10
D 1613673098 3990546 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 F (-7553,320) disconnect pop=49
B 1613673105 3990547 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-7890,-289) parent=3990490 pop=50 chain=74
D 1613673132 3990435 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-7896,-269) oldAge pop=48
B 1613673138 3990548 f63158686241f94799358493b77865a6e98f3e91 F (-7702,115) parent=3990494 pop=49 chain=109
D 1613673176 3990437 cdfc22ab64e2f9966fd8662c94cf171d5e55bb64 age=60.00 F (-7678,124) oldAge pop=47
B 1613673176 3990549 ba965ef2215967424049b72c69544d06acb89f62 F (-7549,321) parent=3990512 pop=49 chain=10
D 1613673185 3990549 ba965ef2215967424049b72c69544d06acb89f62 age=0.14 F (-7549,321) disconnect pop=48
B 1613673191 3990550 ba965ef2215967424049b72c69544d06acb89f62 M (-7891,-289) parent=3990490 pop=49 chain=74
D 1613673192 3990440 c0afb68f43259052a4d750680faa089e9a63eef2 age=57.34 F (-7158,-30) hunger pop=48
B 1613673193 3990551 2546f16a42f4fffea6118be58e4e08f21a56d29f M (-7687,118) parent=3990494 pop=50 chain=109
D 1613673202 3990550 ba965ef2215967424049b72c69544d06acb89f62 age=0.17 M (-7891,-289) disconnect pop=48
B 1613673207 3990552 ba965ef2215967424049b72c69544d06acb89f62 M (-7687,118) parent=3990494 pop=49 chain=109
D 1613673253 3990527 18fd1fd6374babae924b04853f0c1d2071409c05 age=10.71 M (-7167,-11) hunger pop=47
B 1613673279 3990553 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-7176,-43) parent=3990507 pop=48 chain=126
B 1613673289 3990554 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-7166,-43) parent=3990517 pop=49 chain=126
B 1613673293 3990555 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-7540,311) parent=3990518 pop=50 chain=10
D 1613673335 3990485 b15c5c13dcdd69310c0657a362c870e23c0de3cc age=44.94 F (-7156,-31) hunger pop=49
B 1613673353 3990556 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-7526,303) parent=3990512 pop=50 chain=10
B 1613673393 3990557 306c2e408a76ed1d36d629d27cb5572b196cac25 M (-7159,-30) parent=3990507 pop=51 chain=126
D 1613673414 3990504 7382939ace2380363a0b1a8b57748a61e659255b age=28.92 M (-7531,-42) hunger pop=50
D 1613673415 3990446 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=60.00 M (-7164,-10) oldAge pop=50
B 1613673420 3990558 7382939ace2380363a0b1a8b57748a61e659255b F (-7572,329) parent=3990512 pop=52 chain=10
D 1613673451 3990447 79be307599d0927c4d503e8a013534f931eb1edb age=60.00 F (-7520,335) oldAge pop=49
D 1613673453 3990448 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 M (-7689,121) oldAge pop=49
D 1613673480 3990555 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=3.10 F (-7541,313) hunger pop=47
D 1613673484 3990505 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=29.13 F (-7192,-19) hunger pop=47
B 1613673573 3990560 a6311859d5284c81d8181f45e8335225ca79b34b M (-7158,-30) parent=3990507 pop=48 chain=126
D 1613673595 3990451 0771510976b6e0de1a6847de99aed61b75aa1448 age=60.00 F (-7520,335) oldAge pop=47
D 1613673625 3990470 72535c705c09f5f454c2204c456fbc7a61d86586 age=57.61 F (-7667,108) hunger pop=46
B 1613673636 3990561 72535c705c09f5f454c2204c456fbc7a61d86586 F (-7891,-295) parent=3990525 pop=46 chain=75
B 1613673660 3990563 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-7155,-41) parent=3990517 pop=48 chain=126
D 1613673681 3990460 67bf71f4a114496fd547d513d50e3ae329e3f8ba age=60.00 F (-7641,83) oldAge pop=47
D 1613673687 3990462 279dbf96bc4561fc761be99d9aee7365c5699c30 age=60.00 F (-7134,-12) oldAge pop=47
D 1613673694 3990535 45122282c1d8209453f3b71ecf1de3cdbd469104 age=14.32 M (-7165,-16) hunger pop=46
B 1613673703 3990564 67bf71f4a114496fd547d513d50e3ae329e3f8ba M (-7157,-32) parent=3990517 pop=47 chain=126
B 1613673722 3990565 d1e12082830ace3a64fd208d3f88da36db6c77b3 F (-7156,-30) parent=3990517 pop=47 chain=126
D 1613673748 3990467 8bcc2d31236508438e2290a57fcd87c40bdae2f8 age=60.00 F (-7133,-12) oldAge pop=46
B 1613673791 3990567 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-7688,122) parent=3990528 pop=46 chain=110
D 1613673811 3990473 d4f07e2d47cde4b56185c1ec7cc7995892746c8b age=60.00 M (-7534,307) oldAge pop=45
D 1613673811 3990474 846041662cea3df85fbd28f97d3730577c02a1c8 age=60.00 M (-7548,331) oldAge pop=45
B 1613673814 3990568 5a3c4d20d9517dbfda081f851b4f3f8167937819 F (-7174,-35) parent=3990507 pop=47 chain=126
D 1613673836 3990475 6ba3fdf1e853070a34303d4a225efc48ce1dfe91 age=58.89 F (-7566,345) hunger pop=44
D 1613673848 3990508 db7d5f4f2566ebcf2c708777676c2378f499d854 age=32.93 M (-7889,-288) hunger pop=43
D 1613673874 3990548 f63158686241f94799358493b77865a6e98f3e91 age=12.26 F (-7691,119) hunger pop=42
D 1613673903 3990476 aaf204e7b5ea4ab80e7543a747747ff65c896372 age=60.00 F (-7566,344) oldAge pop=41
B 1613673922 3990571 c8736ca9f33d676dcf8b195afb5b85a9165800e7 F (-7158,-30) parent=3990514 pop=42 chain=126
D 1613673970 3990571 c8736ca9f33d676dcf8b195afb5b85a9165800e7 age=0.80 F (-7158,-30) disconnect pop=41
B 1613674009 3990572 c8736ca9f33d676dcf8b195afb5b85a9165800e7 M (-7678,123) parent=3990528 pop=42 chain=110
D 1613674012 3990560 a6311859d5284c81d8181f45e8335225ca79b34b age=7.31 M (-7167,-23) hunger pop=41
B 1613674014 3990573 d6eb4ea9c9f721996ce4533f3e22c763187fc93d M (-7882,-288) parent=3990523 pop=43 chain=75
B 1613674019 3990574 a6311859d5284c81d8181f45e8335225ca79b34b F (-7877,-288) parent=3990525 pop=44 chain=75
D 1613674023 3990478 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 F (-7889,-289) oldAge pop=42
D 1613674025 3990572 c8736ca9f33d676dcf8b195afb5b85a9165800e7 age=0.27 M (-7678,123) disconnect pop=42
D 1613674027 3990574 a6311859d5284c81d8181f45e8335225ca79b34b age=0.13 F (-7877,-288) disconnect pop=42
B 1613674034 3990575 a6311859d5284c81d8181f45e8335225ca79b34b M (-7166,-27) parent=3990542 pop=42 chain=127
B 1613674060 3990576 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-7539,345) parent=3990518 pop=41 chain=10
D 1613674085 3990479 467abfc361953bbc7a02e0e5f91547bf52455459 age=60.00 F (-7687,115) oldAge pop=40
D 1613674105 3990493 186a2a00f00dc69e2d5dbb2739c91e9c93854263 age=52.23 M (-7891,-288) hunger pop=39
B 1613674142 3990578 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 F (-7877,-280) parent=3990523 pop=40 chain=75
B 1613674144 3990579 c8736ca9f33d676dcf8b195afb5b85a9165800e7 M (-7536,335) parent=3990512 pop=41 chain=10
D 1613674157 3990579 c8736ca9f33d676dcf8b195afb5b85a9165800e7 age=0.20 M (-7536,335) disconnect pop=40
B 1613674194 3990580 d0f61b235a311a6033bc7525ace39cb34c8c5da9 F (-7169,-39) parent=3990507 pop=40 chain=126
D 1613674195 3990480 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-7882,-286) oldAge pop=39
D 1613674214 3990481 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 M (-7539,344) oldAge pop=38
D 1613674220 3990483 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-7540,345) oldAge pop=38
B 1613674246 3990581 c8736ca9f33d676dcf8b195afb5b85a9165800e7 M (-7890,-289) parent=3990525 pop=38 chain=75
B 1613674247 3990582 75c24762bf63d576b265aea7b5996f2c84774c70 M (-7695,129) parent=3990528 pop=39 chain=110
D 1613674259 3990581 c8736ca9f33d676dcf8b195afb5b85a9165800e7 age=0.22 M (-7890,-289) disconnect pop=38
B 1613674267 3990583 29971654a22a81f0c697ea4e770daeac05522d66 F (-28130,20120) noParent pop=40 chain=1
B 1613674320 3990585 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-7877,-286) parent=3990547 pop=41 chain=75
D 1613674323 3990585 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 M (-7877,-286) disconnect pop=40
B 1613674329 3990586 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-7548,310) parent=3990512 pop=42 chain=10
B 1613674330 3990587 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-7870,-289) parent=3990523 pop=43 chain=75
D 1613674361 3990586 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.54 F (-7548,310) disconnect pop=41
B 1613674366 3990588 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-7705,129) parent=3990528 pop=43 chain=110
D 1613674415 3990583 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-28130,20120) hunger pop=40
D 1613674422 3990490 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=60.00 F (-7868,-303) oldAge pop=41
B 1613674462 3990590 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 F (-7594,128) parent=3990540 pop=41 chain=110
D 1613674480 3990590 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 age=0.30 F (-7594,128) disconnect pop=40
B 1613674486 3990591 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 M (-7713,273) parent=3990518 pop=42 chain=10
D 1613674517 3990568 5a3c4d20d9517dbfda081f851b4f3f8167937819 age=11.72 F (-7216,118) hunger pop=40
B 1613674519 3990592 db7d5f4f2566ebcf2c708777676c2378f499d854 F (-7150,-20) parent=3990542 pop=42 chain=127
D 1613674568 3990513 58e7a3b78ebfe8bfb6720269a630c9c482f34900 age=39.89 F (-7312,30) hunger pop=41
D 1613674610 3990518 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=36.93 F (-7859,312) hunger pop=40
B 1613674619 3990594 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-7720,139) parent=3990528 pop=42 chain=110
D 1613674624 3990567 19105ef6d28bc378fae7c368de1c127cd67ad091 age=13.88 F (-7688,126) hunger pop=40
B 1613674630 3990595 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-8017,-263) parent=3990547 pop=41 chain=75
B 1613674636 3990596 c0190e141587c8751a311a41df7183a8d1835262 F (-7157,-30) parent=3990517 pop=41 chain=126
D 1613674651 3990525 91369c747edabd8eb812eae341120a576b5186d8 age=34.39 F (-7859,-276) hunger pop=40
D 1613674659 3990591 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 age=2.88 M (-7850,327) hunger pop=40
B 1613674666 3990597 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 M (-7159,-29) parent=3990565 pop=41 chain=127
B 1613674669 3990598 4ae21534c8da1917e27420b71b1cdfb7eeb353cb F (-7554,309) parent=3990556 pop=42 chain=11
D 1613674671 3990598 4ae21534c8da1917e27420b71b1cdfb7eeb353cb age=0.04 F (-7554,309) disconnect pop=40
B 1613674672 3990599 8bcc2d31236508438e2290a57fcd87c40bdae2f8 M (-7158,-29) parent=3990542 pop=42 chain=127
B 1613674677 3990600 4ae21534c8da1917e27420b71b1cdfb7eeb353cb F (-7880,-286) parent=3990523 pop=43 chain=75
D 1613674679 3990600 4ae21534c8da1917e27420b71b1cdfb7eeb353cb age=0.03 F (-7880,-286) disconnect pop=42
B 1613674687 3990601 4ae21534c8da1917e27420b71b1cdfb7eeb353cb M (-7689,120) parent=3990528 pop=43 chain=110
D 1613674715 3990494 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-7653,108) oldAge pop=41
B 1613674740 3990602 af3533bcc1cde35be90490a9c0928903cda35f77 F (-7688,124) parent=3990528 pop=42 chain=110
D 1613674753 3990602 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.22 F (-7688,119) disconnect pop=41
B 1613674759 3990603 af3533bcc1cde35be90490a9c0928903cda35f77 M (-7890,-287) parent=3990561 pop=43 chain=76
B 1613674779 3990604 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-7156,-29) parent=3990542 pop=43 chain=127
D 1613674783 3990597 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 age=1.95 M (-7157,-31) disconnect pop=42
B 1613674790 3990605 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 F (-7545,318) parent=3990556 pop=44 chain=11
D 1613674813 3990497 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-7195,-18) oldAge pop=42
B 1613674888 3990606 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-7882,-286) parent=3990547 pop=43 chain=75
D 1613674944 3990578 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 age=13.37 F (-7689,120) hunger pop=42
B 1613674967 3990607 c8736ca9f33d676dcf8b195afb5b85a9165800e7 M (-7549,319) parent=3990576 pop=43 chain=11
B 1613674976 3990608 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 F (-7865,-282) parent=3990561 pop=44 chain=76
D 1613674977 3990607 c8736ca9f33d676dcf8b195afb5b85a9165800e7 age=0.15 M (-7549,319) disconnect pop=43
B 1613675001 3990609 7b0f94669a069e9984c967b3e64e64febe4f6e34 M (-7865,-282) parent=3990547 pop=44 chain=75
D 1613675039 3990564 67bf71f4a114496fd547d513d50e3ae329e3f8ba age=22.27 M (-7156,-44) hunger pop=43
D 1613675064 3990514 c740713e4efd1362748e2ebf415777820cdc7f5b age=47.70 F (-7158,-30) hunger pop=42
D 1613675261 3990503 04d89b5823a5e32a00ee363f82e202a58e584afe age=60.00 M (-7689,119) oldAge pop=40
B 1613675322 3990611 c17b522d5d07518fd61c2028652b9e5871e346bb F (-7677,126) parent=3990588 pop=42 chain=111
D 1613675395 3990594 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=12.93 F (-7919,115) hunger pop=41
D 1613675398 3990542 e1885ee93930e483a13b658b54a9568efb05ae1c age=39.61 F (-6901,-142) hunger pop=41
B 1613675425 3990613 7f60b710b267d999f80bc56e7014844c372e2ff0 F (-7688,125) parent=3990588 pop=41 chain=111
B 1613675443 3990614 e1885ee93930e483a13b658b54a9568efb05ae1c M (-7554,303) parent=3990576 pop=41 chain=11
D 1613675450 3990507 0f076df6a150969a704985d431e49b1293b3823b age=60.00 F (-7104,-3) oldAge pop=40
D 1613675473 3990614 e1885ee93930e483a13b658b54a9568efb05ae1c age=0.50 M (-7549,330) disconnect pop=39
B 1613675480 3990615 e1885ee93930e483a13b658b54a9568efb05ae1c M (-7884,-289) parent=3990587 pop=41 chain=76
D 1613675485 3990557 306c2e408a76ed1d36d629d27cb5572b196cac25 age=34.86 M (-7688,119) killer_3990588 pop=39
D 1613675501 3990615 e1885ee93930e483a13b658b54a9568efb05ae1c age=0.36 M (-7884,-289) disconnect pop=38
B 1613675507 3990616 e1885ee93930e483a13b658b54a9568efb05ae1c F (-7676,54) parent=3990588 pop=40 chain=111
B 1613675512 3990617 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-7543,290) parent=3990556 pop=40 chain=11
B 1613675520 3990618 306c2e408a76ed1d36d629d27cb5572b196cac25 M (-7878,-296) parent=3990595 pop=41 chain=76
D 1613675522 3990618 306c2e408a76ed1d36d629d27cb5572b196cac25 age=0.03 M (-7878,-296) disconnect pop=40
B 1613675528 3990619 306c2e408a76ed1d36d629d27cb5572b196cac25 F (-7566,311) parent=3990576 pop=42 chain=11
D 1613675532 3990619 306c2e408a76ed1d36d629d27cb5572b196cac25 age=0.06 F (-7566,311) disconnect pop=41
B 1613675545 3990620 306c2e408a76ed1d36d629d27cb5572b196cac25 F (-7154,-30) parent=3990592 pop=41 chain=128
D 1613675550 3990588 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=19.72 F (-7689,13) hunger pop=40
D 1613675550 3990617 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.64 F (-7543,311) hunger pop=40
B 1613675556 3990621 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-7096,-5) parent=3990596 pop=42 chain=127
D 1613675559 3990621 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-7096,-5) disconnect pop=41
B 1613675560 3990622 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-7095,-5) parent=3990596 pop=41 chain=127
B 1613675564 3990623 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-7876,-296) parent=3990595 pop=42 chain=76
D 1613675566 3990623 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 F (-7876,-296) disconnect pop=41
B 1613675572 3990624 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-7095,-5) parent=3990596 pop=42 chain=127
D 1613675574 3990624 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 M (-7096,-5) disconnect pop=41
B 1613675579 3990625 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-7573,304) parent=3990576 pop=42 chain=11
D 1613675610 3990510 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 M (-7891,-295) oldAge pop=40
B 1613675648 3990626 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-7881,-290) parent=3990587 pop=41 chain=76
B 1613675661 3990627 2cfefc2594ab9d7cd51b39c6b5206212e79ce691 F (-7180,-23) parent=3990596 pop=42 chain=127
B 1613675688 3990628 1667d154e9535725f677639d6bcce4f5f32f8f7d F (-7179,-35) parent=3990604 pop=43 chain=128
D 1613675715 3990512 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-7542,295) oldAge pop=42
B 1613675754 3990629 538a9a68c7c697ddd54d37e237456812ba384afd M (-7864,-270) parent=3990587 pop=43 chain=76
B 1613675780 3990630 12309b639cfad30d990a8358e525208f48f78b13 F (-7159,-29) parent=3990592 pop=44 chain=128
B 1613675864 3990631 c8736ca9f33d676dcf8b195afb5b85a9165800e7 F (-7179,-37) parent=3990580 pop=45 chain=127
D 1613675875 3990631 c8736ca9f33d676dcf8b195afb5b85a9165800e7 age=0.19 F (-7179,-37) disconnect pop=44
D 1613675896 3990616 e1885ee93930e483a13b658b54a9568efb05ae1c age=6.48 F (-7688,137) hunger pop=43
B 1613675902 3990632 e1885ee93930e483a13b658b54a9568efb05ae1c F (-7727,-295) parent=3990561 pop=45 chain=76
B 1613675918 3990633 c8736ca9f33d676dcf8b195afb5b85a9165800e7 F (-7736,-295) parent=3990561 pop=45 chain=76
D 1613675927 3990633 c8736ca9f33d676dcf8b195afb5b85a9165800e7 age=0.15 F (-7736,-295) disconnect pop=44
D 1613675934 3990517 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-7141,-15) oldAge pop=44
B 1613675945 3990634 c8736ca9f33d676dcf8b195afb5b85a9165800e7 F (-7882,-276) parent=3990608 pop=44 chain=77
D 1613675949 3990634 c8736ca9f33d676dcf8b195afb5b85a9165800e7 age=0.07 F (-7882,-276) disconnect pop=43
B 1613675959 3990635 c8736ca9f33d676dcf8b195afb5b85a9165800e7 F (-7543,338) parent=3990576 pop=45 chain=11
D 1613675964 3990635 c8736ca9f33d676dcf8b195afb5b85a9165800e7 age=0.08 F (-7543,338) disconnect pop=43
B 1613675974 3990636 3c95bea635b9a5c70f591e49ec2663d2964d478a M (-7889,-297) parent=3990608 pop=45 chain=77
B 1613676002 3990637 aa3e67b1e74a17e87ab9aab439595ee77618862f F (-7135,-25) parent=3990596 pop=45 chain=127
D 1613676008 3990613 7f60b710b267d999f80bc56e7014844c372e2ff0 age=9.72 F (-7741,155) hunger pop=44
B 1613676080 3990638 7b25b24f687c595dad74261405827affb6db271b F (-7185,-37) parent=3990565 pop=45 chain=127
D 1613676117 3990523 3d4961c2918490319bfe593ca4414265826eee05 age=60.00 F (-7881,-288) oldAge pop=44
B 1613676129 3990639 3d4961c2918490319bfe593ca4414265826eee05 F (-7853,-272) parent=3990587 pop=45 chain=76
D 1613676146 3990632 e1885ee93930e483a13b658b54a9568efb05ae1c age=4.05 F (-7860,-300) hunger pop=44
B 1613676201 3990640 e1885ee93930e483a13b658b54a9568efb05ae1c F (-7690,119) parent=3990611 pop=45 chain=112
D 1613676213 3990528 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 F (-7693,132) oldAge pop=44
B 1613676232 3990641 60802fa4fdc86761626adadded19175d4e8b4bba F (-7177,-47) parent=3990580 pop=45 chain=127
D 1613676269 3990531 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-7676,114) oldAge pop=44
B 1613676284 3990642 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-7548,331) parent=3990605 pop=45 chain=12
D 1613676364 3990540 1941889e2cd245c4a8fddbfb79af9037466efd58 age=56.07 F (-7046,35) hunger pop=44
B 1613676388 3990643 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-7529,262) parent=3990576 pop=45 chain=11
B 1613676406 3990644 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-7690,118) parent=3990611 pop=46 chain=112
B 1613676416 3990645 f44cf713f9d284e82a3aaae0390403009d7e959f F (-7158,-29) parent=3990620 pop=47 chain=129
B 1613676463 3990647 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-7167,-42) parent=3990580 pop=49 chain=127
D 1613676466 3990647 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.06 M (-7167,-42) disconnect pop=48
B 1613676471 3990648 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-7873,-235) parent=3990608 pop=50 chain=77
D 1613676485 3990648 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.23 M (-7873,-235) disconnect pop=48
B 1613676489 3990649 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-7547,332) parent=3990605 pop=50 chain=12
D 1613676492 3990649 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.05 F (-7547,332) disconnect pop=49
B 1613676497 3990650 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-7688,119) parent=3990611 pop=50 chain=112
D 1613676504 3990650 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.12 F (-7688,119) disconnect pop=48
B 1613676509 3990651 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-7879,-312) parent=3990595 pop=50 chain=76
