B 1602531135 3442837 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-106774,57) parent=3442713 pop=63 chain=37
D 1602531136 3442837 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.02 F (-106774,57) disconnect pop=61
B 1602531141 3442838 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-106921,-107) parent=3442679 pop=63 chain=37
D 1602531142 3442838 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.02 F (-106921,-107) disconnect pop=61
B 1602531146 3442839 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-106796,26) parent=3442714 pop=63 chain=37
D 1602531147 3442839 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.02 F (-106796,26) disconnect pop=61
B 1602531151 3442840 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-105914,-114) parent=3442725 pop=63 chain=65
D 1602531152 3442840 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.02 F (-105914,-114) disconnect pop=61
B 1602531156 3442841 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-107664,532) parent=3442667 pop=63 chain=23
D 1602531263 3442793 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=9.39 F (-107646,-32) hunger pop=60
D 1602531270 3442598 e3990f0dc2f6b55cf88aafb69a7f4aecfc3d6b2a age=60.00 M (-106848,-141) oldAge pop=59
D 1602531276 3442599 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 F (-106842,-156) oldAge pop=58
D 1602531296 3442600 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 M (-105910,-137) oldAge pop=57
D 1602531502 3442645 3a70b70adbce2fee9323c214eaa46adde6d4c3ca age=46.63 F (-107609,-7) hunger pop=56
B 1602531518 3442843 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-107485,-233) parent=3442726 pop=57 chain=28
D 1602531543 3442612 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=60.00 F (-107464,-227) oldAge pop=56
B 1602531549 3442844 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-107627,-37) parent=3442752 pop=57 chain=24
D 1602531602 3442828 1018e28d9c87642d1fd9489edb50f0e4ccf7597f age=10.44 M (-107477,-240) hunger pop=56
B 1602531612 3442846 1018e28d9c87642d1fd9489edb50f0e4ccf7597f M (-105915,-126) parent=3442794 pop=57 chain=65
D 1602531669 3442617 772dc22ebc6ebb9d884b32e57c2096f39f1234cf age=60.00 M (-105914,-138) oldAge pop=55
B 1602531696 3442847 763b477e0e80423a448699c67b489fc21b5d2ff9 M (-107546,-156) parent=3442726 pop=56 chain=28
B 1602531699 3442849 f41002da23507198ccf655560519ecd61527a324 F (6208380,125676) noParent pop=57 chain=1
B 1602531701 3442851 acfe8b90ef950e436e410e19fd5c37e4aaed729b M (-107477,-225) parent=3442765 pop=60 chain=28
B 1602531704 3442852 656afec9ac2be4683307d0ab0477919aaeb82865 F (-107626,-17) parent=3442796 pop=61 chain=25
D 1602531724 3442847 763b477e0e80423a448699c67b489fc21b5d2ff9 age=0.47 M (-107547,-156) disconnect pop=60
B 1602531734 3442853 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-106800,17) parent=3442715 pop=61 chain=37
B 1602531737 3442854 b67e9ba86ec43ede5c2f261c9f33d632512039b4 M (-107479,-226) parent=3442805 pop=62 chain=28
D 1602531742 3442726 7bf8eda79fe9a13b32c50857907a97c9ea2faece age=32.61 F (-107547,-157) hunger pop=61
D 1602531777 3442714 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=35.29 F (-106912,66) hunger pop=61
B 1602531841 3442856 1414e4eedf44373b4794ca4de62979187059520f M (-105911,-134) parent=3442722 pop=60 chain=65
B 1602531841 3442857 f41002da23507198ccf655560519ecd61527a324 M (-105911,-134) parent=3442722 pop=61 chain=65
D 1602531862 3442623 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-105912,-134) oldAge pop=60
B 1602531866 3442858 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-105912,-136) parent=3442794 pop=62 chain=65
D 1602531883 3442795 76772207893c209d4c961aee191402a0b4e72d6f age=19.61 F (-107458,-448) hunger pop=60
D 1602531913 3442854 b67e9ba86ec43ede5c2f261c9f33d632512039b4 age=2.93 M (-107478,-241) hunger pop=59
D 1602531928 3442651 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=52.69 M (-107472,-234) hunger pop=58
D 1602531933 3442625 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=60.00 F (-107631,-38) oldAge pop=57
B 1602531951 3442859 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-107480,-241) parent=3442765 pop=58 chain=28
D 1602531954 3442627 12a00dff10d395495cd4f7cd7c1adc6893d14b02 age=59.78 F (-105909,-139) hunger pop=57
D 1602531954 3442859 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.05 M (-107480,-241) disconnect pop=57
B 1602531962 3442860 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-106825,-56) parent=3442713 pop=57 chain=37
B 1602531963 3442861 12a00dff10d395495cd4f7cd7c1adc6893d14b02 M (-106810,25) parent=3442832 pop=58 chain=38
D 1602531968 3442860 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.10 M (-106825,-56) disconnect pop=57
B 1602531969 3442862 466d70f49dba553ff141342082adc97029953f42 F (-107634,-25) parent=3442796 pop=59 chain=25
B 1602531978 3442863 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-107625,-26) parent=3442752 pop=59 chain=24
D 1602531985 3442863 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.13 M (-107625,-26) disconnect pop=58
D 1602531992 3442641 f2669e3148ba99cc5c5d46948b9a2817120426ed age=56.19 M (-107638,-65) hunger pop=57
B 1602531993 3442864 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-107469,-221) parent=3442805 pop=59 chain=28
D 1602531997 3442862 466d70f49dba553ff141342082adc97029953f42 age=0.46 F (-107637,-38) disconnect pop=58
D 1602532026 3442631 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-107476,-238) oldAge pop=56
B 1602532040 3442865 9a0589cb673446fd534812d43cde1913f30b256a F (-105911,-134) parent=3442722 pop=56 chain=65
D 1602532043 3442632 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-106839,-173) oldAge pop=55
D 1602532052 3442715 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=39.86 F (-106805,35) hunger pop=54
D 1602532089 3442763 446ea991f00c6f83d1ef0f1cd6ba2be526c3b688 age=26.34 M (-106835,-171) hunger pop=53
B 1602532094 3442866 446ea991f00c6f83d1ef0f1cd6ba2be526c3b688 F (-107625,-27) parent=3442752 pop=54 chain=24
D 1602532167 3442751 cd2e732e22c20235582362b2aa5bf066189df324 age=30.10 F (-107628,-30) killer_3442673 pop=53
D 1602532173 3442635 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-105910,-139) oldAge pop=52
B 1602532175 3442867 cd2e732e22c20235582362b2aa5bf066189df324 F (-106838,-172) parent=3442778 pop=54 chain=38
D 1602532259 3442644 fd7863b28c4072ed3fcbfa261d20f4e97093e82b age=60.00 F (-106841,-172) oldAge pop=53
D 1602532267 3442846 1018e28d9c87642d1fd9489edb50f0e4ccf7597f age=10.92 M (-105922,359) hunger pop=52
B 1602532274 3442869 1018e28d9c87642d1fd9489edb50f0e4ccf7597f F (-105918,-128) parent=3442794 pop=53 chain=65
B 1602532289 3442870 2afc612ec6381905e3c76fe052f4d260936e2d24 M (-105914,-112) parent=3442736 pop=54 chain=65
B 1602532316 3442871 024465e9be2f7faa39e495c6407271fb7589b35b M (-107603,5) parent=3442752 pop=55 chain=24
B 1602532329 3442872 348d70d8ceacc310c6cb6f04cd3000f416bb179c F (-106829,-174) parent=3442832 pop=55 chain=38
D 1602532375 3442721 29d4288f68ee9114316885e642693872c83f4cd8 age=58.39 F (-127086,-20195) hunger pop=54
B 1602532383 3442873 29d4288f68ee9114316885e642693872c83f4cd8 F (-127850,-20140) noParent pop=55 chain=1
D 1602532457 3442805 a8dc118b32b6b236a1a084951b43a2367ecec86c age=27.37 F (-107463,-235) hunger pop=54
D 1602532511 3442666 2dad25d170a2258b71ed4c6af32303950cc7392e age=60.00 M (-105913,-139) oldAge pop=53
D 1602532513 3442667 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 F (-107661,539) oldAge pop=53
B 1602532528 3442874 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-107483,-270) parent=3442830 pop=53 chain=28
D 1602532534 3442874 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.10 F (-107483,-270) disconnect pop=52
B 1602532539 3442875 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-105915,-113) parent=3442794 pop=53 chain=65
D 1602532543 3442875 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.07 M (-105915,-113) disconnect pop=52
D 1602532544 3442668 177cdaae4b64ed257901cd71e7d9e48f89e699f7 age=60.00 F (-106829,-170) oldAge pop=52
B 1602532550 3442876 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-107471,-227) parent=3442765 pop=52 chain=28
D 1602532553 3442876 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.04 F (-107471,-227) disconnect pop=51
B 1602532558 3442877 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-106843,-165) parent=3442819 pop=52 chain=38
D 1602532561 3442877 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.05 F (-106843,-165) disconnect pop=51
B 1602532573 3442878 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-106838,-156) parent=3442832 pop=52 chain=38
D 1602532576 3442878 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.04 F (-106838,-156) disconnect pop=51
B 1602532581 3442879 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-107471,-226) parent=3442765 pop=52 chain=28
D 1602532584 3442879 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.04 M (-107471,-226) disconnect pop=51
B 1602532590 3442880 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-106840,-158) parent=3442819 pop=52 chain=38
D 1602532592 3442674 de99fa0f692a9a51fd7590504fb5a28c06084eac age=59.36 F (-107478,-224) hunger pop=51
D 1602532593 3442880 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.05 F (-106840,-158) disconnect pop=51
D 1602532617 3442673 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-107636,-36) oldAge pop=49
B 1602532633 3442881 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-106843,-156) parent=3442819 pop=50 chain=38
B 1602532635 3442882 4dd3ee788018c27a2de03dda499fc23bf22f7f0e M (-105914,-111) parent=3442809 pop=51 chain=66
B 1602532645 3442883 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-105899,-130) parent=3442794 pop=52 chain=65
B 1602532648 3442884 428395a18efeb82e67b9fc14d85712e0e0547471 F (-107483,-246) parent=3442827 pop=53 chain=29
B 1602532664 3442885 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-107559,39) parent=3442752 pop=54 chain=24
D 1602532666 3442882 4dd3ee788018c27a2de03dda499fc23bf22f7f0e age=0.53 M (-105914,-111) disconnect pop=53
B 1602532672 3442886 4dd3ee788018c27a2de03dda499fc23bf22f7f0e F (-106840,-157) parent=3442832 pop=54 chain=38
D 1602532704 3442679 2cf008797ed6f3cbf73c68699b817eccac786fb0 age=60.00 F (-106829,-173) oldAge pop=53
D 1602532704 3442680 cc3bacc154e352e0b4ed8d9d6cfe8d3f53954343 age=60.00 F (-106826,-171) oldAge pop=53
D 1602532705 3442731 46017445182363ecc3aac1ad19975cdadcb0e32b age=60.00 F (-127827,-20214) oldAge pop=53
D 1602532711 3442885 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.79 F (-107569,23) disconnect pop=50
B 1602532713 3442887 46017445182363ecc3aac1ad19975cdadcb0e32b F (-107470,-199) parent=3442830 pop=52 chain=28
B 1602532715 3442888 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-105919,-106) parent=3442809 pop=53 chain=66
B 1602532717 3442889 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-106838,-158) parent=3442778 pop=53 chain=38
D 1602532723 3442889 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.10 F (-106838,-158) disconnect pop=52
B 1602532727 3442890 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-107555,37) parent=3442752 pop=54 chain=24
B 1602532728 3442891 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-106833,-166) parent=3442853 pop=54 chain=38
D 1602532733 3442891 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.09 M (-106833,-166) disconnect pop=53
D 1602532734 3442890 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.13 M (-107555,37) disconnect pop=53
B 1602532739 3442892 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-105922,-107) parent=3442809 pop=54 chain=66
B 1602532740 3442893 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-107475,-235) parent=3442843 pop=54 chain=29
D 1602532743 3442893 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.04 F (-107475,-235) disconnect pop=53
D 1602532744 3442844 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=19.92 F (-107595,284) hunger pop=53
D 1602532749 3442892 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.17 M (-105920,-107) disconnect pop=52
B 1602532750 3442894 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-106847,-154) parent=3442832 pop=53 chain=38
D 1602532753 3442894 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.04 M (-106847,-154) disconnect pop=52
B 1602532755 3442895 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-107624,-17) parent=3442852 pop=53 chain=26
B 1602532759 3442896 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-106765,-88) parent=3442853 pop=53 chain=38
D 1602532761 3442866 446ea991f00c6f83d1ef0f1cd6ba2be526c3b688 age=11.11 F (-107555,48) hunger pop=52
D 1602532761 3442896 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.05 M (-106765,-88) disconnect pop=52
B 1602532766 3442897 446ea991f00c6f83d1ef0f1cd6ba2be526c3b688 F (-107642,-42) parent=3442796 pop=53 chain=25
B 1602532767 3442898 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-105910,-138) parent=3442794 pop=53 chain=65
D 1602532776 3442898 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.14 F (-105911,-138) disconnect pop=52
B 1602532782 3442900 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-106839,-161) parent=3442778 pop=54 chain=38
D 1602532784 3442900 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.04 M (-106839,-161) disconnect pop=53
B 1602532790 3442901 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-107669,533) parent=3442841 pop=54 chain=24
D 1602532848 3442820 3a1317ae841405fa5f260de1a01174b2f7a4ce1b age=32.54 M (-105947,-111) hunger pop=53
D 1602532848 3442821 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=32.51 M (-107894,-176) hunger pop=53
D 1602532860 3442722 3848b856396357d6dbbd7e3e8118bb06cdadf76f age=52.28 F (-105911,-134) hunger pop=51
B 1602532861 3442902 3a1317ae841405fa5f260de1a01174b2f7a4ce1b M (-106839,-172) parent=3442832 pop=53 chain=38
D 1602532862 3442729 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=49.09 M (-105912,-135) hunger pop=52
B 1602532862 3442903 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 F (-107497,-228) parent=3442827 pop=54 chain=29
D 1602532866 3442853 763b477e0e80423a448699c67b489fc21b5d2ff9 age=18.86 F (-106460,11) hunger pop=52
B 1602532878 3442904 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-107664,532) parent=3442841 pop=51 chain=24
D 1602532884 3442901 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=1.56 M (-107674,536) disconnect pop=50
B 1602532888 3442905 466d70f49dba553ff141342082adc97029953f42 M (-106840,-161) parent=3442819 pop=52 chain=38
B 1602532945 3442906 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-107469,-237) parent=3442864 pop=51 chain=29
B 1602532960 3442907 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d M (-107669,542) parent=3442841 pop=52 chain=24
D 1602532976 3442904 763b477e0e80423a448699c67b489fc21b5d2ff9 age=1.62 F (-107642,526) disconnect pop=51
B 1602532989 3442908 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-107630,-46) parent=3442796 pop=51 chain=25
B 1602533021 3442910 324c60a41f3346bf204773c39a393291ee0d9152 M (-107480,-232) parent=3442843 pop=53 chain=29
B 1602533021 3442911 f516bc6a409bfaeb9c65b632e1a50b3717d0ed04 M (-107480,-232) parent=3442843 pop=54 chain=29
D 1602533037 3442907 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d age=1.28 M (-107666,533) disconnect pop=53
B 1602533043 3442912 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d F (-107484,-240) parent=3442830 pop=54 chain=28
B 1602533047 3442913 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-105921,-120) parent=3442809 pop=55 chain=66
D 1602533058 3442686 76c0839b89ba574e7a0a0732a20eb92b4fb516b2 age=60.00 M (-107469,-232) oldAge pop=54
B 1602533079 3442914 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-105912,-134) parent=3442865 pop=55 chain=66
D 1602533082 3442914 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.05 M (-105912,-134) disconnect pop=54
B 1602533086 3442915 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-105895,-188) parent=3442794 pop=56 chain=65
B 1602533087 3442916 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-106837,-157) parent=3442867 pop=56 chain=39
D 1602533089 3442916 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.03 M (-106837,-157) disconnect pop=55
B 1602533094 3442917 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-107665,534) parent=3442841 pop=57 chain=24
B 1602533096 3442918 02b0decf47381dd2bcf75b869c1f978853f5b5b8 M (-107630,-34) parent=3442852 pop=57 chain=26
D 1602533097 3442917 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.06 M (-107665,534) disconnect pop=56
B 1602533102 3442919 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-107484,-233) parent=3442864 pop=57 chain=29
D 1602533106 3442919 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.07 M (-107485,-234) disconnect pop=56
D 1602533106 3442873 29d4288f68ee9114316885e642693872c83f4cd8 age=26.05 F (-127784,-20164) hunger pop=56
B 1602533112 3442920 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-107630,-34) parent=3442852 pop=56 chain=26
D 1602533113 3442920 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.03 F (-107630,-34) disconnect pop=55
B 1602533118 3442921 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-105925,-152) parent=3442865 pop=57 chain=66
D 1602533120 3442921 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.04 F (-105925,-152) disconnect pop=55
B 1602533129 3442922 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-107486,-233) parent=3442830 pop=56 chain=28
D 1602533133 3442922 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.07 F (-107486,-233) disconnect pop=55
B 1602533139 3442923 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-107468,-236) parent=3442827 pop=56 chain=29
B 1602533140 3442924 b6e8eb49fde687b6d9a0696c813e643afa074d5a M (-107665,537) parent=3442841 pop=57 chain=24
D 1602533142 3442923 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.06 M (-107468,-236) disconnect pop=56
B 1602533144 3442925 29d4288f68ee9114316885e642693872c83f4cd8 F (-127924,-20076) noParent pop=58 chain=1
B 1602533147 3442926 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-107630,-38) parent=3442852 pop=59 chain=26
D 1602533151 3442926 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.07 F (-107630,-38) disconnect pop=57
B 1602533156 3442927 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-106840,-166) parent=3442819 pop=59 chain=38
D 1602533158 3442927 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.03 M (-106840,-166) disconnect pop=57
B 1602533159 3442928 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-107480,-232) parent=3442843 pop=59 chain=29
B 1602533162 3442929 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-105912,-138) parent=3442809 pop=60 chain=66
D 1602533164 3442929 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.03 M (-105912,-138) disconnect pop=58
D 1602533165 3442928 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.10 F (-107468,-233) disconnect pop=58
B 1602533169 3442930 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-105942,-180) parent=3442865 pop=60 chain=66
B 1602533173 3442931 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-105920,-122) parent=3442869 pop=59 chain=66
D 1602533220 3442720 b4ae817736e5ef3da16bb9066136537272d9b69d age=58.73 M (-107644,-44) hunger pop=58
B 1602533230 3442932 e7875a844654e9b346cc9cf781e47ea48ff6d224 F (-106842,-159) parent=3442872 pop=59 chain=39
D 1602533235 3442924 b6e8eb49fde687b6d9a0696c813e643afa074d5a age=1.58 M (-107665,532) hunger pop=58
D 1602533240 3442762 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=45.77 M (-106711,-279) hunger pop=58
B 1602533244 3442933 b6e8eb49fde687b6d9a0696c813e643afa074d5a M (-107666,533) parent=3442841 pop=59 chain=24
D 1602533260 3442713 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-106846,-143) oldAge pop=57
D 1602533284 3442930 0c25095c11b01e3763d932376f4f9feb99a80e64 age=1.93 F (-105911,-138) disconnect pop=56
D 1602533286 3442719 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=60.00 M (-105901,-140) oldAge pop=56
B 1602533289 3442935 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-107664,533) parent=3442841 pop=58 chain=24
D 1602533304 3442933 b6e8eb49fde687b6d9a0696c813e643afa074d5a age=1.00 M (-107661,531) hunger pop=55
B 1602533310 3442936 b6e8eb49fde687b6d9a0696c813e643afa074d5a F (-105900,-21) parent=3442869 pop=56 chain=66
D 1602533317 3442935 0c25095c11b01e3763d932376f4f9feb99a80e64 age=0.46 M (-107664,533) disconnect pop=55
B 1602533322 3442937 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-105899,-21) parent=3442869 pop=57 chain=66
B 1602533361 3442938 177cdaae4b64ed257901cd71e7d9e48f89e699f7 F (-105941,-180) parent=3442865 pop=57 chain=66
D 1602533362 3442725 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 age=59.77 F (-105938,-121) hunger pop=56
B 1602533410 3442940 b4ae817736e5ef3da16bb9066136537272d9b69d F (-107476,-229) parent=3442843 pop=57 chain=29
D 1602533411 3442728 ab04419c80b75de5c387f74760ac31e142988b2f age=60.00 M (-107637,-41) oldAge pop=56
B 1602533462 3442941 ccfde9fa5d0a1f57f3a375f4dccfc0a1c881235a F (-106832,-165) parent=3442867 pop=57 chain=39
B 1602533464 3442942 b67e9ba86ec43ede5c2f261c9f33d632512039b4 F (-106842,-159) parent=3442872 pop=58 chain=39
B 1602533495 3442944 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-107632,-29) parent=3442852 pop=59 chain=26
B 1602533556 3442945 2dad25d170a2258b71ed4c6af32303950cc7392e F (-107617,547) parent=3442841 pop=60 chain=24
D 1602533566 3442945 2dad25d170a2258b71ed4c6af32303950cc7392e age=0.16 F (-107617,547) disconnect pop=59
B 1602533571 3442946 7d56deb1960becaf5f4ad32b50e768841a174e18 M (-105925,-149) parent=3442865 pop=60 chain=66
B 1602533572 3442947 2dad25d170a2258b71ed4c6af32303950cc7392e M (-106838,-172) parent=3442881 pop=61 chain=39
B 1602533724 3442951 e3990f0dc2f6b55cf88aafb69a7f4aecfc3d6b2a M (-107465,-236) parent=3442887 pop=62 chain=29
B 1602533728 3442952 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-107487,-248) parent=3442903 pop=63 chain=30
B 1602533728 3442953 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-105912,-138) parent=3442865 pop=64 chain=66
B 1602533758 3442954 7cce42325dc4196298d10b18e54fd19e2a1dcdab M (-107627,-31) parent=3442897 pop=64 chain=26
B 1602533771 3442955 91369c747edabd8eb812eae341120a576b5186d8 F (-105932,-117) parent=3442888 pop=65 chain=67
D 1602533773 3442736 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 F (-105932,-139) oldAge pop=64
D 1602533775 3442737 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-106834,-155) oldAge pop=64
D 1602533805 3442752 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=56.75 F (-107634,-41) hunger pop=62
B 1602533862 3442956 d982ae274c1e2a35357550cfa7fd39992c98e9be M (-105914,-138) parent=3442865 pop=63 chain=66
B 1602533931 3442957 e8003b0b4ee4af90d482fa5029fdec89b19b9ab3 M (-106842,-159) parent=3442872 pop=64 chain=39
D 1602533960 3442940 b4ae817736e5ef3da16bb9066136537272d9b69d age=9.16 F (-107471,-209) hunger pop=63
D 1602534027 3442867 cd2e732e22c20235582362b2aa5bf066189df324 age=30.87 F (-106822,-148) killer_3442819 pop=62
B 1602534030 3442958 274a4720667f172e384cb4f351ccac303d2d6243 F (-107478,-223) parent=3442864 pop=64 chain=29
B 1602534090 3442959 58ed195a6499a8a873c80a711300daec1643ac55 M (-106847,-152) parent=3442932 pop=64 chain=40
D 1602534118 3442765 b35c209698fa1f22dd9a255c492ec0224dc660e2 age=60.00 F (-107463,-232) oldAge pop=63
D 1602534215 3442778 8736bbb2263b962e23c878f5ab62152a803856a4 age=60.00 F (-106856,-161) oldAge pop=62
B 1602534227 3442960 8736bbb2263b962e23c878f5ab62152a803856a4 M (-107478,-230) parent=3442903 pop=63 chain=30
D 1602534234 3442960 8736bbb2263b962e23c878f5ab62152a803856a4 age=0.11 M (-107478,-230) disconnect pop=62
B 1602534242 3442961 8736bbb2263b962e23c878f5ab62152a803856a4 M (-106830,-172) parent=3442932 pop=63 chain=40
D 1602534247 3442961 8736bbb2263b962e23c878f5ab62152a803856a4 age=0.08 M (-106830,-172) disconnect pop=62
B 1602534254 3442962 8736bbb2263b962e23c878f5ab62152a803856a4 M (-107465,-235) parent=3442887 pop=63 chain=29
D 1602534257 3442962 8736bbb2263b962e23c878f5ab62152a803856a4 age=0.05 M (-107465,-235) disconnect pop=62
B 1602534258 3442963 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-107476,-230) parent=3442903 pop=64 chain=30
B 1602534263 3442964 8736bbb2263b962e23c878f5ab62152a803856a4 M (-105899,-123) parent=3442938 pop=64 chain=67
D 1602534265 3442964 8736bbb2263b962e23c878f5ab62152a803856a4 age=0.04 M (-105899,-123) disconnect pop=63
