D 1583872117 2773702 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=59.40 M (-9462,-936) hunger pop=57
D 1583872118 2773868 daee60ab94d4b842434a5fe12631135e948538cf age=0.06 M (-10700,321) disconnect pop=57
B 1583872118 2773869 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 M (-9444,-933) parent=2773804 pop=59 chain=113
B 1583872127 2773870 daee60ab94d4b842434a5fe12631135e948538cf M (-13196,2090) parent=2773822 pop=58 chain=110
B 1583872130 2773871 d83d7641ca9395a78b1ca73f8a13365a67542d8f M (-13199,2094) parent=2773797 pop=59 chain=110
B 1583872176 2773872 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 M (-13189,2093) parent=2773796 pop=60 chain=110
D 1583872198 2773706 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=60.00 M (-13195,2091) oldAge pop=59
D 1583872198 2773863 4a5040eab5633cd7ca5f607b4658ad4ad42a16ab age=2.30 F (-10678,252) hunger pop=59
B 1583872206 2773873 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-10551,261) parent=2773805 pop=59 chain=143
D 1583872207 2773848 c4b62bdbeceab073105323ba242831301ab9426f age=7.89 F (-11326,412) hunger pop=58
B 1583872214 2773874 4a5040eab5633cd7ca5f607b4658ad4ad42a16ab F (-13196,2110) parent=2773797 pop=59 chain=110
D 1583872218 2773872 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=0.70 M (-13196,2089) disconnect pop=58
D 1583872218 2773813 c121b43083bfc2744d49749bc21727a3d4f428da age=22.07 F (-10621,294) hunger pop=58
B 1583872233 2773875 d3667c42336d3b8227f0ce224cb5639cd1c7d6b9 F (-9953,-811) parent=2773831 pop=58 chain=111
B 1583872239 2773876 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 F (-10684,176) parent=2773798 pop=59 chain=142
B 1583872240 2773877 043b1e485e9833c9d022b91faf7955a4bee73797 F (-31308,-20448) noParent pop=60 chain=1
B 1583872240 2773878 c121b43083bfc2744d49749bc21727a3d4f428da F (-10688,176) parent=2773784 pop=61 chain=110
B 1583872258 2773879 8ac173f9346f99eff5fb54d55b57acaace951896 F (-13199,2085) parent=2773791 pop=62 chain=109
B 1583872267 2773880 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-10687,183) parent=2773814 pop=63 chain=113
D 1583872274 2773874 4a5040eab5633cd7ca5f607b4658ad4ad42a16ab age=1.00 F (-13196,2110) disconnect pop=62
B 1583872280 2773881 4a5040eab5633cd7ca5f607b4658ad4ad42a16ab M (-10679,163) parent=2773823 pop=63 chain=144
D 1583872303 2773842 11e7dae5f3efe21ea37bc8cacb792a414764cd29 age=10.32 M (-10564,242) hunger pop=62
D 1583872305 2773877 043b1e485e9833c9d022b91faf7955a4bee73797 age=15.08 F (-31277,-20439) hunger pop=62
B 1583872315 2773882 043b1e485e9833c9d022b91faf7955a4bee73797 F (-31312,-20449) noParent pop=62 chain=1
B 1583872330 2773883 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe M (-13198,2101) parent=2773797 pop=63 chain=110
B 1583872355 2773884 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 F (-13187,2084) parent=2773822 pop=64 chain=110
B 1583872376 2773886 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be M (-10682,179) parent=2773823 pop=66 chain=144
D 1583872381 2773886 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=0.09 M (-10682,179) disconnect pop=65
D 1583872383 2773882 043b1e485e9833c9d022b91faf7955a4bee73797 age=15.13 F (-31282,-20459) hunger pop=65
B 1583872387 2773887 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be M (-9456,-930) parent=2773804 pop=66 chain=113
B 1583872388 2773888 043b1e485e9833c9d022b91faf7955a4bee73797 F (-31290,-20439) noParent pop=67 chain=1
D 1583872401 2773862 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=6.08 M (-11040,173) hunger pop=65
B 1583872406 2773889 822ded644627ee02c45d2a84bf9a1b94a7a95802 M (-11053,319) parent=2773807 pop=66 chain=110
B 1583872419 2773890 11e7dae5f3efe21ea37bc8cacb792a414764cd29 M (-9952,-702) parent=2773831 pop=67 chain=111
D 1583872457 2773725 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-13191,2096) oldAge pop=66
B 1583872483 2773891 6a95eb894de690842b78ae6540b98c27f95ed35d M (-10685,184) parent=2773835 pop=66 chain=111
D 1583872489 2773865 aa3044590d8ad5c086261fc71bda5cba0e37984c age=6.97 M (-10660,169) hunger pop=65
D 1583872490 2773888 043b1e485e9833c9d022b91faf7955a4bee73797 age=15.70 F (-31292,-20436) hunger pop=65
B 1583872506 2773892 043b1e485e9833c9d022b91faf7955a4bee73797 F (-31312,-20449) noParent pop=65 chain=1
D 1583872531 2773731 62a7588873547596998f94b890ad2190e02a002d age=60.00 F (-13193,2085) oldAge pop=64
D 1583872538 2773732 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 M (-9456,-930) oldAge pop=63
D 1583872566 2773892 043b1e485e9833c9d022b91faf7955a4bee73797 age=15.01 F (-31298,-20452) hunger pop=62
D 1583872568 2773738 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 F (-10678,176) oldAge pop=62
D 1583872574 2773880 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=5.11 F (-10694,178) hunger pop=60
B 1583872577 2773893 043b1e485e9833c9d022b91faf7955a4bee73797 F (-31343,-20355) noParent pop=62 chain=1
B 1583872581 2773894 a75faeaaca32bf2e37f8f75204d53bec7a522022 M (-10918,255) parent=2773807 pop=62 chain=110
B 1583872606 2773895 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-31324,-20450) noParent pop=62 chain=1
D 1583872615 2773879 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.95 F (-13185,2094) hunger pop=62
B 1583872622 2773897 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-9970,-712) parent=2773831 pop=63 chain=111
B 1583872648 2773898 8ac173f9346f99eff5fb54d55b57acaace951896 F (-13193,2086) parent=2773836 pop=64 chain=110
D 1583872658 2773898 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.16 F (-13193,2086) disconnect pop=63
D 1583872661 2773889 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=4.25 M (-11020,228) hunger pop=63
B 1583872665 2773899 8ac173f9346f99eff5fb54d55b57acaace951896 F (-10672,161) parent=2773798 pop=64 chain=142
B 1583872667 2773900 822ded644627ee02c45d2a84bf9a1b94a7a95802 M (-10992,246) parent=2773807 pop=64 chain=110
D 1583872672 2773900 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.07 M (-10992,246) disconnect pop=63
D 1583872675 2773894 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=1.56 M (-10991,246) hunger pop=63
B 1583872677 2773901 822ded644627ee02c45d2a84bf9a1b94a7a95802 M (-9964,-724) parent=2773831 pop=64 chain=111
B 1583872684 2773902 a75faeaaca32bf2e37f8f75204d53bec7a522022 F (-11006,243) parent=2773807 pop=64 chain=110
D 1583872701 2773807 c99a5bad5c03ee5ad5127301716c96fa8d2fe836 age=33.08 F (-11035,245) hunger pop=63
B 1583872707 2773903 33611d109d4e132b94b135e534b55e5ff36e66ff M (-13195,2092) parent=2773836 pop=63 chain=110
B 1583872711 2773904 c99a5bad5c03ee5ad5127301716c96fa8d2fe836 F (-13189,2089) parent=2773822 pop=64 chain=110
D 1583872722 2773902 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=0.63 F (-11035,245) hunger pop=63
D 1583872725 2773893 043b1e485e9833c9d022b91faf7955a4bee73797 age=16.47 F (-31356,-20312) hunger pop=63
B 1583872730 2773905 a75faeaaca32bf2e37f8f75204d53bec7a522022 M (-9426,-924) parent=2773844 pop=64 chain=114
B 1583872742 2773906 e812c50c132d548bf4463226823592e6783760bb M (-9468,-931) parent=2773827 pop=64 chain=113
D 1583872781 2773905 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=0.86 M (-9426,-924) disconnect pop=64
B 1583872785 2773908 8bd93ae14e982cfeb80a58db3a1e567fac986b6e F (-13192,2090) parent=2773836 pop=66 chain=110
B 1583872787 2773909 a75faeaaca32bf2e37f8f75204d53bec7a522022 M (-9410,-950) parent=2773804 pop=66 chain=113
D 1583872789 2773762 36cccaa18396001a641ed8739b26b7cbea88e4ff age=57.96 M (-9459,-926) hunger pop=65
B 1583872795 2773910 36cccaa18396001a641ed8739b26b7cbea88e4ff F (-9967,-727) parent=2773831 pop=66 chain=111
D 1583872808 2773909 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=0.35 M (-9410,-950) disconnect pop=65
B 1583872815 2773911 a75faeaaca32bf2e37f8f75204d53bec7a522022 M (-13189,2087) parent=2773836 pop=66 chain=110
B 1583872815 2773912 e59c98b66fb7ba63560026fc49dc66849c0adcd3 F (-13189,2087) parent=2773836 pop=67 chain=110
B 1583872817 2773913 8020a12646132a3b9900a966c557bd32c232abf5 F (-9444,-898) parent=2773804 pop=68 chain=113
D 1583872874 2773759 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 age=60.00 F (-13195,2109) oldAge pop=67
B 1583872889 2773914 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-10660,171) parent=2773805 pop=68 chain=143
D 1583872893 2773914 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.07 M (-10660,171) disconnect pop=67
B 1583872900 2773915 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-13189,2089) parent=2773822 pop=68 chain=110
D 1583872901 2773760 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 M (-10665,165) oldAge pop=67
D 1583872908 2773904 c99a5bad5c03ee5ad5127301716c96fa8d2fe836 age=3.29 F (-13190,2082) hunger pop=66
B 1583872917 2773916 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-10661,171) parent=2773805 pop=67 chain=143
B 1583872919 2773917 c99a5bad5c03ee5ad5127301716c96fa8d2fe836 M (-9455,-928) parent=2773827 pop=68 chain=113
B 1583872931 2773918 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (-10683,179) parent=2773814 pop=69 chain=113
B 1583872960 2773919 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-31360,-20369) noParent pop=69 chain=1
D 1583872972 2773899 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.12 F (-10663,159) hunger pop=68
D 1583872988 2773831 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=27.38 F (-9957,-728) hunger pop=67
D 1583873002 2773890 11e7dae5f3efe21ea37bc8cacb792a414764cd29 age=9.71 M (-9955,-715) hunger pop=66
B 1583873008 2773920 b35c9b0bd491769acec5610027eb8c097b5030db F (-10680,182) parent=2773814 pop=67 chain=113
D 1583873009 2773901 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=5.53 M (-9965,-692) hunger pop=66
B 1583873015 2773921 822ded644627ee02c45d2a84bf9a1b94a7a95802 F (-10692,184) parent=2773835 pop=67 chain=111
D 1583873018 2773921 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.05 F (-10692,184) disconnect pop=66
B 1583873024 2773922 822ded644627ee02c45d2a84bf9a1b94a7a95802 M (-10678,173) parent=2773866 pop=67 chain=145
B 1583873026 2773923 54a14bbedd0aa108fc4d36923687a81502a92aac F (-10681,167) parent=2773823 pop=68 chain=144
D 1583873026 2773922 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.04 M (-10678,173) disconnect pop=67
D 1583873030 2773923 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 F (-10681,167) disconnect pop=67
B 1583873033 2773924 822ded644627ee02c45d2a84bf9a1b94a7a95802 M (-10705,168) parent=2773835 pop=68 chain=111
B 1583873035 2773925 54a14bbedd0aa108fc4d36923687a81502a92aac F (-10704,167) parent=2773835 pop=68 chain=111
D 1583873035 2773924 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.04 M (-10705,168) disconnect pop=67
D 1583873038 2773925 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-10704,167) disconnect pop=67
D 1583873040 2773871 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=15.16 M (-13159,2073) hunger pop=67
B 1583873041 2773926 822ded644627ee02c45d2a84bf9a1b94a7a95802 F (-10704,167) parent=2773835 pop=68 chain=111
D 1583873043 2773926 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.04 F (-10704,167) disconnect pop=66
B 1583873045 2773927 54a14bbedd0aa108fc4d36923687a81502a92aac M (-10705,166) parent=2773835 pop=68 chain=111
D 1583873047 2773927 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-10705,166) disconnect pop=66
B 1583873051 2773928 822ded644627ee02c45d2a84bf9a1b94a7a95802 F (-10683,175) parent=2773873 pop=67 chain=144
B 1583873052 2773929 54a14bbedd0aa108fc4d36923687a81502a92aac F (-9413,-924) parent=2773844 pop=67 chain=114
D 1583873053 2773928 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.04 F (-10683,175) disconnect pop=66
B 1583873059 2773930 822ded644627ee02c45d2a84bf9a1b94a7a95802 M (-10678,173) parent=2773866 pop=67 chain=145
D 1583873061 2773930 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.04 M (-10678,173) disconnect pop=66
D 1583873062 2773929 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.17 F (-9413,-924) disconnect pop=66
D 1583873064 2773772 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=56.63 F (-10674,144) hunger pop=66
D 1583873066 2773869 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 age=15.80 M (-9442,-930) hunger pop=66
B 1583873069 2773931 54a14bbedd0aa108fc4d36923687a81502a92aac F (-10682,178) parent=2773873 pop=65 chain=144
B 1583873070 2773932 822ded644627ee02c45d2a84bf9a1b94a7a95802 F (-10702,180) parent=2773835 pop=66 chain=111
B 1583873070 2773933 f225e5fdb4ba8da8f33691506c9ac957c314f404 F (-10679,179) parent=2773814 pop=67 chain=113
D 1583873072 2773769 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-10680,237) oldAge pop=65
D 1583873072 2773931 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-10682,178) disconnect pop=65
D 1583873072 2773932 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.05 F (-10702,180) disconnect pop=65
D 1583873075 2773933 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=0.09 F (-10679,179) disconnect pop=65
B 1583873079 2773934 822ded644627ee02c45d2a84bf9a1b94a7a95802 F (-9954,-715) parent=2773875 pop=64 chain=112
B 1583873082 2773935 f225e5fdb4ba8da8f33691506c9ac957c314f404 F (-9954,-715) parent=2773875 pop=64 chain=112
B 1583873117 2773936 23202dd998344301cc9af325cb2819d476f878c0 M (-10688,173) parent=2773873 pop=65 chain=144
D 1583873119 2773823 339d27b2e8c7f9a8c177e4a6b446aa56d8fccfef age=31.40 F (-10681,167) hunger pop=64
B 1583873155 2773937 11e7dae5f3efe21ea37bc8cacb792a414764cd29 M (-13189,2089) parent=2773822 pop=65 chain=110
D 1583873164 2773878 c121b43083bfc2744d49749bc21727a3d4f428da age=15.39 F (-10585,262) hunger pop=64
B 1583873170 2773938 c121b43083bfc2744d49749bc21727a3d4f428da M (-13191,2088) parent=2773836 pop=65 chain=110
D 1583873177 2773936 23202dd998344301cc9af325cb2819d476f878c0 age=1.00 M (-10674,168) disconnect pop=64
B 1583873183 2773939 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-10674,168) parent=2773873 pop=65 chain=144
B 1583873184 2773940 23202dd998344301cc9af325cb2819d476f878c0 F (-9419,-914) parent=2773844 pop=66 chain=114
D 1583873187 2773770 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 F (-13197,2093) oldAge pop=65
B 1583873188 2773941 7abc0065b723859d44410f3eac16d26d6a568c90 F (-10680,185) parent=2773876 pop=67 chain=143
B 1583873242 2773942 cc059d88ac67780f9a38acf998f7b771b3ba26e2 F (-31342,-20445) noParent pop=67 chain=1
D 1583873275 2773773 41de2dfaeca48f22fa41d1851f0e334cab8778ae age=60.00 F (-9450,-936) oldAge pop=66
D 1583873341 2773935 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=4.33 F (-9960,-713) hunger pop=65
D 1583873363 2773776 2e99a9dd7b3bafe01e5e76f8712ff792648d8308 age=60.00 M (-9556,-721) oldAge pop=64
B 1583873379 2773943 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-9953,-716) parent=2773875 pop=65 chain=112
D 1583873408 2773778 b8167568fdc657f1c08c70e764a0a17042295de7 age=60.00 M (-13202,2085) oldAge pop=65
D 1583873413 2773937 11e7dae5f3efe21ea37bc8cacb792a414764cd29 age=4.30 M (-13206,2152) hunger pop=64
B 1583873422 2773945 11e7dae5f3efe21ea37bc8cacb792a414764cd29 F (-13189,2089) parent=2773822 pop=65 chain=110
D 1583873456 2773934 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=6.28 F (-9936,-784) hunger pop=64
B 1583873462 2773946 822ded644627ee02c45d2a84bf9a1b94a7a95802 F (-9997,-702) parent=2773875 pop=65 chain=112
D 1583873520 2773781 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 M (-10698,320) oldAge pop=63
D 1583873520 2773819 c90f81defe3270feed20690782305f651858cd2a age=38.85 M (-10654,208) hunger pop=63
D 1583873527 2773895 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=29.36 F (-31282,-20406) killer_2773919 pop=61
B 1583873532 2773947 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-31271,-20399) noParent pop=63 chain=1
B 1583873578 2773948 6991812f6101fdfce7b36247042aea34107a6fab F (-9462,-924) parent=2773844 pop=63 chain=114
D 1583873602 2773875 d3667c42336d3b8227f0ce224cb5639cd1c7d6b9 age=22.81 F (-9960,-709) hunger pop=62
D 1583873606 2773783 b423c38647013a02281c99bc8499b0ee097bf515 age=60.00 F (-10680,174) oldAge pop=62
B 1583873617 2773949 d3667c42336d3b8227f0ce224cb5639cd1c7d6b9 F (-10678,171) parent=2773835 pop=62 chain=111
B 1583873629 2773951 a9f8b8ad21702b409f57f63b08ba90d885565482 M (-13239,2131) parent=2773908 pop=64 chain=111
B 1583873642 2773952 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-9957,-712) parent=2773910 pop=65 chain=112
D 1583873644 2773948 6991812f6101fdfce7b36247042aea34107a6fab age=1.10 F (-9458,-928) disconnect pop=64
D 1583873647 2773784 0a358230a1fa780bda0f365359c162fb3051da1c age=60.00 F (-10679,169) oldAge pop=64
D 1583873649 2773785 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 M (-13190,2096) oldAge pop=63
B 1583873651 2773953 6991812f6101fdfce7b36247042aea34107a6fab F (-13186,2083) parent=2773884 pop=65 chain=111
D 1583873664 2773786 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-10681,172) oldAge pop=62
D 1583873683 2773919 cd255e1511f1b409b9da1fcff89e2a19098c925d age=26.04 F (-31280,-20403) hunger pop=61
D 1583873688 2773846 82b3c56d28760ea9b4207a97010e0719e4eee623 age=32.79 M (-10568,158) hunger pop=61
B 1583873690 2773954 27c2abcf9facd1359ece88f9cdb86f614fe9e63d F (-9438,-936) parent=2773858 pop=62 chain=114
B 1583873691 2773955 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 M (-9941,-711) parent=2773897 pop=63 chain=112
B 1583873691 2773956 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-10678,173) parent=2773866 pop=64 chain=145
D 1583873734 2773897 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=18.53 F (-9941,-711) hunger pop=63
D 1583873765 2773955 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=1.23 M (-9953,-711) hunger pop=62
B 1583873769 2773958 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 M (-13246,1970) parent=2773912 pop=64 chain=111
D 1583873773 2773958 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=0.06 M (-13246,1970) disconnect pop=62
B 1583873777 2773959 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-13050,1930) parent=2773915 pop=64 chain=111
D 1583873788 2773959 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=0.18 F (-13050,1930) disconnect pop=62
B 1583873793 2773960 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-13143,2118) parent=2773836 pop=64 chain=110
D 1583873847 2773903 33611d109d4e132b94b135e534b55e5ff36e66ff age=19.00 M (-13196,2086) hunger pop=62
D 1583873855 2773911 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=17.33 M (-13016,1918) hunger pop=61
B 1583873863 2773962 a75faeaaca32bf2e37f8f75204d53bec7a522022 F (-9948,-723) parent=2773910 pop=63 chain=112
D 1583873873 2773791 8feb5f0af30a0d3a4bbca64e75398a4d68677d21 age=60.00 F (-13196,2080) oldAge pop=62
D 1583873874 2773962 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=0.18 F (-9957,-713) disconnect pop=62
D 1583873900 2773793 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-9452,-944) oldAge pop=60
D 1583873929 2773947 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=20.62 F (-31282,-20397) hunger pop=59
B 1583873930 2773963 8feb5f0af30a0d3a4bbca64e75398a4d68677d21 M (-9955,-715) parent=2773910 pop=61 chain=112
B 1583873935 2773964 33611d109d4e132b94b135e534b55e5ff36e66ff M (-9452,-931) parent=2773913 pop=61 chain=114
D 1583873942 2773951 a9f8b8ad21702b409f57f63b08ba90d885565482 age=5.21 M (-13088,2184) hunger pop=60
B 1583873952 2773965 a9f8b8ad21702b409f57f63b08ba90d885565482 M (-10686,176) parent=2773920 pop=61 chain=114
D 1583873958 2773870 daee60ab94d4b842434a5fe12631135e948538cf age=30.53 M (-13198,2080) hunger pop=60
B 1583873969 2773966 daee60ab94d4b842434a5fe12631135e948538cf F (-12903,1816) parent=2773915 pop=61 chain=111
D 1583873979 2773883 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe age=27.47 M (-12904,2134) hunger pop=60
D 1583873985 2773796 0baa2049a56ee3264b899fd248db4a8404cf1941 age=60.00 F (-13196,2080) oldAge pop=59
D 1583873985 2773797 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=60.00 F (-13197,2080) oldAge pop=59
B 1583873986 2773967 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe F (-9957,-724) parent=2773910 pop=61 chain=112
D 1583873992 2773798 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-10680,173) oldAge pop=58
D 1583873996 2773945 11e7dae5f3efe21ea37bc8cacb792a414764cd29 age=9.57 F (-13300,2056) hunger pop=58
D 1583874001 2773965 a9f8b8ad21702b409f57f63b08ba90d885565482 age=0.82 M (-10656,184) hunger pop=57
B 1583874009 2773968 a9f8b8ad21702b409f57f63b08ba90d885565482 F (-9491,-873) parent=2773844 pop=57 chain=114
B 1583874023 2773969 11e7dae5f3efe21ea37bc8cacb792a414764cd29 F (-9444,-934) parent=2773858 pop=58 chain=114
D 1583874044 2773799 6981037926e2416002e5cc55b7bd3fac574d5ac6 age=60.00 M (-10670,159) oldAge pop=57
B 1583874094 2773970 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-9956,-715) parent=2773910 pop=58 chain=112
B 1583874110 2773971 4f108bf96fe5f3e26415f0edf708f22c55361cb8 M (-10678,173) parent=2773866 pop=59 chain=145
B 1583874135 2773972 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-10652,168) parent=2773939 pop=60 chain=145
B 1583874139 2773973 c1e6e3afb85b21f06912894249af11b4e465e687 M (-10801,159) parent=2773941 pop=61 chain=144
D 1583874152 2773973 c1e6e3afb85b21f06912894249af11b4e465e687 age=0.23 M (-10801,159) disconnect pop=60
B 1583874161 2773974 c1e6e3afb85b21f06912894249af11b4e465e687 M (-9951,-711) parent=2773910 pop=61 chain=112
B 1583874172 2773975 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-9454,-929) parent=2773913 pop=62 chain=114
D 1583874173 2773920 b35c9b0bd491769acec5610027eb8c097b5030db age=19.41 F (-10686,176) hunger pop=61
D 1583874175 2773804 b289b9b84502cbd2f9b88a769f163cffb662a7f2 age=60.00 F (-9450,-937) oldAge pop=61
B 1583874203 2773976 6b7d477c6ce3c3f72eef6794289b53c105ebea5b F (-9515,-903) parent=2773940 pop=60 chain=115
B 1583874215 2773977 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-10680,172) parent=2773873 pop=61 chain=144
D 1583874235 2773977 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.34 F (-10680,172) disconnect pop=60
D 1583874237 2773976 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=0.58 F (-9515,-903) disconnect pop=60
D 1583874248 2773805 0abd87bfd358e57591d8d0b0ddce1e64df7a81f2 age=60.00 F (-10679,172) oldAge pop=58
B 1583874249 2773978 6b7d477c6ce3c3f72eef6794289b53c105ebea5b F (-9957,-709) parent=2773943 pop=60 chain=113
B 1583874249 2773979 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-9957,-709) parent=2773943 pop=61 chain=113
B 1583874255 2773980 8e686b1d4cc107bc6f9fb289ccf5fbb31a0d48c4 F (-9438,-937) parent=2773858 pop=61 chain=114
B 1583874276 2773981 9d78d8aea3b86a028903db0335501e92fedce0c0 M (-10678,173) parent=2773866 pop=62 chain=145
D 1583874305 2773963 8feb5f0af30a0d3a4bbca64e75398a4d68677d21 age=6.24 M (-9951,-770) hunger pop=61
B 1583874314 2773982 8feb5f0af30a0d3a4bbca64e75398a4d68677d21 F (-10689,172) parent=2773916 pop=62 chain=144
D 1583874347 2773809 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=60.00 M (-10688,145) oldAge pop=60
D 1583874373 2773810 5c5f50183773877327a8e19feb46091082433d12 age=60.00 M (-10674,151) oldAge pop=59
D 1583874409 2773970 f4b61fa7a488daa15dc6e3537590995343dfde57 age=5.25 M (-9950,-712) hunger pop=58
B 1583874419 2773983 a3c8632196793f77a4c53ecc53402df6b5f3d56f M (-12190,1320) parent=2773915 pop=59 chain=111
B 1583874426 2773984 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-13184,2092) parent=2773884 pop=60 chain=111
D 1583874451 2773843 386a5172233e8efbee467faf9984ed806f0ec402 age=46.13 M (-10687,665) hunger pop=59
D 1583874452 2773814 eed35450039f3bd8d08b35f65e5dc8903d49ee7e age=58.19 F (-10685,190) hunger pop=59
B 1583874466 2773985 eed35450039f3bd8d08b35f65e5dc8903d49ee7e M (-9953,-712) parent=2773943 pop=59 chain=113
B 1583874543 2773986 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-9950,-712) parent=2773946 pop=60 chain=113
D 1583874545 2773917 c99a5bad5c03ee5ad5127301716c96fa8d2fe836 age=27.09 M (-9455,-930) hunger pop=59
B 1583874568 2773987 1b73768ad90a3757ee0e2579e025ed2201e0a737 F (-10677,160) parent=2773876 pop=60 chain=143
B 1583874582 2773988 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df F (-9554,-806) parent=2773913 pop=61 chain=114
D 1583874592 2773981 9d78d8aea3b86a028903db0335501e92fedce0c0 age=5.27 M (-10755,90) hunger pop=60
