B 1557007008 1135817 a637270dbc80fd4348bd385dd9b0232e733100f1 F (-31700,-20538) parent=1135459 pop=139 chain=5
B 1557007013 1135818 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-29831,-21295) parent=1135623 pop=140 chain=3
D 1557007017 1135344 6452d06707f529b1b2ed56a7428f16735f69f88b age=60.00 F (-50280,-42046) oldAge pop=139
D 1557007017 1135461 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=34.72 M (-31038,-22006) hunger pop=139
B 1557007021 1135819 189b380fb5c39085d244f528dc9db67e55e3bf30 M (-31685,-20532) parent=1135606 pop=141 chain=6
B 1557007022 1135820 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-32160,-20589) parent=1135571 pop=141 chain=6
B 1557007022 1135821 19f6f7943e086dec4da8d2211259d118f51747df M (-31444,-20318) parent=1135626 pop=142 chain=7
B 1557007024 1135822 6452d06707f529b1b2ed56a7428f16735f69f88b F (-51551,-39055) noParent pop=142 chain=1
B 1557007025 1135823 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (-32163,-20598) parent=1135556 pop=143 chain=6
B 1557007025 1135824 e923665aa3c5bcd48bd4277329341a549616c651 F (-32163,-20598) parent=1135556 pop=144 chain=6
D 1557007026 1135228 50715813be27c5713ce8a56744d6455df381083c age=59.79 M (-31791,-21287) hunger pop=143
B 1557007032 1135825 50715813be27c5713ce8a56744d6455df381083c F (-29324,-21239) parent=1135584 pop=144 chain=3
D 1557007035 1135821 19f6f7943e086dec4da8d2211259d118f51747df age=0.22 M (-31444,-20317) disconnect pop=143
B 1557007041 1135826 19f6f7943e086dec4da8d2211259d118f51747df M (-31974,-21404) parent=1135470 pop=144 chain=7
D 1557007045 1135825 50715813be27c5713ce8a56744d6455df381083c age=0.21 F (-29324,-21239) disconnect pop=143
D 1557007049 1135814 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.15 F (-32261,-22379) hunger pop=143
D 1557007050 1135776 49406161345b5cffbc2a25eb172b000f692548fe age=5.67 F (-30631,-19622) hunger pop=143
B 1557007050 1135827 50715813be27c5713ce8a56744d6455df381083c F (-30284,-19671) parent=1135483 pop=145 chain=6
D 1557007052 1135826 19f6f7943e086dec4da8d2211259d118f51747df age=0.19 M (-31976,-21404) disconnect pop=143
B 1557007053 1135828 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-32782,-21096) parent=1135561 pop=145 chain=4
B 1557007055 1135829 49406161345b5cffbc2a25eb172b000f692548fe F (-32154,-20594) parent=1135499 pop=145 chain=6
D 1557007055 1135807 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 age=15.96 F (-31188,-19181) hunger pop=143
B 1557007057 1135830 19f6f7943e086dec4da8d2211259d118f51747df M (-30288,-19666) parent=1135455 pop=145 chain=5
B 1557007058 1135831 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 M (-30628,-18921) parent=1135467 pop=145 chain=5
B 1557007058 1135832 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-30628,-18921) parent=1135467 pop=146 chain=5
B 1557007058 1135833 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-30628,-18921) parent=1135467 pop=147 chain=5
B 1557007058 1135834 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-30628,-18921) parent=1135467 pop=148 chain=5
D 1557007059 1135827 50715813be27c5713ce8a56744d6455df381083c age=0.15 F (-30284,-19671) disconnect pop=147
D 1557007060 1135831 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 age=0.03 M (-30628,-18921) disconnect pop=147
B 1557007060 1135835 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 F (-31807,-19104) noParent pop=149 chain=1
D 1557007063 1135834 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.09 M (-30628,-18921) disconnect pop=147
B 1557007064 1135836 50715813be27c5713ce8a56744d6455df381083c M (-32269,-22439) parent=1135486 pop=149 chain=3
D 1557007065 1135833 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.13 M (-30627,-18921) disconnect pop=146
D 1557007067 1135832 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.15 M (-30629,-18921) disconnect pop=146
D 1557007073 1135757 54a14bbedd0aa108fc4d36923687a81502a92aac age=7.75 F (-31990,-21400) hunger pop=143
D 1557007076 1135836 50715813be27c5713ce8a56744d6455df381083c age=0.20 M (-32269,-22439) disconnect pop=143
D 1557007076 1135818 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=1.05 F (-29831,-21298) hunger pop=143
D 1557007077 1135830 19f6f7943e086dec4da8d2211259d118f51747df age=0.32 M (-30288,-19666) disconnect pop=143
B 1557007077 1135837 54a14bbedd0aa108fc4d36923687a81502a92aac F (-31044,-21970) parent=1135437 pop=145 chain=7
B 1557007080 1135838 50715813be27c5713ce8a56744d6455df381083c M (-30439,-21399) parent=1135438 pop=145 chain=6
D 1557007080 1135641 38090ead74d3768b2aad32d865c1c6cb961c0767 age=16.40 M (-32303,-22432) hunger pop=144
B 1557007082 1135839 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-30817,-22431) parent=1135668 pop=143 chain=4
B 1557007082 1135840 19f6f7943e086dec4da8d2211259d118f51747df F (-29363,-21240) parent=1135584 pop=144 chain=3
B 1557007086 1135841 38090ead74d3768b2aad32d865c1c6cb961c0767 F (-31446,-20323) parent=1135626 pop=144 chain=7
B 1557007091 1135842 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-31761,-19150) parent=1135835 pop=145 chain=2
B 1557007091 1135843 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-31761,-19150) parent=1135835 pop=146 chain=2
B 1557007091 1135844 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 F (-31761,-19150) parent=1135835 pop=147 chain=2
B 1557007091 1135845 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-31761,-19150) parent=1135835 pop=148 chain=2
D 1557007091 1135840 19f6f7943e086dec4da8d2211259d118f51747df age=0.15 F (-29363,-21240) disconnect pop=147
D 1557007095 1135844 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 age=0.05 F (-31761,-19150) disconnect pop=147
D 1557007095 1135838 50715813be27c5713ce8a56744d6455df381083c age=0.25 M (-30437,-21397) disconnect pop=147
D 1557007096 1135845 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.08 F (-31761,-19151) disconnect pop=147
D 1557007097 1135822 6452d06707f529b1b2ed56a7428f16735f69f88b age=15.22 F (-51548,-39054) hunger pop=146
B 1557007098 1135846 19f6f7943e086dec4da8d2211259d118f51747df F (-30438,-21397) parent=1135438 pop=148 chain=6
B 1557007099 1135847 50715813be27c5713ce8a56744d6455df381083c F (-32787,-21106) parent=1135561 pop=149 chain=4
D 1557007099 1135842 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.12 F (-31761,-19150) disconnect pop=148
D 1557007099 1135843 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.13 F (-31760,-19150) disconnect pop=148
B 1557007103 1135848 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-29358,-21240) parent=1135584 pop=146 chain=3
B 1557007103 1135849 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 F (-29358,-21240) parent=1135584 pop=147 chain=3
B 1557007103 1135850 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-29358,-21240) parent=1135584 pop=148 chain=3
B 1557007103 1135851 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-29358,-21240) parent=1135584 pop=149 chain=3
D 1557007105 1135851 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.04 F (-29358,-21240) disconnect pop=146
D 1557007106 1135850 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.04 F (-29358,-21240) disconnect pop=146
D 1557007106 1135839 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.40 F (-30817,-22430) disconnect pop=146
D 1557007107 1135849 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 age=0.06 F (-29358,-21240) disconnect pop=146
D 1557007108 1135848 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.07 F (-29357,-21240) disconnect pop=146
B 1557007110 1135852 9bd35d4eb8d7645f801d33ab531a0ff63e312609 M (-31047,-21962) parent=1135675 pop=147 chain=8
D 1557007115 1135771 8c8c7f9d6832b51f735369227cf35a008c2db575 age=7.14 M (-31682,-20542) killer_1135727 pop=142
D 1557007116 1135835 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 age=14.93 F (-31752,-19154) hunger pop=142
B 1557007120 1135853 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 F (-32045,-19111) noParent pop=144 chain=1
D 1557007126 1135727 91c3723e8f47b3fd1aea7d3c13ccfc807b73fbc5 age=11.49 F (-31689,-20529) killer_1135292 pop=141
B 1557007128 1135854 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 F (-32033,-19112) parent=1135853 pop=143 chain=2
B 1557007128 1135855 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-32033,-19112) parent=1135853 pop=144 chain=2
B 1557007128 1135856 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-32033,-19112) parent=1135853 pop=145 chain=2
B 1557007128 1135857 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-32033,-19112) parent=1135853 pop=146 chain=2
D 1557007130 1135854 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 age=0.03 F (-32033,-19112) disconnect pop=145
B 1557007132 1135858 91c3723e8f47b3fd1aea7d3c13ccfc807b73fbc5 M (-32289,-22433) parent=1135482 pop=146 chain=3
D 1557007132 1135857 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.06 F (-32033,-19112) disconnect pop=145
D 1557007133 1135855 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.07 F (-32033,-19112) disconnect pop=145
D 1557007134 1135856 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.10 F (-32033,-19112) disconnect pop=145
B 1557007138 1135859 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-32320,-20735) parent=1135451 pop=144 chain=7
B 1557007138 1135860 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 F (-32320,-20735) parent=1135451 pop=145 chain=7
B 1557007138 1135861 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-32320,-20735) parent=1135451 pop=146 chain=7
B 1557007138 1135862 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-32320,-20735) parent=1135451 pop=147 chain=7
D 1557007139 1135443 97975f97f39fe1f009828a332fda485a03fafef1 age=38.35 M (-31034,-21963) killer_1135412 pop=146
D 1557007140 1135862 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.03 F (-32320,-20735) disconnect pop=145
B 1557007141 1135863 f8a13921f118807cb24f3a87b338cf82bad49957 M (-31699,-20541) parent=1135663 pop=147 chain=5
D 1557007141 1135859 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.05 F (-32319,-20735) disconnect pop=146
D 1557007142 1135860 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 age=0.06 F (-32320,-20735) disconnect pop=146
D 1557007142 1135861 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.07 F (-32320,-20735) disconnect pop=146
B 1557007146 1135864 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-30815,-22421) parent=1135668 pop=145 chain=4
B 1557007146 1135865 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-30815,-22421) parent=1135668 pop=146 chain=4
B 1557007146 1135866 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-30815,-22421) parent=1135668 pop=147 chain=4
B 1557007146 1135867 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 F (-30815,-22421) parent=1135668 pop=148 chain=4
D 1557007147 1135847 50715813be27c5713ce8a56744d6455df381083c age=0.81 F (-32786,-21106) disconnect pop=146
D 1557007149 1135865 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.04 F (-30815,-22421) disconnect pop=145
D 1557007149 1135867 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 age=0.05 F (-30815,-22421) disconnect pop=145
B 1557007151 1135868 50715813be27c5713ce8a56744d6455df381083c F (-30815,-22421) parent=1135668 pop=147 chain=4
D 1557007152 1135866 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.09 F (-30811,-22423) disconnect pop=146
D 1557007152 1135864 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.10 F (-30815,-22421) disconnect pop=146
B 1557007156 1135869 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-30474,-19450) parent=1135725 pop=145 chain=2
B 1557007156 1135870 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-30474,-19450) parent=1135725 pop=146 chain=2
B 1557007156 1135871 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 M (-30474,-19450) parent=1135725 pop=147 chain=2
B 1557007156 1135872 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-30474,-19450) parent=1135725 pop=148 chain=2
D 1557007157 1135846 19f6f7943e086dec4da8d2211259d118f51747df age=0.99 F (-30438,-21397) disconnect pop=147
D 1557007159 1135870 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.04 M (-30474,-19450) disconnect pop=145
D 1557007159 1135871 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 age=0.05 M (-30473,-19449) disconnect pop=145
D 1557007159 1135869 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.05 M (-30475,-19448) disconnect pop=145
D 1557007161 1135872 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.07 M (-30473,-19446) disconnect pop=145
D 1557007164 1135858 91c3723e8f47b3fd1aea7d3c13ccfc807b73fbc5 age=0.54 M (-32310,-22482) hunger pop=142
B 1557007164 1135873 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-32276,-19184) noParent pop=144 chain=1
B 1557007164 1135874 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-32276,-19184) noParent pop=145 chain=1
B 1557007164 1135875 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-32276,-19184) noParent pop=146 chain=1
B 1557007164 1135876 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 F (-32276,-19184) noParent pop=147 chain=1
B 1557007165 1135877 19f6f7943e086dec4da8d2211259d118f51747df M (-32276,-19184) parent=1135876 pop=147 chain=2
D 1557007167 1135273 590adbcb647406763586939b12f3ff9dd9212739 age=58.82 F (-31687,-20543) hunger pop=145
B 1557007169 1135878 91c3723e8f47b3fd1aea7d3c13ccfc807b73fbc5 M (-31448,-20314) parent=1135562 pop=147 chain=6
D 1557007175 1135482 0fdb2b467b1727e98121b637ee1b73edaf43a372 age=35.32 F (-32289,-22433) hunger pop=144
B 1557007177 1135879 63aaa3cdc558ddf86bdad29ec372e9a760b58d8c F (-32150,-20600) parent=1135571 pop=146 chain=6
D 1557007191 1135790 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=6.27 F (-32211,-20608) hunger pop=144
B 1557007196 1135880 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-31688,-20529) parent=1135606 pop=145 chain=6
D 1557007202 1135878 91c3723e8f47b3fd1aea7d3c13ccfc807b73fbc5 age=0.54 M (-31492,-20379) hunger pop=144
B 1557007207 1135881 91c3723e8f47b3fd1aea7d3c13ccfc807b73fbc5 F (-30456,-21382) parent=1135438 pop=145 chain=6
D 1557007214 1135811 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=4.23 F (-31962,-21401) hunger pop=144
D 1557007216 1135877 19f6f7943e086dec4da8d2211259d118f51747df age=0.86 M (-32273,-19182) hunger pop=144
B 1557007222 1135882 19f6f7943e086dec4da8d2211259d118f51747df M (-29828,-21296) parent=1135623 pop=144 chain=3
D 1557007223 1135770 b9601740d6f7bca01eec17473f4ee834d16f172d age=8.98 F (-31712,-20552) killer_1135653 pop=143
B 1557007224 1135883 4ce8d8f81ba840f3d68014337594e63f28dbf871 M (-32279,-22423) parent=1135486 pop=145 chain=3
D 1557007226 1135882 19f6f7943e086dec4da8d2211259d118f51747df age=0.07 M (-29828,-21296) disconnect pop=144
B 1557007229 1135884 b9601740d6f7bca01eec17473f4ee834d16f172d M (-30281,-19666) parent=1135455 pop=145 chain=5
B 1557007231 1135885 19f6f7943e086dec4da8d2211259d118f51747df M (-31863,-19013) parent=1135853 pop=145 chain=2
D 1557007234 1135693 0ab376aaa8b865cf639def50c0d09ca3e8f58eb7 age=15.63 M (-31457,-20317) hunger pop=144
B 1557007238 1135886 0ab376aaa8b865cf639def50c0d09ca3e8f58eb7 F (-31451,-20314) parent=1135605 pop=146 chain=6
D 1557007241 1135885 19f6f7943e086dec4da8d2211259d118f51747df age=0.17 M (-31858,-19010) disconnect pop=144
D 1557007243 1135881 91c3723e8f47b3fd1aea7d3c13ccfc807b73fbc5 age=0.60 F (-30437,-21402) hunger pop=144
D 1557007245 1135875 384d8c5a130f837dd6adb92233c5421e0b31de28 age=15.34 F (-32254,-19185) hunger pop=144
B 1557007246 1135887 19f6f7943e086dec4da8d2211259d118f51747df M (-30472,-19449) parent=1135725 pop=146 chain=2
D 1557007247 1135469 71a76327b19781057f25ff7d7310570fd9990730 age=37.88 F (-31893,-21353) hunger pop=144
B 1557007248 1135888 91c3723e8f47b3fd1aea7d3c13ccfc807b73fbc5 F (-32785,-21099) parent=1135561 pop=145 chain=4
D 1557007272 1135470 475a3dc69320e725c443a30ca49918b1d234d856 age=38.29 F (-31965,-21400) hunger pop=141
D 1557007272 1135853 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 age=16.54 F (-31844,-19011) hunger pop=141
B 1557007273 1135889 93283c8a2626c6a1f8ea3c69ccf5c1fd4786fe10 M (-32154,-20594) parent=1135499 pop=143 chain=6
B 1557007276 1135890 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 M (-32224,-19182) parent=1135874 pop=144 chain=2
B 1557007281 1135891 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-29862,-21630) parent=1135728 pop=143 chain=3
D 1557007284 1135279 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 M (-31458,-20305) oldAge pop=142
B 1557007286 1135892 ef8cc51bf46b6242442f40f6df8209def1853b49 F (-30291,-19644) parent=1135483 pop=144 chain=6
D 1557007290 1135280 2612aa81d283e0b26cd3ee8b0f6d3e50bb692ca2 age=60.00 M (-32355,-21547) oldAge pop=142
D 1557007292 1135291 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=57.56 F (-32162,-20604) hunger pop=142
D 1557007297 1135874 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=16.21 F (-32225,-19182) hunger pop=140
D 1557007301 1135890 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 age=0.40 M (-32224,-19182) disconnect pop=140
B 1557007305 1135893 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 F (-29396,-18584) parent=1135467 pop=141 chain=5
D 1557007306 1135893 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 age=0.03 F (-29396,-18584) disconnect pop=139
D 1557007309 1135288 c7164819afd71fb4407497a640332fd78bf2e9e8 age=58.67 M (-31691,-20536) hunger pop=139
B 1557007311 1135894 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 M (-32247,-19180) parent=1135873 pop=141 chain=2
B 1557007311 1135895 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-31035,-21964) parent=1135676 pop=142 chain=7
D 1557007315 1135819 189b380fb5c39085d244f528dc9db67e55e3bf30 age=4.89 M (-31699,-20525) hunger pop=139
D 1557007315 1135894 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 age=0.08 M (-32246,-19180) disconnect pop=139
D 1557007317 1135614 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 age=23.29 M (-31985,-21402) hunger pop=139
D 1557007317 1135873 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=16.55 F (-32247,-19180) hunger pop=139
B 1557007319 1135896 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 F (-33064,-19812) noParent pop=141 chain=1
B 1557007319 1135897 189b380fb5c39085d244f528dc9db67e55e3bf30 F (-31438,-20297) parent=1135735 pop=142 chain=6
D 1557007325 1135820 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=5.06 F (-32164,-20605) hunger pop=137
D 1557007326 1135837 54a14bbedd0aa108fc4d36923687a81502a92aac age=4.15 F (-31059,-21974) hunger pop=137
B 1557007334 1135898 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-31034,-21972) parent=1135722 pop=137 chain=8
B 1557007336 1135899 6452d06707f529b1b2ed56a7428f16735f69f88b F (-53103,-40031) noParent pop=138 chain=1
D 1557007337 1135876 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 age=16.88 F (-32303,-19132) hunger pop=137
D 1557007339 1135284 a27fa1dc1a5124b89478047a633acab58a611f4b age=59.95 F (-30417,-21407) hunger pop=137
B 1557007341 1135900 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 F (-33248,-20221) noParent pop=139 chain=1
B 1557007341 1135901 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-33248,-20221) noParent pop=140 chain=1
B 1557007341 1135902 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-33248,-20221) noParent pop=141 chain=1
B 1557007341 1135903 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-33248,-20221) noParent pop=142 chain=1
D 1557007358 1135813 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=6.40 M (-31047,-21969) hunger pop=139
B 1557007359 1135904 f6c97a5ac332d4df573f328f96a343e437225f49 F (-31460,-20311) parent=1135739 pop=141 chain=8
B 1557007369 1135905 39dba5efe97c43214c5de04f94d4904228b2ec36 F (-32752,-21092) parent=1135710 pop=141 chain=4
B 1557007375 1135906 4a8c59a2f78f243b854f5db932417cba88885a6b M (-30799,-22434) parent=1135668 pop=142 chain=4
D 1557007380 1135817 a637270dbc80fd4348bd385dd9b0232e733100f1 age=6.21 F (-31708,-20550) killer_1135653 pop=141
B 1557007380 1135907 8c8c7f9d6832b51f735369227cf35a008c2db575 F (-29841,-21292) parent=1135623 pop=143 chain=3
D 1557007389 1135292 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=58.99 F (-31695,-20523) hunger pop=141
D 1557007401 1135905 39dba5efe97c43214c5de04f94d4904228b2ec36 age=0.54 F (-32752,-21091) hunger pop=140
B 1557007405 1135908 39dba5efe97c43214c5de04f94d4904228b2ec36 M (-32295,-22435) parent=1135731 pop=142 chain=4
D 1557007409 1135899 6452d06707f529b1b2ed56a7428f16735f69f88b age=15.22 F (-53103,-40031) hunger pop=140
B 1557007413 1135909 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-31448,-20315) parent=1135626 pop=142 chain=7
B 1557007416 1135910 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-33243,-20216) parent=1135903 pop=142 chain=2
D 1557007418 1135828 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=6.08 F (-32797,-21129) hunger pop=140
D 1557007422 1135761 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=13.19 F (-32503,-20746) hunger pop=140
B 1557007423 1135911 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-31453,-20323) parent=1135605 pop=141 chain=6
B 1557007424 1135912 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-29390,-21241) parent=1135584 pop=142 chain=3
B 1557007425 1135914 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-31460,-20311) parent=1135739 pop=144 chain=8
D 1557007432 1135910 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.27 M (-33243,-20216) disconnect pop=142
D 1557007435 1135911 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.20 M (-31458,-20311) disconnect pop=142
B 1557007436 1135915 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-32902,-19757) parent=1135896 pop=144 chain=2
D 1557007437 1135914 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.20 F (-31459,-20311) disconnect pop=142
B 1557007438 1135916 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-31044,-21971) parent=1135555 pop=144 chain=7
D 1557007439 1135915 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.05 F (-32902,-19757) disconnect pop=143
B 1557007440 1135917 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-29862,-21630) parent=1135728 pop=144 chain=3
B 1557007441 1135918 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-30344,-19607) parent=1135483 pop=145 chain=6
B 1557007443 1135919 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-31451,-20322) parent=1135663 pop=145 chain=5
D 1557007447 1135554 a76142dc6bfcc8c24580623d1c3a955ffa503f21 age=33.44 M (-30380,-21408) hunger pop=143
D 1557007452 1135919 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.16 F (-31451,-20322) disconnect pop=142
B 1557007453 1135920 a76142dc6bfcc8c24580623d1c3a955ffa503f21 F (-31687,-20530) parent=1135653 pop=144 chain=6
D 1557007455 1135909 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.70 F (-31445,-20346) hunger pop=143
B 1557007456 1135921 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-32154,-20594) parent=1135499 pop=145 chain=6
D 1557007458 1135917 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.29 M (-29863,-21607) disconnect pop=143
B 1557007459 1135922 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-31452,-20321) parent=1135663 pop=145 chain=5
D 1557007459 1135468 ffd77db25f2a1bd805a44def9951e640d6e73f25 age=41.54 M (-31450,-20294) hunger pop=144
B 1557007461 1135923 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-30467,-19457) parent=1135756 pop=145 chain=3
D 1557007464 1135801 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=9.12 F (-31978,-21401) hunger pop=143
D 1557007468 1135565 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=31.24 M (-31544,-20170) hunger pop=142
B 1557007469 1135924 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-33239,-20218) parent=1135902 pop=143 chain=2
D 1557007470 1135916 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.54 F (-31032,-22034) hunger pop=142
B 1557007472 1135925 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-30819,-22426) parent=1135668 pop=144 chain=4
B 1557007477 1135926 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-30464,-19451) parent=1135725 pop=143 chain=2
D 1557007488 1135829 49406161345b5cffbc2a25eb172b000f692548fe age=7.22 F (-32153,-20594) hunger pop=142
D 1557007493 1135923 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.54 M (-30480,-19517) hunger pop=141
B 1557007496 1135927 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-33246,-20239) parent=1135903 pop=143 chain=2
D 1557007521 1135924 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.87 F (-33239,-20218) hunger pop=142
B 1557007522 1135929 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 M (-30479,-19455) parent=1135755 pop=144 chain=3
B 1557007528 1135930 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-31443,-20311) parent=1135605 pop=144 chain=6
