B 1660157068 5410745 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-118837,-282) parent=5410715 pop=43 chain=22
B 1660157106 5410746 7d6ef6c9071f3a9bf8da80198345e9d61a87f70a M (-117612,321) parent=5410701 pop=44 chain=12
D 1660157150 5410744 5af4462b99ac941405a0df18970beaeed0db6dc2 age=2.17 F (-118839,-274) hunger pop=43
B 1660157156 5410747 5af4462b99ac941405a0df18970beaeed0db6dc2 F (-115591,62) parent=5410707 pop=45 chain=45
D 1660157331 5410674 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 F (-117601,349) oldAge pop=43
D 1660157363 5410721 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 age=16.41 M (-116683,212) hunger pop=42
D 1660157388 5410675 92497715d364cee05112cd62230c6621bf309ebd age=60.00 F (-117619,340) oldAge pop=42
B 1660157394 5410749 92497715d364cee05112cd62230c6621bf309ebd F (-117597,342) parent=5410706 pop=44 chain=12
B 1660157477 5410750 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-117617,321) parent=5410701 pop=44 chain=12
B 1660157491 5410751 47dfe13b925d628803d33243c7babc8f3e7c220b F (-118837,-285) parent=5410715 pop=45 chain=22
D 1660157527 5410711 fa8e5897dffd6f61b88824ac044dbccb612a476f age=29.82 F (-118865,-242) hunger pop=44
B 1660157533 5410752 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-117597,342) parent=5410706 pop=46 chain=12
B 1660157533 5410753 fa8e5897dffd6f61b88824ac044dbccb612a476f F (-115606,80) parent=5410730 pop=47 chain=46
D 1660157561 5410680 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-115594,116) oldAge pop=45
B 1660157573 5410754 645914eb517b397966aeb722abcc9cee80b3953e M (-117614,341) parent=5410712 pop=46 chain=12
D 1660157576 5410754 645914eb517b397966aeb722abcc9cee80b3953e age=0.05 M (-117614,341) disconnect pop=45
B 1660157581 5410755 645914eb517b397966aeb722abcc9cee80b3953e F (-119281,-81) parent=5410722 pop=47 chain=7
B 1660157607 5410756 b93555e59d98bd558dbd3c95328a68f79b665ead M (-117607,340) parent=5410712 pop=47 chain=12
D 1660157651 5410681 4e72261354be0b13fa73d80994db5fa02818d5aa age=60.00 F (-118835,-294) oldAge pop=46
B 1660157656 5410757 4e72261354be0b13fa73d80994db5fa02818d5aa M (-118832,-280) parent=5410714 pop=48 chain=22
D 1660157694 5410717 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=24.26 F (-119293,49) hunger pop=46
B 1660157700 5410758 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-115581,90) parent=5410707 pop=48 chain=45
B 1660157744 5410759 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-115586,105) parent=5410724 pop=48 chain=46
B 1660157755 5410760 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-115607,91) parent=5410730 pop=49 chain=46
B 1660157756 5410761 d89c1c0448697a1bf2fef0507dbd02dc69abf949 F (-118842,-286) parent=5410715 pop=50 chain=22
D 1660157760 5410760 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.09 M (-115607,91) disconnect pop=49
D 1660157761 5410697 c2d513fb010ecf32aac8ac0caa8724b005e83ff4 age=51.42 F (-118916,-320) hunger pop=49
B 1660157766 5410762 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-117597,350) parent=5410742 pop=51 chain=13
D 1660157767 5410689 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=53.97 F (-119244,15) hunger pop=50
D 1660157815 5410685 91e493c1759a597010a42331765aa0865d8ea2f5 age=60.00 F (-115661,58) oldAge pop=47
B 1660157822 5410763 91e493c1759a597010a42331765aa0865d8ea2f5 M (-118836,-275) parent=5410715 pop=49 chain=22
B 1660157886 5410764 390bc8e43754802ffed5688a9de970a3b7acb0f4 F (-117597,342) parent=5410743 pop=49 chain=13
B 1660157886 5410765 1269fd6e12fb1d219ca9ca35b2239522dff94921 F (-117597,342) parent=5410743 pop=50 chain=13
D 1660157940 5410737 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=20.30 F (-118819,-262) hunger pop=49
D 1660157971 5410702 6ff79a88cf4ee49fffe1cbc82b9227bd87362bed age=45.45 M (-115595,96) hunger pop=48
B 1660158041 5410766 53186d704b7968f426657c78b4789352f65871ce M (-115593,89) parent=5410730 pop=49 chain=46
B 1660158111 5410768 8bd929d152987796abe25b6721209aeb5aa17865 M (-115598,58) parent=5410747 pop=50 chain=46
B 1660158134 5410769 413b508e920d5b7112791a6c841aabda4dc06e93 M (-117598,342) parent=5410720 pop=51 chain=13
D 1660158139 5410690 95c6381346c695eb5f3de008e320dbefa97be248 age=60.00 F (-119272,-77) oldAge pop=50
D 1660158205 5410693 fef021a328979978e487f69e3acea7965916f180 age=60.00 M (-115508,197) oldAge pop=50
B 1660158243 5410771 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-118834,-280) parent=5410734 pop=51 chain=23
D 1660158249 5410771 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.09 M (-118834,-280) disconnect pop=50
B 1660158256 5410772 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-115602,73) parent=5410724 pop=52 chain=46
D 1660158259 5410772 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 M (-115602,73) disconnect pop=50
B 1660158268 5410773 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-119299,-73) parent=5410740 pop=52 chain=7
D 1660158271 5410696 592f5347f0bc0f318b92a4c1bc91a7da958bf2c0 age=59.92 F (-118841,-262) hunger pop=50
D 1660158275 5410773 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.11 F (-119299,-73) disconnect pop=50
B 1660158282 5410774 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-117193,56) parent=5410719 pop=51 chain=45
D 1660158285 5410774 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 F (-117193,56) disconnect pop=49
B 1660158292 5410775 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-117591,341) parent=5410749 pop=51 chain=13
B 1660158360 5410776 78878a569fbf6835de1b78009b9e1359e3549efc M (-117627,309) parent=5410741 pop=50 chain=13
D 1660158414 5410757 4e72261354be0b13fa73d80994db5fa02818d5aa age=12.62 M (-118835,-274) hunger pop=49
B 1660158441 5410778 4e72261354be0b13fa73d80994db5fa02818d5aa F (-115594,90) parent=5410753 pop=50 chain=47
D 1660158447 5410763 91e493c1759a597010a42331765aa0865d8ea2f5 age=10.43 M (-118840,-274) hunger pop=49
D 1660158463 5410698 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 M (-115595,91) oldAge pop=48
B 1660158488 5410779 ed500edf640e18ad7a132f37aed4f03f48f5ec1c F (-115594,90) parent=5410753 pop=49 chain=47
B 1660158510 5410780 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-115595,90) parent=5410730 pop=50 chain=46
B 1660158529 5410781 9ff6a759e165e7d0ace53360dbf7760893c5cb43 M (-115596,92) parent=5410730 pop=51 chain=46
D 1660158539 5410734 e48d6acc92c231c2684fa36a39423209f289a00f age=30.84 F (-118844,-274) killer_5410745 pop=50
D 1660158591 5410700 6171dc198c44ca901dad1420a34743313854203f age=60.00 M (-117624,343) oldAge pop=49
B 1660158598 5410783 6171dc198c44ca901dad1420a34743313854203f F (-117599,338) parent=5410742 pop=52 chain=13
D 1660158766 5410735 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=34.63 F (-118836,-265) hunger pop=50
D 1660158777 5410701 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-117600,355) oldAge pop=49
B 1660158804 5410785 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-118818,-292) parent=5410733 pop=50 chain=23
B 1660158806 5410786 434d42791e8f9b4b4b577ec432acd980b27a3a1d M (-115617,83) parent=5410747 pop=51 chain=46
D 1660158851 5410704 914f31518eed3fe25e882b76b7ec8f7149435688 age=60.00 M (-115583,111) oldAge pop=50
B 1660158976 5410788 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 M (-115593,71) parent=5410730 pop=51 chain=46
D 1660159008 5410705 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-117609,341) oldAge pop=50
D 1660159029 5410765 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=19.05 F (-117589,337) hunger pop=49
D 1660159040 5410706 93d9b2d832fc94eef7b4f37f3616944e95022e63 age=60.00 F (-117597,342) oldAge pop=48
B 1660159061 5410789 93d9b2d832fc94eef7b4f37f3616944e95022e63 F (-117596,342) parent=5410749 pop=49 chain=13
D 1660159132 5410707 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-115588,90) oldAge pop=48
B 1660159137 5410790 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-115604,94) parent=5410759 pop=50 chain=47
D 1660159181 5410709 766b050eccd800bbd8fd99c5e7c42e7fd936388c age=60.00 M (-115630,76) oldAge pop=48
D 1660159308 5410764 390bc8e43754802ffed5688a9de970a3b7acb0f4 age=23.70 F (-117590,336) hunger pop=47
D 1660159443 5410746 7d6ef6c9071f3a9bf8da80198345e9d61a87f70a age=38.94 M (-117598,339) killer_5410783 pop=46
D 1660159454 5410726 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=46.98 M (-118841,-277) hunger pop=45
B 1660159469 5410791 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-115598,98) parent=5410747 pop=46 chain=46
B 1660159529 5410792 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-115588,91) parent=5410778 pop=47 chain=48
D 1660159542 5410712 83d8ea332011ab8130d4d75ebc1233653cdf0aef age=60.00 F (-117599,354) oldAge pop=46
B 1660159601 5410794 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-115617,88) parent=5410759 pop=48 chain=47
D 1660159652 5410766 53186d704b7968f426657c78b4789352f65871ce age=26.86 M (-115586,219) hunger pop=47
B 1660159659 5410795 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-118818,-278) parent=5410785 pop=49 chain=24
B 1660159659 5410796 53186d704b7968f426657c78b4789352f65871ce F (-115612,95) parent=5410759 pop=50 chain=47
D 1660159665 5410796 53186d704b7968f426657c78b4789352f65871ce age=0.10 F (-115612,95) disconnect pop=48
B 1660159672 5410797 53186d704b7968f426657c78b4789352f65871ce F (-117606,327) parent=5410783 pop=50 chain=14
D 1660159795 5410714 59ca58546561abec2ee66c7cd9995bc0a153e38e age=60.00 F (-119276,-75) oldAge pop=47
D 1660159803 5410715 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=60.00 F (-118840,-261) oldAge pop=47
B 1660159820 5410798 e4a894db7c4813172780eb8f64275738ef0b1dda F (-119274,-76) parent=5410755 pop=47 chain=8
D 1660159832 5410758 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=35.52 M (-115733,563) hunger pop=46
B 1660159859 5410799 951758d7d344d23741287d5fa9b4223eb97f9f6b F (-115602,88) parent=5410779 pop=47 chain=48
B 1660159884 5410800 390bc8e43754802ffed5688a9de970a3b7acb0f4 M (-115594,90) parent=5410753 pop=48 chain=47
B 1660159884 5410801 1269fd6e12fb1d219ca9ca35b2239522dff94921 M (-115594,90) parent=5410753 pop=49 chain=47
D 1660159901 5410742 176e682798eda08e827ca74233246aefa328b4e3 age=51.49 F (-117559,219) hunger pop=47
D 1660159919 5410719 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 F (-119278,-72) oldAge pop=46
B 1660159921 5410802 de84f2a746f74ac00d28a8c7f299a8559e796e89 M (-115595,90) parent=5410759 pop=48 chain=47
D 1660159947 5410720 8f722da138a9f4d95167e055d145c6a08f989e9f age=60.00 F (-117598,342) oldAge pop=46
B 1660159953 5410803 ad2b0764a4b5384450b2d7effc345b95e28aca4c M (-115593,138) parent=5410778 pop=48 chain=48
D 1660159969 5410741 468744f13da0cb0bc54bb25a95cbfe17a1a793a4 age=52.63 F (-117598,336) killer_5410783 pop=46
D 1660160089 5410722 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-119272,-71) oldAge pop=45
B 1660160119 5410804 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-115602,88) parent=5410779 pop=46 chain=48
D 1660160143 5410724 045113555aade8f2a0aae3deef146b0ba4b46259 age=60.00 F (-115595,91) oldAge pop=45
B 1660160187 5410805 176e682798eda08e827ca74233246aefa328b4e3 F (-118839,-273) parent=5410785 pop=46 chain=24
B 1660160187 5410806 468744f13da0cb0bc54bb25a95cbfe17a1a793a4 F (-118839,-273) parent=5410785 pop=47 chain=24
D 1660160222 5410798 e4a894db7c4813172780eb8f64275738ef0b1dda age=6.70 F (-119278,-74) hunger pop=46
B 1660160247 5410807 91e493c1759a597010a42331765aa0865d8ea2f5 F (-119431,-80) noParent pop=47 chain=1
D 1660160263 5410730 720bbaaf7cf88576052747cb9eda2659d14db53f age=60.00 F (-115590,117) oldAge pop=46
D 1660160265 5410755 645914eb517b397966aeb722abcc9cee80b3953e age=44.72 F (-119278,-74) hunger pop=46
D 1660160267 5410731 221c8071384ea5097fa217fb9e92a789549f0077 age=60.00 M (-118855,-279) oldAge pop=46
D 1660160268 5410732 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 M (-118841,-271) oldAge pop=46
B 1660160271 5410808 e4a894db7c4813172780eb8f64275738ef0b1dda F (-119437,-125) parent=5410807 pop=48 chain=2
B 1660160273 5410809 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-115587,94) parent=5410779 pop=48 chain=48
B 1660160274 5410810 221c8071384ea5097fa217fb9e92a789549f0077 F (-118839,-273) parent=5410785 pop=49 chain=24
D 1660160282 5410733 93c80f0b66ab73f38c9bb0402243acbe5b637910 age=60.00 F (-118842,-274) oldAge pop=45
D 1660160316 5410809 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=0.72 F (-115595,91) disconnect pop=44
D 1660160316 5410810 221c8071384ea5097fa217fb9e92a789549f0077 age=0.71 F (-118842,-273) disconnect pop=44
B 1660160322 5410811 645914eb517b397966aeb722abcc9cee80b3953e F (-115589,93) parent=5410778 pop=46 chain=48
B 1660160330 5410812 221c8071384ea5097fa217fb9e92a789549f0077 F (-119487,-139) parent=5410807 pop=45 chain=2
B 1660160330 5410813 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-119487,-139) parent=5410807 pop=46 chain=2
D 1660160364 5410740 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-119278,-78) oldAge pop=45
B 1660160407 5410814 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-115588,91) parent=5410778 pop=46 chain=48
B 1660160426 5410815 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-118843,-273) parent=5410785 pop=47 chain=24
B 1660160476 5410816 8892645cead8507e1df092db25bc26113383848a M (-115596,90) parent=5410794 pop=48 chain=48
D 1660160514 5410781 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=33.08 M (-115789,14) hunger pop=47
B 1660160543 5410817 9ff6a759e165e7d0ace53360dbf7760893c5cb43 F (-118831,-274) parent=5410795 pop=48 chain=25
D 1660160589 5410743 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-117612,335) oldAge pop=47
B 1660160599 5410818 89b928249143ccd032da237ff48e12936d71e62e F (-115612,101) parent=5410779 pop=48 chain=48
D 1660160668 5410745 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-118836,-260) oldAge pop=46
D 1660160717 5410812 221c8071384ea5097fa217fb9e92a789549f0077 age=6.45 F (-119550,-169) hunger pop=45
B 1660160738 5410819 221c8071384ea5097fa217fb9e92a789549f0077 F (-115595,91) parent=5410779 pop=46 chain=48
D 1660160745 5410819 221c8071384ea5097fa217fb9e92a789549f0077 age=0.10 F (-115595,91) disconnect pop=45
B 1660160754 5410820 221c8071384ea5097fa217fb9e92a789549f0077 F (-117598,338) parent=5410789 pop=47 chain=14
D 1660160756 5410747 5af4462b99ac941405a0df18970beaeed0db6dc2 age=60.00 F (-115608,85) oldAge pop=45
B 1660160762 5410821 5af4462b99ac941405a0df18970beaeed0db6dc2 F (-118857,-273) parent=5410785 pop=47 chain=24
D 1660160766 5410821 5af4462b99ac941405a0df18970beaeed0db6dc2 age=0.07 F (-118857,-273) disconnect pop=46
B 1660160771 5410822 5af4462b99ac941405a0df18970beaeed0db6dc2 M (-117611,333) parent=5410783 pop=47 chain=14
B 1660160771 5410823 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-115595,91) parent=5410779 pop=48 chain=48
D 1660160776 5410823 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.08 F (-115595,91) disconnect pop=46
B 1660160783 5410824 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-118830,-275) parent=5410795 pop=48 chain=25
D 1660160786 5410824 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-118830,-275) disconnect pop=47
B 1660160792 5410825 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-117603,328) parent=5410797 pop=48 chain=15
D 1660160798 5410825 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.09 F (-117603,328) disconnect pop=46
B 1660160804 5410826 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-115600,62) parent=5410778 pop=48 chain=48
D 1660160807 5410826 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-115600,62) disconnect pop=47
B 1660160813 5410827 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-118827,-275) parent=5410785 pop=48 chain=24
D 1660160816 5410827 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-118827,-275) disconnect pop=47
B 1660160821 5410828 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-115591,68) parent=5410778 pop=48 chain=48
D 1660160824 5410828 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-115591,68) disconnect pop=47
B 1660160824 5410829 d7c09da39d7572651735380c0bf01a04ee5162f2 M (-118826,-275) parent=5410785 pop=49 chain=24
B 1660160829 5410830 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-119605,-167) parent=5410807 pop=49 chain=2
D 1660160935 5410808 e4a894db7c4813172780eb8f64275738ef0b1dda age=11.06 F (-119425,-172) hunger pop=48
B 1660160962 5410832 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-118856,-286) parent=5410785 pop=49 chain=24
B 1660160981 5410833 6dcabc321dcfec19779e898130ba96a35da0b367 M (-115605,69) parent=5410799 pop=50 chain=49
D 1660160994 5410749 92497715d364cee05112cd62230c6621bf309ebd age=60.00 F (-117594,341) oldAge pop=49
B 1660161003 5410834 720bbaaf7cf88576052747cb9eda2659d14db53f F (-115604,89) parent=5410804 pop=51 chain=49
D 1660161009 5410834 720bbaaf7cf88576052747cb9eda2659d14db53f age=0.09 F (-115604,89) disconnect pop=49
B 1660161042 5410835 720bbaaf7cf88576052747cb9eda2659d14db53f F (-118837,-274) parent=5410795 pop=50 chain=25
D 1660161077 5410750 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-117597,355) oldAge pop=49
D 1660161091 5410751 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-118838,-262) oldAge pop=48
B 1660161110 5410836 47dfe13b925d628803d33243c7babc8f3e7c220b M (-115612,94) parent=5410804 pop=49 chain=49
D 1660161115 5410836 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.09 M (-115612,94) disconnect pop=48
B 1660161121 5410837 47dfe13b925d628803d33243c7babc8f3e7c220b F (-117597,337) parent=5410789 pop=50 chain=14
D 1660161133 5410752 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 M (-117598,344) oldAge pop=48
D 1660161133 5410753 fa8e5897dffd6f61b88824ac044dbccb612a476f age=60.00 F (-115594,90) oldAge pop=48
B 1660161176 5410838 92497715d364cee05112cd62230c6621bf309ebd F (-117596,342) parent=5410789 pop=48 chain=14
D 1660161207 5410756 b93555e59d98bd558dbd3c95328a68f79b665ead age=60.00 M (-117611,332) oldAge pop=47
B 1660161215 5410839 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-118841,-273) parent=5410795 pop=49 chain=25
D 1660161221 5410839 57eabf9f64eed966d48153bf9e878f622eb7d06a age=0.10 M (-118841,-273) disconnect pop=47
B 1660161246 5410840 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-115594,89) parent=5410799 pop=48 chain=49
D 1660161249 5410840 57eabf9f64eed966d48153bf9e878f622eb7d06a age=0.05 M (-115594,89) disconnect pop=47
B 1660161254 5410841 17f54ef9a54253ffda2651809c1759c827287e7b M (-115594,89) parent=5410799 pop=49 chain=49
B 1660161258 5410842 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-117604,321) parent=5410797 pop=50 chain=15
D 1660161266 5410842 57eabf9f64eed966d48153bf9e878f622eb7d06a age=0.12 M (-117604,321) disconnect pop=48
B 1660161276 5410843 e4a894db7c4813172780eb8f64275738ef0b1dda M (-117597,342) parent=5410789 pop=49 chain=14
D 1660161281 5410843 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.08 M (-117597,342) disconnect pop=48
B 1660161286 5410844 f72906a82d2aa264a99de3a856a58027ae9518fe M (-117597,342) parent=5410789 pop=50 chain=14
B 1660161299 5410845 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-119283,-78) parent=5410813 pop=50 chain=3
B 1660161300 5410846 c805f1d889134c06e60b8f505d938b928c18d306 F (-118842,-274) parent=5410795 pop=51 chain=25
B 1660161300 5410847 c28ffc4ef99014e9cc9a8b848453b0bd77ab9c00 F (-118842,-274) parent=5410795 pop=52 chain=25
B 1660161300 5410848 ce733f76656521d7522c02ef7e4066af5c606430 F (-118842,-274) parent=5410795 pop=53 chain=25
D 1660161317 5410762 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=59.17 M (-117598,333) hunger pop=52
D 1660161344 5410759 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-115590,119) oldAge pop=51
D 1660161356 5410761 d89c1c0448697a1bf2fef0507dbd02dc69abf949 age=60.00 F (-118857,-272) oldAge pop=50
B 1660161375 5410849 d89c1c0448697a1bf2fef0507dbd02dc69abf949 M (-117597,342) parent=5410789 pop=51 chain=14
B 1660161442 5410850 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-115604,83) parent=5410811 pop=52 chain=49
B 1660161468 5410851 b515b1f6d0620501aa7055df091a4873326c06ea M (-119280,-74) parent=5410807 pop=53 chain=2
B 1660161569 5410852 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-115596,90) parent=5410794 pop=54 chain=48
B 1660161576 5410853 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-118849,-274) parent=5410815 pop=55 chain=25
B 1660161616 5410854 d6557739542f599e13d5a8c696a640f15dee766b F (-117625,332) parent=5410820 pop=56 chain=15
B 1660161700 5410855 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b M (-115607,75) parent=5410804 pop=57 chain=49
D 1660161711 5410768 8bd929d152987796abe25b6721209aeb5aa17865 age=60.00 M (-115603,90) oldAge pop=56
D 1660161734 5410769 413b508e920d5b7112791a6c841aabda4dc06e93 age=60.00 M (-117595,341) oldAge pop=56
B 1660161747 5410857 413b508e920d5b7112791a6c841aabda4dc06e93 M (-117606,320) parent=5410797 pop=57 chain=15
B 1660161828 5410859 d896c961577ceafbfd8ebba240e7207068af6644 M (-117599,342) parent=5410820 pop=59 chain=15
D 1660161870 5410841 17f54ef9a54253ffda2651809c1759c827287e7b age=10.26 M (-115615,89) hunger pop=58
D 1660161892 5410775 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=60.00 M (-117121,592) oldAge pop=56
B 1660161899 5410861 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-117599,338) parent=5410820 pop=59 chain=15
D 1660161905 5410861 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.10 F (-117599,338) disconnect pop=57
B 1660161911 5410862 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-118839,-279) parent=5410795 pop=59 chain=25
B 1660161911 5410863 71029c9d522be9b93a30a902c1ae4b527e8079e3 F (-118845,-287) parent=5410832 pop=60 chain=25
D 1660161913 5410862 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 M (-118839,-279) disconnect pop=59
B 1660161919 5410864 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-115596,90) parent=5410794 pop=60 chain=48
D 1660161922 5410864 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 M (-115596,90) disconnect pop=59
B 1660161931 5410866 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118859,-271) parent=5410806 pop=61 chain=25
D 1660161935 5410866 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.07 F (-118859,-271) disconnect pop=60
B 1660161941 5410868 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-117599,342) parent=5410820 pop=62 chain=15
D 1660161960 5410776 78878a569fbf6835de1b78009b9e1359e3549efc age=60.00 M (-117599,342) oldAge pop=61
D 1660161968 5410822 5af4462b99ac941405a0df18970beaeed0db6dc2 age=19.95 M (-117523,229) hunger pop=61
B 1660161973 5410870 5af4462b99ac941405a0df18970beaeed0db6dc2 F (-115595,90) parent=5410811 pop=62 chain=49
D 1660161984 5410788 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=50.12 M (-115603,83) hunger pop=60
B 1660162015 5410871 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-118849,-270) parent=5410805 pop=61 chain=25
D 1660162041 5410778 4e72261354be0b13fa73d80994db5fa02818d5aa age=60.00 F (-115624,201) oldAge pop=60
B 1660162060 5410872 5c1e86b12d81b43cbd2e78c9f9c75e53f1a901b5 F (-115597,84) parent=5410799 pop=61 chain=49
D 1660162088 5410779 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 F (-115595,90) oldAge pop=59
D 1660162110 5410780 bc11a119cfba56ec576067561082fb49f7e5fb9b age=60.00 M (-115624,63) oldAge pop=58
B 1660162123 5410873 93c80f0b66ab73f38c9bb0402243acbe5b637910 F (-118859,-271) parent=5410806 pop=59 chain=25
D 1660162198 5410783 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-117599,328) oldAge pop=58
B 1660162209 5410874 4484aa53b56184f0572cdac1322df69b4ed1649c F (-118859,-271) parent=5410806 pop=59 chain=25
D 1660162404 5410785 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-118855,-283) oldAge pop=59
D 1660162406 5410786 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=60.00 M (-115595,91) oldAge pop=59
B 1660162409 5410876 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-115602,60) parent=5410804 pop=61 chain=49
B 1660162415 5410877 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-115623,72) parent=5410818 pop=61 chain=49
D 1660162424 5410877 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.15 M (-115623,72) disconnect pop=59
B 1660162431 5410878 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-119265,-78) parent=5410813 pop=61 chain=3
D 1660162509 5410876 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=1.67 M (-115602,60) disconnect pop=59
B 1660162514 5410879 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-118855,-279) parent=5410848 pop=61 chain=26
