B 1622837582 4244418 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 F (-39133,-81) parent=4244398 pop=42 chain=7
D 1622837588 4244418 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 age=0.10 F (-39133,-81) disconnect pop=41
D 1622837588 4244413 eed35450039f3bd8d08b35f65e5dc8903d49ee7e age=5.86 F (-38942,489) hunger pop=41
B 1622837603 4244419 e256434e6b77ae832359bf0d9147914cf1641f80 F (-39162,-272) parent=4244395 pop=41 chain=19
B 1622837606 4244420 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 F (-38952,331) parent=4244400 pop=42 chain=21
B 1622837609 4244421 eed35450039f3bd8d08b35f65e5dc8903d49ee7e F (-38546,76) parent=4244381 pop=43 chain=114
D 1622837611 4244421 eed35450039f3bd8d08b35f65e5dc8903d49ee7e age=0.04 F (-38546,76) disconnect pop=42
B 1622837617 4244422 1373657021b74f45f85cca2bc75ef52a300ad430 F (-39134,-88) parent=4244398 pop=44 chain=7
B 1622837617 4244423 eed35450039f3bd8d08b35f65e5dc8903d49ee7e F (-38950,319) parent=4244374 pop=45 chain=20
D 1622837620 4244423 eed35450039f3bd8d08b35f65e5dc8903d49ee7e age=0.04 F (-38950,319) disconnect pop=44
B 1622837625 4244424 eed35450039f3bd8d08b35f65e5dc8903d49ee7e F (-38542,67) parent=4244381 pop=45 chain=114
D 1622837627 4244424 eed35450039f3bd8d08b35f65e5dc8903d49ee7e age=0.03 F (-38542,67) disconnect pop=44
B 1622837632 4244425 eed35450039f3bd8d08b35f65e5dc8903d49ee7e F (-38950,319) parent=4244374 pop=45 chain=20
D 1622837639 4244336 3f30f188a4a2b626f90662bc389f738734d57970 age=60.00 F (-38945,328) oldAge pop=43
B 1622837645 4244426 3f30f188a4a2b626f90662bc389f738734d57970 F (-38950,319) parent=4244374 pop=45 chain=20
D 1622837647 4244426 3f30f188a4a2b626f90662bc389f738734d57970 age=0.04 F (-38950,319) disconnect pop=44
B 1622837652 4244427 3f30f188a4a2b626f90662bc389f738734d57970 F (-39129,-80) parent=4244402 pop=45 chain=6
D 1622837683 4244403 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=14.78 F (-39130,-82) hunger pop=43
D 1622837721 4244380 10396a9c86aa3941b0cfe81e1b9f1a92e545b5f2 age=35.22 M (-39123,593) hunger pop=42
D 1622837761 4244338 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-38952,321) oldAge pop=41
D 1622837769 4244389 83e838a0f15673d34d5030d0449d15babdf010bf age=28.34 M (-39262,219) hunger pop=41
B 1622837775 4244428 83e838a0f15673d34d5030d0449d15babdf010bf F (-38576,90) parent=4244381 pop=42 chain=114
D 1622837778 4244428 83e838a0f15673d34d5030d0449d15babdf010bf age=0.05 F (-38576,90) disconnect pop=41
B 1622837783 4244429 83e838a0f15673d34d5030d0449d15babdf010bf M (-38951,323) parent=4244400 pop=42 chain=21
D 1622837808 4244339 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f age=60.00 F (-39116,-76) oldAge pop=40
B 1622837899 4244431 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-39167,-278) parent=4244405 pop=42 chain=18
D 1622837907 4244425 eed35450039f3bd8d08b35f65e5dc8903d49ee7e age=4.59 F (-38944,481) hunger pop=41
B 1622837913 4244432 eed35450039f3bd8d08b35f65e5dc8903d49ee7e M (-39133,-88) parent=4244398 pop=43 chain=7
D 1622837917 4244432 eed35450039f3bd8d08b35f65e5dc8903d49ee7e age=0.06 M (-39133,-88) disconnect pop=42
D 1622837933 4244344 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-38948,342) oldAge pop=41
B 1622837947 4244434 f925fcddc48f52a5935f7fa53d641b2642146ba1 M (-38961,321) parent=4244400 pop=42 chain=21
B 1622837948 4244435 425ec7afce642b330c376a37ec154da0f0f3380f F (-38572,84) parent=4244391 pop=43 chain=114
D 1622837964 4244434 f925fcddc48f52a5935f7fa53d641b2642146ba1 age=0.28 M (-38961,321) disconnect pop=42
B 1622837970 4244436 f925fcddc48f52a5935f7fa53d641b2642146ba1 M (-39158,-284) parent=4244406 pop=44 chain=18
B 1622837972 4244437 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-39161,-284) parent=4244405 pop=45 chain=18
D 1622837972 4244419 e256434e6b77ae832359bf0d9147914cf1641f80 age=6.15 F (-39104,-368) hunger pop=44
D 1622837976 4244436 f925fcddc48f52a5935f7fa53d641b2642146ba1 age=0.10 M (-39164,-283) disconnect pop=44
D 1622837980 4244345 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-39121,-90) oldAge pop=44
B 1622837981 4244439 f925fcddc48f52a5935f7fa53d641b2642146ba1 F (-38563,78) parent=4244381 pop=46 chain=114
D 1622837988 4244439 f925fcddc48f52a5935f7fa53d641b2642146ba1 age=0.12 F (-38563,78) disconnect pop=43
B 1622837994 4244440 23523a6ad3580a295c54936469e8ac7e62809c24 M (-39164,-284) parent=4244405 pop=44 chain=18
B 1622837995 4244441 f925fcddc48f52a5935f7fa53d641b2642146ba1 F (-39129,-80) parent=4244402 pop=45 chain=6
D 1622837998 4244440 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 M (-39164,-284) disconnect pop=44
B 1622838003 4244442 23523a6ad3580a295c54936469e8ac7e62809c24 F (-38572,84) parent=4244391 pop=45 chain=114
D 1622838008 4244442 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.09 F (-38571,83) disconnect pop=43
B 1622838013 4244443 23523a6ad3580a295c54936469e8ac7e62809c24 F (-39125,-95) parent=4244398 pop=45 chain=7
D 1622838019 4244443 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.10 F (-39125,-95) disconnect pop=43
D 1622838023 4244347 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 F (-38570,82) oldAge pop=43
B 1622838024 4244445 23523a6ad3580a295c54936469e8ac7e62809c24 M (-39145,-285) parent=4244404 pop=45 chain=18
D 1622838029 4244445 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.09 M (-39145,-285) disconnect pop=43
B 1622838034 4244446 23523a6ad3580a295c54936469e8ac7e62809c24 F (-38570,82) parent=4244381 pop=44 chain=114
D 1622838037 4244349 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-39151,-82) oldAge pop=43
D 1622838037 4244446 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-38570,82) disconnect pop=43
B 1622838044 4244447 23523a6ad3580a295c54936469e8ac7e62809c24 M (-39162,-284) parent=4244405 pop=44 chain=18
B 1622838078 4244448 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-39129,-80) parent=4244402 pop=43 chain=6
B 1622838099 4244449 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-39127,-82) parent=4244398 pop=43 chain=7
D 1622838167 4244355 d526babe612a33c85b801048e949d709efa2850f age=60.00 F (-39165,-283) oldAge pop=41
D 1622838185 4244449 63f2c8646e6d780684491e9d354b87b9cdf27419 age=1.44 M (-39135,-88) disconnect pop=40
B 1622838191 4244450 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-39166,-283) parent=4244406 pop=42 chain=18
B 1622838214 4244451 8c99aca7456bd189dbd09656d32a518a11d39435 M (-39164,-284) parent=4244405 pop=42 chain=18
B 1622838227 4244452 4a4e8c971199a24dde06589a0845b9138cb51da1 F (-38955,315) parent=4244416 pop=43 chain=22
D 1622838251 4244400 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=25.92 F (-39779,210) hunger pop=42
B 1622838286 4244453 f7905531142002daaba1717a04f65f6a08582cbd F (-38948,332) parent=4244396 pop=43 chain=21
B 1622838297 4244454 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e M (-39166,-284) parent=4244406 pop=44 chain=18
B 1622838300 4244455 9517087704dee597159aa2636256b62a40f04307 M (-38951,332) parent=4244417 pop=45 chain=22
D 1622838344 4244359 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-39160,-284) oldAge pop=44
B 1622838470 4244456 6e2117b81caa4385325d19aaa1a7c3234d503fb1 F (-39146,-284) parent=4244404 pop=45 chain=18
D 1622838499 4244360 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=60.00 F (-39109,-56) oldAge pop=44
B 1622838503 4244457 247ddc723a778929099a97ab098c7b810e229bf6 M (-38957,312) parent=4244396 pop=46 chain=21
D 1622838511 4244362 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=60.00 F (-39125,-81) oldAge pop=44
B 1622838521 4244458 ccd8b52342edf41ef5b353fa249420caa3f59879 F (-39107,-77) parent=4244427 pop=46 chain=7
B 1622838558 4244460 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 M (-39129,-80) parent=4244402 pop=47 chain=6
B 1622838585 4244461 05ef84b42efd59b3618ac8217a7bc6bc666be5fc M (-38953,327) parent=4244416 pop=48 chain=22
D 1622838624 4244371 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a age=57.74 M (-39185,-275) hunger pop=47
B 1622838631 4244463 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a F (-38951,332) parent=4244417 pop=49 chain=22
D 1622838635 4244364 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-38929,340) oldAge pop=47
D 1622838644 4244367 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=60.00 F (-39128,-81) oldAge pop=46
B 1622838657 4244464 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-39167,-284) parent=4244404 pop=46 chain=18
B 1622838661 4244465 47af23b8aad8aeda6e3a5b087e19d3e69359aeaa F (-39185,-275) parent=4244395 pop=47 chain=19
D 1622838667 4244464 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.16 M (-39167,-284) disconnect pop=45
B 1622838672 4244466 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-39126,-73) parent=4244427 pop=47 chain=7
D 1622838685 4244396 4681f8ef65ee9dccc3ddbbf7d0f147e8d980bec3 age=38.71 F (-38952,326) hunger pop=45
B 1622838692 4244467 4681f8ef65ee9dccc3ddbbf7d0f147e8d980bec3 M (-39160,-282) parent=4244406 pop=47 chain=18
D 1622838708 4244441 f925fcddc48f52a5935f7fa53d641b2642146ba1 age=11.88 F (-39113,-217) hunger pop=45
B 1622838825 4244468 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-39129,-80) parent=4244402 pop=45 chain=6
B 1622838837 4244469 5d80ade7def48e92a922783c4aae5301856e43cc F (-39129,-83) parent=4244427 pop=46 chain=7
B 1622838842 4244470 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-38566,84) parent=4244435 pop=47 chain=115
B 1622838857 4244471 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-39129,-83) parent=4244422 pop=48 chain=8
D 1622838956 4244373 66a12fd6226dc874988acade92c92ffc0000b36b age=60.00 M (-38953,332) oldAge pop=47
D 1622838958 4244374 9aa74d3d4679618caba2374a664e3d3b41d8734d age=60.00 F (-39129,-81) oldAge pop=47
B 1622838964 4244472 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-39168,-268) parent=4244404 pop=49 chain=18
D 1622838968 4244472 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.07 F (-39168,-268) disconnect pop=47
B 1622838969 4244473 66a12fd6226dc874988acade92c92ffc0000b36b M (-39130,-81) parent=4244427 pop=48 chain=7
B 1622838973 4244474 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-39125,-91) parent=4244448 pop=49 chain=7
D 1622838978 4244375 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 M (-38567,83) oldAge pop=47
D 1622838984 4244429 83e838a0f15673d34d5030d0449d15babdf010bf age=20.02 M (-39165,220) hunger pop=47
B 1622838989 4244475 83e838a0f15673d34d5030d0449d15babdf010bf M (-39157,-284) parent=4244406 pop=48 chain=18
D 1622838992 4244475 83e838a0f15673d34d5030d0449d15babdf010bf age=0.04 M (-39157,-284) disconnect pop=47
B 1622838996 4244476 83e838a0f15673d34d5030d0449d15babdf010bf F (-39138,-89) parent=4244422 pop=48 chain=8
D 1622839000 4244376 04a5e66adc852000456511e1f11191b0d88824a9 age=60.00 M (-38570,82) oldAge pop=47
D 1622839021 4244377 c0767d5ed9966047e400286015557c9629ca7777 age=60.00 M (-39152,-301) oldAge pop=45
B 1622839075 4244477 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 M (-39132,-81) parent=4244427 pop=46 chain=7
D 1622839082 4244477 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=0.12 M (-39131,-81) disconnect pop=45
B 1622839095 4244478 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 F (-38931,325) parent=4244417 pop=46 chain=22
B 1622839125 4244479 6c8840ef542c65775fb26ab04632278f2f2d1600 M (-38952,315) parent=4244452 pop=47 chain=23
B 1622839194 4244480 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c F (-39130,-82) parent=4244422 pop=48 chain=8
D 1622839256 4244406 adb6b56199726ba5e895b7707941498daf432f5f age=36.68 F (-39157,-284) hunger pop=47
D 1622839264 4244381 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-38549,89) oldAge pop=47
B 1622839278 4244481 18373d21960bc416d4293ac9f256cb1763e26e2b M (-39152,-282) parent=4244404 pop=47 chain=18
B 1622839290 4244482 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a F (-38953,324) parent=4244417 pop=48 chain=22
B 1622839290 4244483 b2871bf06c8011c73a45aa383511d2fb61008282 F (-38953,324) parent=4244417 pop=49 chain=22
B 1622839381 4244484 36deb20655b61ba8781a6b921001eec468820780 F (-39744,-40) parent=4244448 pop=50 chain=7
D 1622839448 4244450 63f2c8646e6d780684491e9d354b87b9cdf27419 age=20.94 F (-39152,-293) hunger pop=49
D 1622839520 4244385 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-39165,-283) oldAge pop=48
B 1622839544 4244485 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-38569,79) parent=4244435 pop=49 chain=115
B 1622839569 4244486 846fe5c15093612e5c51d04059ba1070c164e9d6 M (-38959,314) parent=4244416 pop=50 chain=22
D 1622839604 4244388 248ea4ae9278ca27111f781a69216cc6c0db081a age=60.00 F (-39164,-284) oldAge pop=49
D 1622839607 4244452 4a4e8c971199a24dde06589a0845b9138cb51da1 age=23.00 F (-39097,401) hunger pop=49
B 1622839683 4244487 25f25875351aa4a23b1ba9c967c6b4b451a91b1b F (-39077,409) parent=4244463 pop=49 chain=23
D 1622839709 4244474 9aa74d3d4679618caba2374a664e3d3b41d8734d age=12.28 F (-39140,-99) hunger pop=48
B 1622839734 4244488 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-39153,-82) parent=4244422 pop=49 chain=8
D 1622839748 4244453 f7905531142002daaba1717a04f65f6a08582cbd age=24.36 F (-38952,339) hunger pop=48
B 1622839773 4244489 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-39202,-69) parent=4244422 pop=49 chain=8
D 1622839817 4244391 6c3e69bc991a876a9bfc7480e845b9ec83402f38 age=60.00 F (-38572,84) oldAge pop=48
D 1622839875 4244463 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a age=20.73 F (-39059,446) hunger pop=47
B 1622839880 4244490 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-39157,-278) parent=4244456 pop=49 chain=19
B 1622839880 4244491 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a M (-39128,-75) parent=4244471 pop=50 chain=9
D 1622839948 4244395 db7c1c13ea0dc91a0082010390c2bccae48c62d6 age=60.00 F (-39153,-301) oldAge pop=48
D 1622840019 4244451 8c99aca7456bd189dbd09656d32a518a11d39435 age=30.09 M (-39181,-268) hunger pop=47
D 1622840105 4244457 247ddc723a778929099a97ab098c7b810e229bf6 age=26.71 M (-35578,218) hunger pop=46
B 1622840112 4244492 247ddc723a778929099a97ab098c7b810e229bf6 F (-38570,84) parent=4244470 pop=48 chain=116
D 1622840121 4244492 247ddc723a778929099a97ab098c7b810e229bf6 age=0.15 F (-38570,84) disconnect pop=46
B 1622840125 4244493 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-39134,-88) parent=4244458 pop=47 chain=8
B 1622840126 4244494 247ddc723a778929099a97ab098c7b810e229bf6 M (-39201,-80) parent=4244469 pop=48 chain=8
D 1622840139 4244467 4681f8ef65ee9dccc3ddbbf7d0f147e8d980bec3 age=24.13 M (-39165,-284) hunger pop=46
D 1622840152 4244398 3d5a9da770d85dcfb328d372aef18db100945a8e age=60.00 F (-39128,-81) oldAge pop=45
D 1622840154 4244402 34833e65fe97cc6d19da8e499add753e68602cff age=56.06 F (-39129,-80) hunger pop=45
D 1622840294 4244399 5df18f470f17dff3eaed1ee2dadc6ad24473e16a age=60.00 M (-39165,-282) oldAge pop=43
B 1622840341 4244495 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-38959,313) parent=4244483 pop=44 chain=23
D 1622840559 4244404 1c058488b21d6bdb5332af7ea0751fdab3b1a950 age=60.00 F (-39177,-267) oldAge pop=43
D 1622840576 4244405 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 F (-39142,-273) oldAge pop=42
B 1622840684 4244496 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-39114,-78) parent=4244469 pop=43 chain=8
D 1622840765 4244409 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-39178,-267) oldAge pop=42
B 1622840768 4244497 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-39115,-85) parent=4244458 pop=44 chain=8
D 1622840775 4244484 36deb20655b61ba8781a6b921001eec468820780 age=23.23 F (-39449,91) hunger pop=42
B 1622840781 4244498 36deb20655b61ba8781a6b921001eec468820780 F (-39153,-284) parent=4244456 pop=44 chain=19
D 1622840783 4244497 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.25 M (-39115,-85) disconnect pop=43
B 1622840789 4244499 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-38951,323) parent=4244478 pop=44 chain=23
D 1622840792 4244499 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.04 F (-38951,323) disconnect pop=43
B 1622840797 4244500 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-37185,-125) parent=4244476 pop=44 chain=9
D 1622840800 4244500 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.04 F (-37185,-125) disconnect pop=43
B 1622840805 4244501 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-39157,-282) parent=4244465 pop=44 chain=20
D 1622840808 4244501 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.05 M (-39157,-282) disconnect pop=43
B 1622840813 4244502 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-38569,82) parent=4244485 pop=44 chain=116
B 1622840903 4244503 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-39114,-86) parent=4244469 pop=44 chain=8
B 1622840932 4244505 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-38561,78) parent=4244470 pop=46 chain=116
D 1622840939 4244503 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.60 M (-39128,-82) disconnect pop=45
B 1622840953 4244506 77352ca49269a596ac7f23ff1f998a1d75f9a37a F (-39109,-81) parent=4244471 pop=46 chain=9
D 1622840958 4244416 42355005c23f5b2c6196a2451b3a445c475d976a age=60.00 F (-38923,336) oldAge pop=45
D 1622840958 4244417 96454d0924538a13aa9d62dd990a1eca9a0dd550 age=60.00 F (-38924,336) oldAge pop=45
B 1622840980 4244507 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-38553,85) parent=4244470 pop=45 chain=116
D 1622840982 4244507 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-38553,85) disconnect pop=44
B 1622840986 4244508 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-38964,324) parent=4244483 pop=46 chain=23
D 1622840987 4244508 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-38964,324) disconnect pop=45
B 1622840992 4244509 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-39142,-278) parent=4244490 pop=47 chain=20
D 1622840993 4244509 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-39142,-278) disconnect pop=45
B 1622840998 4244510 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-39134,-90) parent=4244493 pop=46 chain=9
D 1622840999 4244510 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-39134,-90) disconnect pop=45
B 1622841029 4244511 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-39129,-80) parent=4244471 pop=45 chain=9
D 1622841035 4244511 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.10 F (-39129,-80) disconnect pop=44
B 1622841040 4244512 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-39115,-70) parent=4244480 pop=46 chain=9
D 1622841044 4244512 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.07 M (-39115,-70) disconnect pop=45
B 1622841050 4244513 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-38953,312) parent=4244482 pop=46 chain=23
D 1622841059 4244513 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.15 M (-38953,312) disconnect pop=44
B 1622841064 4244514 b515b1f6d0620501aa7055df091a4873326c06ea M (-39132,-83) parent=4244493 pop=46 chain=9
B 1622841064 4244515 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-39118,-82) parent=4244489 pop=47 chain=9
D 1622841067 4244515 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.05 M (-39118,-82) disconnect pop=46
B 1622841073 4244516 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-38720,420) parent=4244487 pop=47 chain=24
D 1622841080 4244516 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.13 F (-38720,420) disconnect pop=45
B 1622841085 4244517 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-38951,323) parent=4244478 pop=47 chain=23
D 1622841090 4244517 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.07 M (-38951,323) disconnect pop=46
B 1622841094 4244518 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-36321,-6) parent=4244476 pop=47 chain=9
D 1622841098 4244518 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.06 F (-36321,-6) disconnect pop=46
B 1622841103 4244519 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-39118,-75) parent=4244471 pop=47 chain=9
B 1622841103 4244520 90130db160ffb262aa91a5cace8d6b73a8566cf1 M (-38553,80) parent=4244485 pop=48 chain=116
D 1622841106 4244519 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.05 F (-39118,-75) disconnect pop=47
B 1622841111 4244521 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-38957,309) parent=4244483 pop=48 chain=23
D 1622841116 4244521 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.08 M (-38957,309) disconnect pop=46
B 1622841121 4244522 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-39116,-86) parent=4244469 pop=48 chain=8
D 1622841125 4244522 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.07 F (-39116,-86) disconnect pop=47
B 1622841130 4244523 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-38552,85) parent=4244470 pop=48 chain=116
B 1622841156 4244524 96454d0924538a13aa9d62dd990a1eca9a0dd550 F (-38763,403) parent=4244487 pop=48 chain=24
B 1622841156 4244525 42355005c23f5b2c6196a2451b3a445c475d976a F (-38763,403) parent=4244487 pop=49 chain=24
D 1622841206 4244420 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 age=60.00 F (-38934,327) oldAge pop=48
D 1622841207 4244520 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=1.74 M (-38553,84) disconnect pop=48
D 1622841217 4244422 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-39120,-40) oldAge pop=47
D 1622841245 4244525 42355005c23f5b2c6196a2451b3a445c475d976a age=1.48 F (-38755,404) hunger pop=45
D 1622841252 4244427 3f30f188a4a2b626f90662bc389f738734d57970 age=60.00 F (-39129,-82) oldAge pop=45
D 1622841253 4244524 96454d0924538a13aa9d62dd990a1eca9a0dd550 age=1.61 F (-38756,404) disconnect pop=45
B 1622841277 4244526 42355005c23f5b2c6196a2451b3a445c475d976a F (-39165,-266) parent=4244490 pop=44 chain=20
B 1622841277 4244527 96454d0924538a13aa9d62dd990a1eca9a0dd550 F (-39165,-266) parent=4244490 pop=45 chain=20
B 1622841389 4244528 10396a9c86aa3941b0cfe81e1b9f1a92e545b5f2 F (-39138,-89) parent=4244493 pop=45 chain=9
D 1622841477 4244465 47af23b8aad8aeda6e3a5b087e19d3e69359aeaa age=46.92 F (-39157,-282) hunger pop=44
D 1622841499 4244431 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=60.00 M (-39186,-274) oldAge pop=43
D 1622841548 4244435 425ec7afce642b330c376a37ec154da0f0f3380f age=60.00 F (-38569,82) oldAge pop=42
D 1622841572 4244437 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-39142,-291) oldAge pop=41
B 1622841594 4244530 425ec7afce642b330c376a37ec154da0f0f3380f M (-38564,72) parent=4244485 pop=43 chain=116
B 1622841623 4244531 c0190e141587c8751a311a41df7183a8d1835262 M (-38959,338) parent=4244487 pop=44 chain=24
B 1622841639 4244532 8490f9f0ea32e50fd8053e05145beb02add9aa45 M (-38952,322) parent=4244495 pop=45 chain=24
D 1622841639 4244466 51a1949364e2a65f266fdb90b5c731d1cda14188 age=49.45 M (-39129,-82) killer_4244471 pop=44
D 1622841644 4244447 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 M (-39139,-270) oldAge pop=44
D 1622841678 4244448 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-39111,-95) oldAge pop=41
D 1622841689 4244480 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=41.58 F (-39115,-70) hunger pop=40
D 1622841736 4244491 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a age=30.93 M (-39719,400) hunger pop=40
B 1622841749 4244534 dbb8687b3f32a44a1de9ab4877870e52ae229103 M (-39144,-276) parent=4244490 pop=41 chain=20
B 1622841754 4244535 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-38965,319) parent=4244487 pop=41 chain=24
D 1622841761 4244535 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.13 F (-38961,320) disconnect pop=40
B 1622841764 4244536 388b57949884aafe783a776a33bf52959b6d4747 F (-39158,-269) parent=4244498 pop=42 chain=20
B 1622841769 4244537 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-38569,117) parent=4244502 pop=43 chain=117
D 1622841773 4244537 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 M (-38569,117) disconnect pop=41
B 1622841781 4244538 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-39156,-280) parent=4244490 pop=43 chain=20
D 1622841785 4244538 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.07 F (-39156,-280) disconnect pop=41
B 1622841792 4244539 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-38553,85) parent=4244485 pop=43 chain=116
D 1622841797 4244539 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.09 M (-38553,85) disconnect pop=41
B 1622841802 4244540 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-38953,323) parent=4244495 pop=43 chain=24
