D 1593727728 3133639 c52da343df397d734bb9133557c58abbe135b69f age=5.57 F (-11149,-186) hunger pop=54
B 1593727734 3133645 20a5268149db70950ee4e69f1a02e931dbd2ce37 M (-11143,-212) parent=3133620 pop=55 chain=13
B 1593727735 3133646 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-10810,-637) parent=3133600 pop=56 chain=40
B 1593727761 3133647 5261375b40b7291570585a1f42f1fa4341aad81a M (-11147,-187) parent=3133610 pop=57 chain=13
B 1593727774 3133648 c52da343df397d734bb9133557c58abbe135b69f F (-10615,-234) parent=3133608 pop=58 chain=66
D 1593727801 3133641 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=5.50 F (-10818,-682) hunger pop=57
B 1593727807 3133649 41fd0a1ce09b6f16a40d72c894f4003779c388e4 M (-10616,-232) parent=3133605 pop=58 chain=66
B 1593727823 3133650 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-11153,-210) parent=3133620 pop=59 chain=13
B 1593727890 3133651 74b85ce719688046f8407cbfaf68c93f481905a1 F (-11384,-238) parent=3133606 pop=60 chain=11
D 1593727891 3133602 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=32.32 F (-11140,-203) hunger pop=59
B 1593727893 3133652 06d77263101b678baa993132a962097fcc7346e9 F (-10803,-631) parent=3133596 pop=61 chain=39
D 1593727896 3133521 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-10793,-625) oldAge pop=59
D 1593727903 3133522 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 F (-10609,-223) oldAge pop=58
D 1593727927 3133565 7a345e8c456f0a066c17f32c9fc162790a59e987 age=49.17 F (-10774,-672) hunger pop=57
D 1593727982 3133550 8efcc6b604b0e2a60d8c87af552fcf575e5e8b84 age=54.63 F (-10608,-235) hunger pop=56
D 1593728001 3133649 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=3.24 M (-10600,-242) hunger pop=55
B 1593728005 3133653 82797e07d99f9f32a330a6617b05798f9caa3a5f F (-10614,-235) parent=3133608 pop=57 chain=66
B 1593728006 3133654 41fd0a1ce09b6f16a40d72c894f4003779c388e4 M (-10602,-239) parent=3133601 pop=58 chain=66
D 1593728009 3133524 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 M (-10790,-626) oldAge pop=56
D 1593728019 3133629 e4dfee415717d8fc6f772f60fb0463d6f32bb2bb age=14.76 F (-10611,-224) hunger pop=55
B 1593728023 3133655 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-10615,-234) parent=3133605 pop=57 chain=66
B 1593728025 3133656 e4dfee415717d8fc6f772f60fb0463d6f32bb2bb F (-11143,-207) parent=3133595 pop=57 chain=12
D 1593728040 3133531 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-11324,-234) oldAge pop=56
B 1593728049 3133657 f44c4c619ccf4e6da430adef070a0ff222e7b203 F (-10794,-623) parent=3133600 pop=57 chain=40
D 1593728076 3133536 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 M (-11149,-210) oldAge pop=57
B 1593728090 3133659 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-10793,-627) parent=3133596 pop=58 chain=39
B 1593728117 3133660 656afec9ac2be4683307d0ab0477919aaeb82865 M (-11120,-241) parent=3133610 pop=59 chain=13
B 1593728123 3133661 3fd56c473759da62b788c664524cf4f75507298d M (-10613,-239) parent=3133631 pop=60 chain=67
B 1593728159 3133663 a7157e1fa0e871c66fa2921763ad843e8993bc08 F (-11160,-195) parent=3133620 pop=62 chain=13
B 1593728160 3133664 428395a18efeb82e67b9fc14d85712e0e0547471 F (-10796,-627) parent=3133600 pop=63 chain=40
B 1593728178 3133665 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 F (-10606,-240) parent=3133604 pop=64 chain=66
B 1593728206 3133666 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 M (-10786,-631) parent=3133612 pop=65 chain=40
D 1593728221 3133544 55107a742b4835980d1d2d81c513bc7266e30a34 age=60.00 F (-10608,-240) oldAge pop=64
D 1593728228 3133654 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=3.70 M (-10609,-240) hunger pop=63
B 1593728236 3133667 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-11154,-206) parent=3133610 pop=64 chain=13
D 1593728263 3133556 f41036c722be007817b44ca52a4c4c16b817fc7d age=58.72 F (-10805,-608) hunger pop=63
B 1593728270 3133668 f41036c722be007817b44ca52a4c4c16b817fc7d F (-10619,-239) parent=3133605 pop=64 chain=66
B 1593728275 3133669 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 F (-11344,-233) parent=3133606 pop=65 chain=11
B 1593728283 3133670 736d03d91feddfdeced10b5c779d7e4ac30e8ef5 M (-10607,-240) parent=3133631 pop=65 chain=67
D 1593728301 3133549 83d966d886efd3c975d07c0e88b63a0f33e7b0a5 age=60.00 M (-11171,-201) oldAge pop=64
D 1593728342 3133557 0e314c622bc8360db34f00eea27f330d79007b0e age=60.00 F (-11154,-211) oldAge pop=63
B 1593728351 3133672 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-10601,-230) parent=3133608 pop=64 chain=66
B 1593728363 3133673 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-10601,-229) parent=3133605 pop=65 chain=66
B 1593728393 3133674 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-10785,-631) parent=3133612 pop=66 chain=40
D 1593728398 3133673 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.59 F (-10600,-241) disconnect pop=65
D 1593728399 3133563 376a10ebbb241432877bc70cb3c24ca5fa221291 age=60.00 M (-10608,-239) oldAge pop=65
B 1593728410 3133675 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-11328,-237) parent=3133606 pop=65 chain=11
D 1593728416 3133675 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.10 F (-11328,-237) disconnect pop=63
B 1593728426 3133676 ddaceb8fd9b9c21902b015d7ee95c63cbf998dae M (-11157,-204) parent=3133620 pop=64 chain=13
B 1593728428 3133677 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-10323,-248) parent=3133636 pop=65 chain=123
B 1593728431 3133678 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-11342,-232) parent=3133606 pop=66 chain=11
B 1593728448 3133679 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-10601,-253) parent=3133642 pop=67 chain=67
D 1593728459 3133679 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.18 F (-10601,-253) disconnect pop=66
B 1593728475 3133680 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-10612,-240) parent=3133605 pop=67 chain=66
D 1593728478 3133680 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 F (-10612,-240) disconnect pop=66
B 1593728482 3133681 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-10608,-253) parent=3133642 pop=68 chain=67
D 1593728485 3133681 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 F (-10608,-253) disconnect pop=66
B 1593728492 3133682 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-10634,-238) parent=3133605 pop=67 chain=66
D 1593728533 3133682 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.67 M (-10610,-240) disconnect pop=66
B 1593728537 3133683 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-10596,-249) parent=3133631 pop=68 chain=67
D 1593728540 3133683 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 M (-10596,-249) disconnect pop=66
B 1593728545 3133684 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-11154,-210) parent=3133620 pop=68 chain=13
D 1593728549 3133564 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-10802,-607) oldAge pop=66
B 1593728597 3133686 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-31609,-20284) noParent pop=68 chain=1
D 1593728703 3133589 ebcb7f0479d39e417bd3d55ab0b9e4724f5bd545 age=51.28 M (-10799,-628) hunger pop=67
D 1593728713 3133668 f41036c722be007817b44ca52a4c4c16b817fc7d age=7.38 F (-10590,-248) hunger pop=66
D 1593728735 3133570 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=60.00 F (-10283,-242) oldAge pop=65
B 1593728739 3133688 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-10283,-228) parent=3133636 pop=67 chain=123
D 1593728746 3133686 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=16.47 F (-31609,-20284) hunger pop=65
B 1593728781 3133689 55107a742b4835980d1d2d81c513bc7266e30a34 F (-10280,-241) parent=3133636 pop=66 chain=123
D 1593728793 3133572 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-11340,-235) oldAge pop=65
B 1593728812 3133691 e8814568fbb67092f9cc2c2e89633598b2218327 F (-11346,-230) parent=3133651 pop=67 chain=12
D 1593728814 3133573 baac2f7d9a11c79268adc6f2676c0cf69d8c5cbf age=60.00 M (-10801,-612) oldAge pop=66
D 1593728841 3133653 82797e07d99f9f32a330a6617b05798f9caa3a5f age=13.93 F (-10613,-239) hunger pop=65
B 1593728844 3133692 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-10615,-235) parent=3133631 pop=67 chain=67
B 1593728850 3133693 82797e07d99f9f32a330a6617b05798f9caa3a5f F (-10617,-245) parent=3133642 pop=67 chain=67
D 1593728904 3133576 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=59.99 M (-11139,-199) hunger pop=66
D 1593728918 3133578 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=60.00 M (-10615,-239) oldAge pop=65
D 1593728920 3133579 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 M (-10797,-655) oldAge pop=65
D 1593728921 3133656 e4dfee415717d8fc6f772f60fb0463d6f32bb2bb age=14.93 F (-11152,-229) hunger pop=65
D 1593728949 3133581 fe25d8d5c5372a77ce4f0c7c9db314fdb62b1704 age=60.00 F (-10787,-630) oldAge pop=60
B 1593728952 3133694 05ca6a8de1dd723dc2935db91533ee8e16eaf49d M (-10789,-621) parent=3133646 pop=62 chain=41
D 1593728963 3133596 4a8ab7d034d4147b6eda4b5a209f5b4601c9cd04 age=52.53 F (-10951,-506) hunger pop=60
D 1593728971 3133638 6e044be537e0cb0a2fb73c0ef8aa8ac4f74b011e age=26.34 M (-11148,-149) hunger pop=59
B 1593728980 3133695 6e044be537e0cb0a2fb73c0ef8aa8ac4f74b011e F (-11340,-226) parent=3133651 pop=60 chain=12
D 1593728985 3133586 08fa29a0cb74690a94d126a8337ac76cb79bbe83 age=57.14 F (-11166,-194) hunger pop=59
D 1593728996 3133644 6a5fbf259e62cd8ee553b55fa881278634637646 age=21.22 F (-10605,-247) hunger pop=58
D 1593729000 3133583 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 F (-11158,-218) oldAge pop=58
B 1593729009 3133696 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 M (-10281,-248) parent=3133636 pop=58 chain=123
D 1593729020 3133640 fa65c84888fb35e136e0ce1a25bb03f174b7e477 age=26.36 M (-11322,-108) hunger pop=57
B 1593729021 3133697 bac8c89d5d100c47c906f4470d11aa37d263c9f8 M (-10610,-230) parent=3133642 pop=59 chain=67
B 1593729026 3133698 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-11153,-196) parent=3133663 pop=59 chain=14
B 1593729034 3133699 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-10613,-235) parent=3133631 pop=60 chain=67
B 1593729052 3133700 6a5fbf259e62cd8ee553b55fa881278634637646 F (-11340,-230) parent=3133651 pop=61 chain=12
D 1593729057 3133585 eeef79e3efddf905a87b7cf0455919e3a68632fb age=60.00 M (-11154,-218) oldAge pop=60
D 1593729066 3133604 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 age=49.47 F (-10614,-234) hunger pop=59
B 1593729081 3133701 a87ca69a6ba4162f4cd01cd193fe839d345d8933 M (-10802,-625) parent=3133657 pop=60 chain=41
D 1593729162 3133642 e845062646a658871c4cbd956974be2630e68014 age=26.99 F (-10608,-229) hunger pop=58
B 1593729182 3133703 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 F (-11360,-231) parent=3133669 pop=59 chain=12
B 1593729233 3133705 3d63297bb0a8a69b04b603dc474106aa81ac641b F (-11341,-229) parent=3133651 pop=60 chain=12
B 1593729233 3133706 e845062646a658871c4cbd956974be2630e68014 M (-10882,-577) parent=3133664 pop=61 chain=41
D 1593729238 3133655 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=20.25 M (-10593,-143) hunger pop=60
D 1593729241 3133645 20a5268149db70950ee4e69f1a02e931dbd2ce37 age=25.11 M (-11148,-209) hunger pop=60
B 1593729244 3133707 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-10608,-245) parent=3133648 pop=61 chain=67
D 1593729291 3133593 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 M (-10599,-235) oldAge pop=59
D 1593729294 3133703 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 age=1.88 F (-11360,-241) disconnect pop=59
B 1593729298 3133708 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-10271,-229) parent=3133677 pop=60 chain=124
B 1593729300 3133709 ca0d9688ac98621e8a88e9b02e47b29aaad85202 F (-11342,-234) parent=3133678 pop=60 chain=12
B 1593729326 3133710 baac2f7d9a11c79268adc6f2676c0cf69d8c5cbf F (-11150,-207) parent=3133663 pop=61 chain=14
B 1593729332 3133711 4a8ab7d034d4147b6eda4b5a209f5b4601c9cd04 M (-10606,-222) parent=3133648 pop=62 chain=67
D 1593729342 3133595 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-11160,-195) oldAge pop=61
D 1593729342 3133708 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.74 M (-10283,-247) hunger pop=61
D 1593729354 3133601 dc7f645b1f44107bc08e800defbd9144cc8e85ff age=57.92 F (-10623,316) hunger pop=59
B 1593729360 3133712 eae8562e933f242f0fa5e59b6640b0523f1675d1 M (-10784,-641) parent=3133646 pop=60 chain=41
B 1593729361 3133713 dc7f645b1f44107bc08e800defbd9144cc8e85ff F (-10802,-639) parent=3133674 pop=61 chain=41
B 1593729366 3133714 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-11343,-229) parent=3133669 pop=62 chain=12
D 1593729375 3133714 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.15 M (-11343,-229) disconnect pop=61
B 1593729383 3133715 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 M (-10786,-644) parent=3133657 pop=62 chain=41
B 1593729386 3133716 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-10286,-227) parent=3133677 pop=63 chain=124
D 1593729390 3133716 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.06 F (-10286,-227) disconnect pop=62
D 1593729398 3133695 6e044be537e0cb0a2fb73c0ef8aa8ac4f74b011e age=6.97 F (-11346,-232) hunger pop=61
B 1593729405 3133717 6e044be537e0cb0a2fb73c0ef8aa8ac4f74b011e M (-10284,-226) parent=3133677 pop=62 chain=124
D 1593729412 3133717 6e044be537e0cb0a2fb73c0ef8aa8ac4f74b011e age=0.11 M (-10284,-226) disconnect pop=61
B 1593729418 3133718 6e044be537e0cb0a2fb73c0ef8aa8ac4f74b011e M (-10793,-625) parent=3133657 pop=62 chain=41
D 1593729420 3133712 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=1.00 M (-10790,-625) disconnect pop=61
D 1593729424 3133718 6e044be537e0cb0a2fb73c0ef8aa8ac4f74b011e age=0.09 M (-10790,-626) disconnect pop=61
B 1593729430 3133719 6e044be537e0cb0a2fb73c0ef8aa8ac4f74b011e F (-10620,-229) parent=3133631 pop=61 chain=67
D 1593729432 3133599 237f5ce244da697bb01eb022bf0a482178432dc7 age=59.76 M (-11168,-196) hunger pop=60
D 1593729441 3133598 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=60.00 M (-11345,-230) oldAge pop=59
B 1593729456 3133721 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-11151,-211) parent=3133663 pop=61 chain=14
D 1593729460 3133721 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 M (-11151,-211) disconnect pop=60
D 1593729472 3133600 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-10818,-577) oldAge pop=59
B 1593729482 3133722 41fd0a1ce09b6f16a40d72c894f4003779c388e4 F (-11344,-234) parent=3133678 pop=60 chain=12
B 1593729488 3133723 56638233e6031001d1522d4c61f918f720d7f4ad M (-11342,-231) parent=3133669 pop=61 chain=12
D 1593729494 3133610 03d120b4744ee668c371e1ab9c6eee67aa084800 age=54.80 F (-11147,-209) hunger pop=60
B 1593729524 3133724 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-10788,-634) parent=3133674 pop=61 chain=41
B 1593729572 3133725 253f5617a3933f8ed2ed6e0a8c7c11ef34cddd96 F (-10841,-544) parent=3133664 pop=62 chain=41
D 1593729608 3133618 74eb406e02b1296a3ccde327fcf5b66e470be659 age=51.48 M (-11155,-204) hunger pop=61
B 1593729622 3133726 74eb406e02b1296a3ccde327fcf5b66e470be659 F (-10271,-231) parent=3133689 pop=62 chain=124
D 1593729632 3133706 e845062646a658871c4cbd956974be2630e68014 age=6.65 M (-10836,-635) hunger pop=61
B 1593729649 3133727 e845062646a658871c4cbd956974be2630e68014 F (-10790,-626) parent=3133646 pop=62 chain=41
D 1593729665 3133693 82797e07d99f9f32a330a6617b05798f9caa3a5f age=13.57 F (-10641,-203) hunger pop=61
B 1593729671 3133728 82797e07d99f9f32a330a6617b05798f9caa3a5f F (-10807,-633) parent=3133652 pop=62 chain=40
D 1593729699 3133605 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-10601,-273) oldAge pop=61
B 1593729727 3133729 eae8562e933f242f0fa5e59b6640b0523f1675d1 F (-11379,-190) parent=3133651 pop=62 chain=12
B 1593729739 3133730 0537cafdeba307c516e194a1639ca0a897bdb591 F (-11345,-232) parent=3133669 pop=63 chain=12
D 1593729743 3133606 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-11340,-235) oldAge pop=62
B 1593729753 3133731 237f5ce244da697bb01eb022bf0a482178432dc7 F (-10793,-626) parent=3133657 pop=63 chain=41
D 1593729760 3133608 178e467f289790db8c9ec3a9a1f12f42d493b396 age=60.00 F (-10614,-240) oldAge pop=62
B 1593729767 3133732 8efcc6b604b0e2a60d8c87af552fcf575e5e8b84 F (-10797,-628) parent=3133664 pop=63 chain=41
D 1593729792 3133609 966515337e78ec72955946ecf2c34e7a120992a7 age=60.00 M (-10789,-626) oldAge pop=62
D 1593729811 3133729 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=1.40 F (-11344,-230) disconnect pop=61
D 1593729817 3133722 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=5.58 F (-11339,-234) hunger pop=60
B 1593729819 3133733 48885fb6192d89acfc12a90fea846a882bc6488d M (-10520,-267) parent=3133672 pop=62 chain=67
B 1593729823 3133735 41fd0a1ce09b6f16a40d72c894f4003779c388e4 M (-10287,-251) parent=3133677 pop=63 chain=124
D 1593729839 3133701 a87ca69a6ba4162f4cd01cd193fe839d345d8933 age=12.63 M (-10795,-637) hunger pop=62
D 1593729870 3133697 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=14.15 M (-10633,-277) hunger pop=61
D 1593729897 3133612 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 F (-10804,-635) oldAge pop=60
B 1593729903 3133736 5a733e330b344d2ba114d8ab3cfe0be7e1550266 M (-10803,-635) parent=3133664 pop=61 chain=41
B 1593729914 3133737 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-10282,-242) parent=3133688 pop=62 chain=124
D 1593729923 3133737 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.15 M (-10282,-242) disconnect pop=61
B 1593729931 3133738 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-11200,-229) parent=3133663 pop=62 chain=14
D 1593729936 3133735 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=1.90 M (-10290,-249) hunger pop=60
B 1593729943 3133739 41fd0a1ce09b6f16a40d72c894f4003779c388e4 M (-10791,-626) parent=3133657 pop=61 chain=41
B 1593729947 3133740 a87ca69a6ba4162f4cd01cd193fe839d345d8933 M (-11342,-228) parent=3133691 pop=62 chain=13
B 1593729951 3133741 a93040e9b142247d54b10a32eedea4f1309eea72 M (-10608,-234) parent=3133692 pop=63 chain=68
D 1593729990 3133652 06d77263101b678baa993132a962097fcc7346e9 age=34.95 F (-10818,-577) hunger pop=61
D 1593729996 3133617 c48407f58f2698b2953487b3e292b878c6ee0789 age=60.00 M (-10801,-626) oldAge pop=60
B 1593730028 3133743 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-10606,-225) parent=3133648 pop=62 chain=67
B 1593730035 3133744 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 M (-10617,-225) parent=3133665 pop=63 chain=67
B 1593730041 3133745 904f76e5f34d7bb820428ba6100375a92b46eb4d M (-10799,-608) parent=3133646 pop=64 chain=41
D 1593730051 3133648 c52da343df397d734bb9133557c58abbe135b69f age=37.96 F (-10606,-225) hunger pop=63
B 1593730060 3133746 c52da343df397d734bb9133557c58abbe135b69f M (-11343,-233) parent=3133691 pop=64 chain=13
D 1593730066 3133661 3fd56c473759da62b788c664524cf4f75507298d age=32.38 M (-10612,-281) hunger pop=64
B 1593730072 3133748 3fd56c473759da62b788c664524cf4f75507298d M (-11336,-231) parent=3133669 pop=65 chain=12
D 1593730079 3133745 904f76e5f34d7bb820428ba6100375a92b46eb4d age=0.64 M (-10799,-608) hunger pop=64
B 1593730084 3133749 904f76e5f34d7bb820428ba6100375a92b46eb4d M (-10802,-638) parent=3133674 pop=65 chain=41
D 1593730101 3133739 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=2.64 M (-10799,-579) hunger pop=64
B 1593730107 3133750 41fd0a1ce09b6f16a40d72c894f4003779c388e4 M (-10602,-234) parent=3133672 pop=65 chain=67
D 1593730165 3133750 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=0.96 M (-10641,-238) hunger pop=65
B 1593730172 3133752 41fd0a1ce09b6f16a40d72c894f4003779c388e4 F (-10271,-229) parent=3133677 pop=66 chain=124
B 1593730183 3133753 630872fd234d1fb1be096c2f7127bccc3be44cee F (-10799,-631) parent=3133664 pop=67 chain=41
D 1593730184 3133620 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-11153,-211) oldAge pop=66
B 1593730191 3133754 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-10269,-228) parent=3133689 pop=67 chain=124
D 1593730245 3133749 904f76e5f34d7bb820428ba6100375a92b46eb4d age=2.67 M (-10772,-657) hunger pop=66
B 1593730252 3133755 904f76e5f34d7bb820428ba6100375a92b46eb4d F (-11339,-230) parent=3133691 pop=67 chain=13
D 1593730280 3133741 a93040e9b142247d54b10a32eedea4f1309eea72 age=5.49 M (-10614,-236) hunger pop=66
B 1593730291 3133756 a93040e9b142247d54b10a32eedea4f1309eea72 F (-10614,-232) parent=3133692 pop=67 chain=68
B 1593730292 3133757 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-10792,-626) parent=3133657 pop=68 chain=41
D 1593730360 3133694 05ca6a8de1dd723dc2935db91533ee8e16eaf49d age=23.48 M (-10792,-659) hunger pop=66
D 1593730371 3133748 3fd56c473759da62b788c664524cf4f75507298d age=4.99 M (-11344,-230) hunger pop=65
B 1593730377 3133758 3fd56c473759da62b788c664524cf4f75507298d F (-11343,-231) parent=3133691 pop=66 chain=13
B 1593730386 3133759 220b040a05df28872599c15187ee7e911d969cc9 F (-10273,-228) parent=3133689 pop=67 chain=124
D 1593730449 3133740 a87ca69a6ba4162f4cd01cd193fe839d345d8933 age=8.37 M (-11374,-245) hunger pop=66
B 1593730458 3133760 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-31650,-20230) noParent pop=67 chain=1
D 1593730497 3133752 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=5.42 F (-10282,-238) hunger pop=66
D 1593730501 3133625 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-11327,-232) oldAge pop=66
D 1593730544 3133646 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=46.83 F (-10799,-608) hunger pop=64
B 1593730575 3133761 f8be0593182816874de3ed5f9e0e57200ebf0360 F (-10285,-250) parent=3133688 pop=65 chain=124
D 1593730598 3133663 a7157e1fa0e871c66fa2921763ad843e8993bc08 age=40.65 F (-11154,-209) killer_3133710 pop=64
D 1593730606 3133760 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=16.47 F (-31658,-20236) hunger pop=63
D 1593730620 3133746 c52da343df397d734bb9133557c58abbe135b69f age=9.33 M (-11341,-228) hunger pop=62
B 1593730628 3133763 c52da343df397d734bb9133557c58abbe135b69f M (-11350,-251) parent=3133669 pop=63 chain=12
D 1593730636 3133715 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 age=20.89 M (-10794,-622) hunger pop=62
B 1593730652 3133764 a7157e1fa0e871c66fa2921763ad843e8993bc08 F (-10213,-192) parent=3133726 pop=63 chain=125
B 1593730653 3133765 4871c1b53e4a17163e610ff3dba5c8af13990cb7 F (-10278,-231) parent=3133689 pop=64 chain=124
B 1593730671 3133766 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 F (-10797,-637) parent=3133674 pop=65 chain=41
D 1593730673 3133765 4871c1b53e4a17163e610ff3dba5c8af13990cb7 age=0.33 F (-10278,-231) disconnect pop=64
B 1593730676 3133767 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-11341,-233) parent=3133709 pop=66 chain=13
D 1593730676 3133692 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=30.53 F (-10635,-61) hunger pop=65
B 1593730679 3133768 4871c1b53e4a17163e610ff3dba5c8af13990cb7 M (-10792,-622) parent=3133725 pop=66 chain=42
B 1593730701 3133769 05ca6a8de1dd723dc2935db91533ee8e16eaf49d M (-10615,-235) parent=3133719 pop=66 chain=68
D 1593730709 3133691 e8814568fbb67092f9cc2c2e89633598b2218327 age=31.63 F (-11362,-230) hunger pop=65
B 1593730715 3133770 eae8562e933f242f0fa5e59b6640b0523f1675d1 M (-10277,-239) parent=3133677 pop=65 chain=124
B 1593730718 3133771 e8814568fbb67092f9cc2c2e89633598b2218327 F (-10810,-638) parent=3133732 pop=66 chain=42
D 1593730719 3133763 c52da343df397d734bb9133557c58abbe135b69f age=1.53 M (-11363,-229) hunger pop=65
B 1593730727 3133772 c52da343df397d734bb9133557c58abbe135b69f M (-11342,-232) parent=3133678 pop=66 chain=12
D 1593730742 3133636 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=57.86 F (-10274,-228) hunger pop=65
D 1593730746 3133770 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=0.51 M (-10263,-233) disconnect pop=65
D 1593730788 3133631 c340f87e52e860a259a1597e521c39ea2259f8c2 age=60.00 F (-10614,-235) oldAge pop=63
B 1593730789 3133773 eae8562e933f242f0fa5e59b6640b0523f1675d1 M (-11145,-211) parent=3133710 pop=65 chain=15
B 1593730798 3133775 3563b7f16f764ad42b914b32a5ab1b3e4be1f0bb F (-10731,-634) parent=3133713 pop=65 chain=42
