B 1616102424 4063859 991ac5144446553cc28065afa1b161cc10999e6c M (-2271,-253) parent=4063815 pop=44 chain=6
D 1616102427 4063859 991ac5144446553cc28065afa1b161cc10999e6c age=0.05 M (-2271,-253) disconnect pop=43
B 1616102432 4063860 991ac5144446553cc28065afa1b161cc10999e6c M (-802,-36) parent=4063810 pop=44 chain=5
D 1616102434 4063860 991ac5144446553cc28065afa1b161cc10999e6c age=0.04 M (-802,-36) disconnect pop=43
B 1616102438 4063861 991ac5144446553cc28065afa1b161cc10999e6c F (-1024,187) parent=4063813 pop=44 chain=6
D 1616102442 4063861 991ac5144446553cc28065afa1b161cc10999e6c age=0.06 F (-1024,187) disconnect pop=43
B 1616102448 4063862 991ac5144446553cc28065afa1b161cc10999e6c F (-2270,-247) parent=4063815 pop=44 chain=6
D 1616102451 4063862 991ac5144446553cc28065afa1b161cc10999e6c age=0.04 F (-2270,-247) disconnect pop=43
B 1616102459 4063863 991ac5144446553cc28065afa1b161cc10999e6c F (-805,-38) parent=4063831 pop=44 chain=6
B 1616102475 4063864 c14079d7fbc9e775af431c5ccd368d6498d6156f F (-2269,-242) parent=4063826 pop=44 chain=6
D 1616102513 4063843 91369c747edabd8eb812eae341120a576b5186d8 age=9.22 F (-1307,136) hunger pop=44
D 1616102556 4063742 510278a2813f245dc0a486e48b6bd39b876abea0 age=60.00 F (-1314,151) oldAge pop=43
D 1616102572 4063743 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=60.00 F (-1482,-323) oldAge pop=42
B 1616102582 4063866 487c985d822ea4291620c4e7d8c9b0da05a7d578 F (-2011,-122) parent=4063823 pop=44 chain=6
D 1616102584 4063785 661595c808b0b091ce428b8cb8979ff508842c53 age=45.13 F (-1322,120) hunger pop=42
D 1616102622 4063746 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 F (-2275,-244) oldAge pop=41
D 1616102788 4063752 327c76759bcbdf6a431d85dfddb730e10b0144ea age=60.00 F (-1300,173) oldAge pop=39
B 1616102823 4063868 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-796,-58) parent=4063810 pop=41 chain=5
B 1616102853 4063869 fc9654be4da25d216841c8302f75e8259386f8c7 M (-2274,-249) parent=4063815 pop=42 chain=6
B 1616102883 4063871 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 M (-800,-23) parent=4063810 pop=44 chain=5
B 1616102906 4063872 6dcabc321dcfec19779e898130ba96a35da0b367 F (-2331,410) parent=4063837 pop=45 chain=7
B 1616102953 4063873 6576af0b711576b151642045d7a0e36db9b5f841 F (-2270,-238) parent=4063826 pop=45 chain=6
D 1616102977 4063809 e8ae5163d3e59459790017c0b5264a07088bf5af age=38.73 F (-2279,-237) hunger pop=44
D 1616102980 4063762 13051d7da435a716714de24c0836621e68b4a854 age=60.00 M (-2272,-245) oldAge pop=44
B 1616102985 4063874 13051d7da435a716714de24c0836621e68b4a854 F (-2272,-290) parent=4063833 pop=46 chain=7
B 1616102985 4063875 3af96419ad933a5faf4b14e8d281205bce67551d F (-2003,-120) parent=4063842 pop=47 chain=7
D 1616102998 4063875 3af96419ad933a5faf4b14e8d281205bce67551d age=0.20 F (-2003,-120) disconnect pop=44
B 1616103002 4063877 3af96419ad933a5faf4b14e8d281205bce67551d F (-2345,400) parent=4063834 pop=47 chain=6
D 1616103019 4063877 3af96419ad933a5faf4b14e8d281205bce67551d age=0.28 F (-2341,401) disconnect pop=45
B 1616103024 4063878 3af96419ad933a5faf4b14e8d281205bce67551d F (-2530,219) parent=4063813 pop=47 chain=6
D 1616103048 4063764 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-2321,396) oldAge pop=44
D 1616103062 4063878 3af96419ad933a5faf4b14e8d281205bce67551d age=0.64 F (-2557,219) hunger pop=43
B 1616103067 4063879 3af96419ad933a5faf4b14e8d281205bce67551d F (-800,-24) parent=4063846 pop=45 chain=5
D 1616103076 4063765 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 M (-808,-12) oldAge pop=43
D 1616103080 4063813 72852a43c9396cda2a7762978b6e92465cd6ae4a age=38.58 F (-3579,219) hunger pop=43
D 1616103093 4063879 3af96419ad933a5faf4b14e8d281205bce67551d age=0.43 F (-800,-23) disconnect pop=41
B 1616103098 4063880 3af96419ad933a5faf4b14e8d281205bce67551d F (-646,-40) parent=4063831 pop=43 chain=6
D 1616103105 4063880 3af96419ad933a5faf4b14e8d281205bce67551d age=0.11 F (-646,-40) disconnect pop=41
B 1616103110 4063881 3af96419ad933a5faf4b14e8d281205bce67551d F (-804,-55) parent=4063850 pop=43 chain=6
D 1616103117 4063881 3af96419ad933a5faf4b14e8d281205bce67551d age=0.11 F (-804,-55) disconnect pop=41
B 1616103122 4063882 3af96419ad933a5faf4b14e8d281205bce67551d F (-1293,156) parent=4063851 pop=43 chain=7
B 1616103135 4063883 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-2007,-121) parent=4063823 pop=43 chain=6
D 1616103142 4063883 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.13 F (-2007,-121) disconnect pop=42
B 1616103145 4063884 1e255fd302ee7c66554176571bb63428c0e0c625 F (-2321,395) parent=4063834 pop=44 chain=6
B 1616103148 4063885 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-2296,-255) parent=4063844 pop=45 chain=7
D 1616103154 4063885 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.10 F (-2296,-255) disconnect pop=43
B 1616103159 4063886 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-2351,416) parent=4063837 pop=45 chain=7
D 1616103163 4063886 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.06 F (-2351,416) disconnect pop=44
B 1616103166 4063887 f82c077b687d2610c728048981c40c608cb33d7f M (-2267,-242) parent=4063828 pop=45 chain=6
B 1616103169 4063888 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-1313,150) parent=4063841 pop=46 chain=7
D 1616103196 4063882 3af96419ad933a5faf4b14e8d281205bce67551d age=1.23 F (-1319,151) disconnect pop=44
B 1616103201 4063889 3af96419ad933a5faf4b14e8d281205bce67551d F (-2011,-122) parent=4063823 pop=46 chain=6
D 1616103215 4063889 3af96419ad933a5faf4b14e8d281205bce67551d age=0.23 F (-2009,-123) disconnect pop=44
B 1616103220 4063891 3af96419ad933a5faf4b14e8d281205bce67551d F (-799,-22) parent=4063850 pop=47 chain=6
D 1616103224 4063771 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=60.00 M (-1320,152) oldAge pop=46
D 1616103227 4063891 3af96419ad933a5faf4b14e8d281205bce67551d age=0.13 F (-799,-22) disconnect pop=45
B 1616103232 4063892 3af96419ad933a5faf4b14e8d281205bce67551d F (-1319,152) parent=4063841 pop=47 chain=7
D 1616103251 4063892 3af96419ad933a5faf4b14e8d281205bce67551d age=0.31 F (-1319,151) disconnect pop=44
B 1616103256 4063893 3af96419ad933a5faf4b14e8d281205bce67551d F (-1996,-119) parent=4063842 pop=46 chain=7
D 1616103271 4063774 ac23f1d2a2c3db441295408d76866ef870541876 age=60.00 F (-2312,-229) oldAge pop=44
B 1616103276 4063895 ac23f1d2a2c3db441295408d76866ef870541876 M (-2271,-239) parent=4063840 pop=47 chain=6
D 1616103286 4063828 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=30.93 F (-2267,-242) hunger pop=45
B 1616103304 4063896 833718f2bc8fc7e61921efe43b7e4f3b53cde559 M (-1317,150) parent=4063849 pop=46 chain=6
D 1616103315 4063893 3af96419ad933a5faf4b14e8d281205bce67551d age=0.98 F (-2003,-120) disconnect pop=45
D 1616103326 4063873 6576af0b711576b151642045d7a0e36db9b5f841 age=6.22 F (-2269,-233) hunger pop=44
D 1616103329 4063777 5975bae7567263ef825818bf6b8942958d661a46 age=60.00 F (-777,-46) oldAge pop=44
D 1616103352 4063787 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=57.21 M (-1480,-328) hunger pop=41
B 1616103363 4063897 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-2006,-116) parent=4063823 pop=42 chain=6
B 1616103413 4063898 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-800,-23) parent=4063863 pop=43 chain=7
D 1616103417 4063788 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=57.65 F (-2298,-286) hunger pop=42
B 1616103435 4063901 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-1311,149) parent=4063841 pop=44 chain=7
B 1616103471 4063902 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-808,-28) parent=4063850 pop=45 chain=6
B 1616103492 4063903 cf6757369734167f5344183e70b44dcc99aaab24 F (-2332,400) parent=4063834 pop=46 chain=6
D 1616103506 4063864 c14079d7fbc9e775af431c5ccd368d6498d6156f age=17.19 F (-2278,-210) hunger pop=45
B 1616103510 4063904 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d M (-1329,148) parent=4063851 pop=47 chain=7
B 1616103542 4063905 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-800,-23) parent=4063863 pop=47 chain=7
D 1616103550 4063905 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.14 M (-800,-23) disconnect pop=46
B 1616103560 4063906 d206507e0c67bbe4743862e016692d5ae869f734 F (-2001,-120) parent=4063866 pop=47 chain=7
B 1616103560 4063907 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-2310,418) parent=4063837 pop=48 chain=7
D 1616103562 4063845 b9f23975c384249f229520c432d6ac044a33bb16 age=25.19 F (-2103,-240) hunger pop=47
D 1616103565 4063907 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.07 M (-2310,418) disconnect pop=47
B 1616103570 4063908 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-2240,-273) parent=4063833 pop=49 chain=7
D 1616103573 4063908 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.04 M (-2240,-273) disconnect pop=47
B 1616103576 4063909 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-2270,-257) parent=4063844 pop=48 chain=7
B 1616103578 4063910 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-1319,151) parent=4063841 pop=49 chain=7
D 1616103581 4063910 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 M (-1319,151) disconnect pop=48
B 1616103582 4063911 b9f23975c384249f229520c432d6ac044a33bb16 F (-2303,412) parent=4063837 pop=50 chain=7
B 1616103587 4063912 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-2003,-118) parent=4063842 pop=50 chain=7
D 1616103589 4063912 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.04 F (-2003,-118) disconnect pop=49
B 1616103594 4063913 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-799,-23) parent=4063850 pop=50 chain=6
D 1616103603 4063913 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.14 F (-799,-23) disconnect pop=48
B 1616103609 4063914 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-1324,156) parent=4063851 pop=50 chain=7
D 1616103612 4063914 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 M (-1324,156) disconnect pop=49
B 1616103618 4063915 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-809,-27) parent=4063863 pop=50 chain=7
D 1616103629 4063915 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.20 F (-809,-27) disconnect pop=48
B 1616103635 4063916 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-2270,-240) parent=4063826 pop=50 chain=6
D 1616103637 4063916 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-2270,-240) disconnect pop=49
B 1616103642 4063917 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-2332,408) parent=4063837 pop=50 chain=7
B 1616103646 4063918 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-800,-23) parent=4063850 pop=51 chain=6
D 1616103647 4063917 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.07 M (-2332,408) disconnect pop=50
B 1616103652 4063919 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-2001,-117) parent=4063866 pop=51 chain=7
D 1616103655 4063919 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.04 F (-2001,-117) disconnect pop=50
B 1616103660 4063920 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-2003,-118) parent=4063842 pop=51 chain=7
D 1616103662 4063920 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.04 M (-2003,-118) disconnect pop=50
B 1616103667 4063921 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-1321,152) parent=4063851 pop=51 chain=7
D 1616103679 4063866 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=18.29 F (-2003,-119) hunger pop=49
D 1616103720 4063842 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=29.98 F (-2003,-118) hunger pop=48
B 1616103734 4063922 894fbe329fff7885d9f28d19f1e1b625c87a1dfa F (-2268,-238) parent=4063840 pop=49 chain=6
B 1616103735 4063923 4e56c0fba4c9e87ff52347e409bb2b4646947cb4 M (-798,-23) parent=4063863 pop=50 chain=7
D 1616103735 4063869 fc9654be4da25d216841c8302f75e8259386f8c7 age=14.70 M (-2270,-234) hunger pop=49
D 1616103744 4063795 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 M (-2269,-241) oldAge pop=49
B 1616103746 4063924 fc9654be4da25d216841c8302f75e8259386f8c7 M (-2331,405) parent=4063837 pop=50 chain=7
D 1616103800 4063810 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=52.18 F (-802,-161) hunger pop=48
B 1616103807 4063925 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-2331,407) parent=4063834 pop=50 chain=6
B 1616103913 4063926 c0767d5ed9966047e400286015557c9629ca7777 F (-1300,144) parent=4063851 pop=50 chain=7
B 1616104028 4063927 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-2272,-234) parent=4063833 pop=51 chain=7
D 1616104072 4063806 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=60.00 F (-1316,140) oldAge pop=50
B 1616104088 4063928 a0b99239eba607aa9f04c09e5c0df8ba80e05620 M (-2278,-267) parent=4063874 pop=51 chain=8
B 1616104096 4063929 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-1316,150) parent=4063851 pop=52 chain=7
D 1616104250 4063924 fc9654be4da25d216841c8302f75e8259386f8c7 age=8.40 M (-2332,407) hunger pop=51
B 1616104284 4063930 848e140888bc386e9333444ed0a3bf200c5481f3 M (-2271,-236) parent=4063844 pop=52 chain=7
B 1616104317 4063931 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-800,-23) parent=4063846 pop=53 chain=5
B 1616104364 4063932 9a0589cb673446fd534812d43cde1913f30b256a M (-798,-23) parent=4063863 pop=54 chain=7
D 1616104375 4063814 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 M (-2246,-250) oldAge pop=53
D 1616104380 4063815 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-2264,-233) oldAge pop=53
B 1616104385 4063933 0f7a14b1600612c0d5ce77af2c404334fa50ef2f F (-2270,-238) parent=4063852 pop=55 chain=7
D 1616104394 4063933 0f7a14b1600612c0d5ce77af2c404334fa50ef2f age=0.15 F (-2270,-238) disconnect pop=52
D 1616104416 4063818 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-2254,-236) oldAge pop=51
B 1616104422 4063934 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-2281,-240) parent=4063874 pop=53 chain=8
D 1616104449 4063922 894fbe329fff7885d9f28d19f1e1b625c87a1dfa age=11.92 F (-2263,-232) hunger pop=51
D 1616104497 4063820 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 M (-1319,151) oldAge pop=50
B 1616104511 4063935 6576af0b711576b151642045d7a0e36db9b5f841 M (-2322,396) parent=4063872 pop=51 chain=8
D 1616104514 4063852 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=37.55 F (-2275,-244) hunger pop=50
B 1616104520 4063936 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e M (-800,-23) parent=4063863 pop=52 chain=7
D 1616104526 4063936 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=0.10 M (-802,-23) disconnect pop=50
B 1616104527 4063937 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-1305,162) parent=4063921 pop=52 chain=8
B 1616104531 4063938 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e M (-1317,150) parent=4063849 pop=53 chain=6
D 1616104534 4063847 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 age=39.79 M (-2272,-239) hunger pop=52
D 1616104537 4063938 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=0.09 M (-1317,150) disconnect pop=51
B 1616104540 4063940 ed10e9a698f6ceecaccafef8d9daf8900ae936ad F (-792,-21) parent=4063850 pop=53 chain=6
B 1616104541 4063941 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 F (-1996,-120) parent=4063897 pop=54 chain=7
B 1616104542 4063942 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e F (-2332,404) parent=4063911 pop=55 chain=8
D 1616104580 4063823 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-1997,-118) oldAge pop=53
D 1616104587 4063874 13051d7da435a716714de24c0836621e68b4a854 age=26.70 F (-2323,-218) hunger pop=53
B 1616104593 4063944 13051d7da435a716714de24c0836621e68b4a854 M (-795,-29) parent=4063863 pop=54 chain=7
D 1616104679 4063898 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=21.10 F (193,0) hunger pop=51
D 1616104681 4063906 d206507e0c67bbe4743862e016692d5ae869f734 age=18.68 F (-2007,-123) hunger pop=51
B 1616104687 4063945 d206507e0c67bbe4743862e016692d5ae869f734 F (-2006,-120) parent=4063897 pop=53 chain=7
B 1616104688 4063946 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-1321,155) parent=4063921 pop=54 chain=8
D 1616104689 4063946 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 M (-1321,155) disconnect pop=53
B 1616104695 4063947 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-2341,408) parent=4063903 pop=53 chain=7
D 1616104696 4063947 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 M (-2341,408) disconnect pop=52
B 1616104702 4063948 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-800,-50) parent=4063918 pop=53 chain=7
D 1616104703 4063948 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 F (-800,-50) disconnect pop=52
B 1616104709 4063949 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2286,-241) parent=4063909 pop=53 chain=8
D 1616104731 4063945 d206507e0c67bbe4743862e016692d5ae869f734 age=0.73 F (-2007,-122) disconnect pop=51
B 1616104737 4063950 d206507e0c67bbe4743862e016692d5ae869f734 M (-2315,398) parent=4063884 pop=53 chain=7
D 1616104743 4063950 d206507e0c67bbe4743862e016692d5ae869f734 age=0.11 M (-2315,398) disconnect pop=51
B 1616104749 4063951 d206507e0c67bbe4743862e016692d5ae869f734 M (-801,-23) parent=4063863 pop=53 chain=7
B 1616104750 4063952 5975bae7567263ef825818bf6b8942958d661a46 M (-801,-23) parent=4063863 pop=54 chain=7
D 1616104756 4063951 d206507e0c67bbe4743862e016692d5ae869f734 age=0.12 M (-801,-23) disconnect pop=52
B 1616104761 4063953 d206507e0c67bbe4743862e016692d5ae869f734 M (-1319,151) parent=4063926 pop=54 chain=8
D 1616104770 4063953 d206507e0c67bbe4743862e016692d5ae869f734 age=0.15 M (-1319,151) disconnect pop=52
B 1616104775 4063954 d206507e0c67bbe4743862e016692d5ae869f734 M (-2325,402) parent=4063911 pop=54 chain=8
D 1616104802 4063954 d206507e0c67bbe4743862e016692d5ae869f734 age=0.44 M (-2324,403) disconnect pop=52
B 1616104807 4063955 d206507e0c67bbe4743862e016692d5ae869f734 M (-1314,172) parent=4063921 pop=54 chain=8
D 1616104814 4063955 d206507e0c67bbe4743862e016692d5ae869f734 age=0.11 M (-1314,172) disconnect pop=52
B 1616104818 4063956 d206507e0c67bbe4743862e016692d5ae869f734 F (-819,-43) parent=4063863 pop=54 chain=7
B 1616104829 4063957 e4fc52a36f618e0a175f3bd3bec3e12b4af2bc7d M (-2315,407) parent=4063872 pop=54 chain=8
D 1616104863 4063956 d206507e0c67bbe4743862e016692d5ae869f734 age=0.75 F (-800,-23) disconnect pop=53
B 1616104868 4063958 d206507e0c67bbe4743862e016692d5ae869f734 M (-2326,406) parent=4063884 pop=55 chain=7
D 1616104876 4063826 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 F (-2268,-246) oldAge pop=53
D 1616104883 4063958 d206507e0c67bbe4743862e016692d5ae869f734 age=0.25 M (-2326,406) disconnect pop=53
B 1616104889 4063959 d206507e0c67bbe4743862e016692d5ae869f734 F (-2332,406) parent=4063872 pop=54 chain=8
D 1616104908 4063959 d206507e0c67bbe4743862e016692d5ae869f734 age=0.33 F (-2333,407) disconnect pop=52
B 1616104908 4063960 1941889e2cd245c4a8fddbfb79af9037466efd58 M (-2333,408) parent=4063872 pop=54 chain=8
B 1616104913 4063961 d206507e0c67bbe4743862e016692d5ae869f734 F (-2330,401) parent=4063911 pop=55 chain=8
D 1616104919 4063960 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.18 M (-2333,407) disconnect pop=53
B 1616104924 4063962 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-1319,151) parent=4063926 pop=55 chain=8
D 1616104929 4063962 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.09 F (-1319,151) disconnect pop=53
B 1616104934 4063963 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-804,-38) parent=4063918 pop=55 chain=7
D 1616104975 4063871 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=34.87 M (-799,-28) hunger pop=53
B 1616104985 4063964 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-2311,396) parent=4063903 pop=55 chain=7
B 1616105013 4063965 40524b2af7adac15a3f9e4dab2914679f3d09e03 M (-2316,392) parent=4063911 pop=55 chain=8
D 1616105024 4063965 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=0.19 M (-2316,392) disconnect pop=54
B 1616105030 4063966 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-2007,-121) parent=4063897 pop=56 chain=7
D 1616105036 4063964 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.84 F (-2311,396) disconnect pop=54
B 1616105041 4063967 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 M (-2316,394) parent=4063911 pop=56 chain=8
B 1616105073 4063968 0f7a14b1600612c0d5ce77af2c404334fa50ef2f F (-2312,406) parent=4063872 pop=56 chain=8
D 1616105073 4063967 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.52 M (-2316,394) disconnect pop=55
B 1616105082 4063969 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-1454,202) parent=4063929 pop=57 chain=8
D 1616105086 4063840 ec1b5fb8839dde23e646f85a735ee0decd17095c age=53.36 F (-2295,-230) hunger pop=55
D 1616105089 4063969 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.12 F (-1454,202) disconnect pop=55
B 1616105099 4063970 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-801,-23) parent=4063918 pop=55 chain=7
D 1616105111 4063970 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.20 F (-801,-23) disconnect pop=54
B 1616105118 4063971 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 M (-1297,152) parent=4063888 pop=56 chain=8
D 1616105133 4063831 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-668,-135) oldAge pop=54
D 1616105136 4063971 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.29 M (-1297,152) disconnect pop=54
B 1616105144 4063972 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-2273,-236) parent=4063909 pop=55 chain=8
D 1616105150 4063972 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.10 F (-2273,-236) disconnect pop=53
D 1616105154 4063868 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=38.84 M (-799,-23) hunger pop=53
B 1616105155 4063973 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 M (-1300,152) parent=4063888 pop=55 chain=8
D 1616105185 4063973 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.49 M (-1300,152) disconnect pop=52
B 1616105188 4063974 5648437cb031d47325a9ec6b80993e6014ee8541 M (-1311,189) parent=4063921 pop=54 chain=8
B 1616105191 4063975 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-784,-24) parent=4063918 pop=55 chain=7
D 1616105209 4063975 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.30 F (-784,-24) disconnect pop=54
B 1616105216 4063977 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 M (-793,-28) parent=4063931 pop=56 chain=6
D 1616105218 4063977 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.03 M (-793,-28) disconnect pop=55
B 1616105225 4063978 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-782,-24) parent=4063918 pop=56 chain=7
B 1616105226 4063979 69776ed35129c57260eee67536c69c6ac5da69a2 F (-2265,-234) parent=4063909 pop=57 chain=8
D 1616105227 4063978 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.04 F (-782,-24) disconnect pop=56
B 1616105242 4063980 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-2270,-233) parent=4063909 pop=56 chain=8
D 1616105244 4063980 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.05 F (-2270,-233) disconnect pop=55
D 1616105245 4063833 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-2257,-219) hunger pop=55
D 1616105272 4063834 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-2319,395) oldAge pop=53
D 1616105360 4063836 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 M (-2269,-249) oldAge pop=52
D 1616105361 4063837 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e age=60.00 F (-2329,415) oldAge pop=52
D 1616105391 4063849 bd281da813d615d6297a587224c08612e80be5fd age=53.66 F (-1317,150) hunger pop=50
D 1616105433 4063863 991ac5144446553cc28065afa1b161cc10999e6c age=49.57 F (-774,55) hunger pop=49
B 1616105443 4063982 991ac5144446553cc28065afa1b161cc10999e6c F (-2322,403) parent=4063942 pop=50 chain=9
D 1616105448 4063982 991ac5144446553cc28065afa1b161cc10999e6c age=0.09 F (-2322,403) disconnect pop=49
B 1616105453 4063983 991ac5144446553cc28065afa1b161cc10999e6c M (-2316,397) parent=4063911 pop=51 chain=8
D 1616105455 4063983 991ac5144446553cc28065afa1b161cc10999e6c age=0.04 M (-2316,397) disconnect pop=50
B 1616105460 4063984 991ac5144446553cc28065afa1b161cc10999e6c M (-2320,403) parent=4063942 pop=51 chain=9
D 1616105464 4063984 991ac5144446553cc28065afa1b161cc10999e6c age=0.06 M (-2320,403) disconnect pop=50
D 1616105484 4063841 3277392d2adb7323d9815875e0a9f16a44304ac4 age=60.00 F (-1325,172) oldAge pop=48
