B 1591640204 3059464 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-50948,-35) parent=3059396 pop=58 chain=11
D 1591640206 3059464 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=0.02 F (-50948,-35) disconnect pop=57
D 1591640209 3059463 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=0.08 F (-50960,-42) disconnect pop=57
B 1591640212 3059465 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-47913,-490) parent=3059417 pop=58 chain=106
B 1591640215 3059466 b2caa1d93d975aceeff6884bbb7698015c1709d2 M (-50991,-21) parent=3059395 pop=58 chain=12
D 1591640219 3059466 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=0.06 M (-50991,-21) disconnect pop=57
B 1591640226 3059467 b2caa1d93d975aceeff6884bbb7698015c1709d2 F (-47914,-473) parent=3059388 pop=58 chain=106
B 1591640226 3059468 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-48587,277) parent=3059402 pop=59 chain=65
D 1591640231 3059468 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.07 M (-48587,277) disconnect pop=58
B 1591640237 3059469 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-50888,52) parent=3059419 pop=59 chain=12
B 1591640258 3059470 046c454e558fee3484b5027c8695e40b1999dabb M (-50958,-32) parent=3059400 pop=60 chain=11
D 1591640275 3059469 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.64 F (-50880,44) hunger pop=59
B 1591640280 3059471 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-50950,-37) parent=3059394 pop=59 chain=10
D 1591640320 3059471 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.66 F (-50950,-37) disconnect pop=58
B 1591640337 3059472 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-48697,257) parent=3059424 pop=59 chain=65
B 1591640367 3059473 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-50966,-36) parent=3059395 pop=60 chain=12
D 1591640377 3059470 046c454e558fee3484b5027c8695e40b1999dabb age=1.98 M (-50961,-33) hunger pop=59
B 1591640385 3059474 046c454e558fee3484b5027c8695e40b1999dabb M (-48614,265) parent=3059424 pop=60 chain=65
D 1591640414 3059472 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=1.28 M (-48603,271) disconnect pop=58
B 1591640420 3059475 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-51475,36) parent=3059430 pop=59 chain=3
D 1591640437 3059474 046c454e558fee3484b5027c8695e40b1999dabb age=0.86 M (-48623,253) hunger pop=58
B 1591640442 3059476 046c454e558fee3484b5027c8695e40b1999dabb M (-50959,-45) parent=3059423 pop=59 chain=12
D 1591640460 3059445 41b328298139593e1e44f97f4b26d17e8872127d age=7.53 F (-47914,-491) hunger pop=58
D 1591640462 3059428 ade162ebbe37bb668e28477cfa10c78274946aeb age=16.28 M (-50947,-27) hunger pop=58
D 1591640510 3059344 e15e5b1e280c7e110a080fb6a82a51423658ff7e age=60.00 F (-48583,278) oldAge pop=57
D 1591640510 3059345 1cc63a6660dde7193b87168cd3c1f792bcfc50d5 age=60.00 F (-48583,278) oldAge pop=57
B 1591640518 3059478 ade162ebbe37bb668e28477cfa10c78274946aeb M (-48580,278) parent=3059410 pop=57 chain=65
D 1591640529 3059346 94ab2d0d7e01b738c8413201753e33d961cbb73a age=60.00 M (-50952,-33) oldAge pop=56
B 1591640535 3059479 94ab2d0d7e01b738c8413201753e33d961cbb73a F (-48581,278) parent=3059402 pop=57 chain=65
D 1591640546 3059430 c8779f9521af400e6d145334361f192069c9e748 age=16.83 F (-51506,25) hunger pop=56
B 1591640557 3059480 7cb9b76ad5a765e365952c552dc513954d678193 F (-71649,-20080) noParent pop=57 chain=1
B 1591640560 3059481 c8779f9521af400e6d145334361f192069c9e748 F (-47927,-474) parent=3059417 pop=58 chain=106
D 1591640565 3059481 c8779f9521af400e6d145334361f192069c9e748 age=0.08 F (-47927,-474) disconnect pop=57
D 1591640567 3059347 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=58.21 F (-50953,-33) hunger pop=57
D 1591640598 3059392 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=52.35 F (-51463,60) hunger pop=56
B 1591640621 3059483 4243810ba20d833578181585cd6a2f476b388ea4 M (-50958,-44) parent=3059426 pop=57 chain=12
B 1591640628 3059484 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-50955,-43) parent=3059418 pop=58 chain=11
D 1591640664 3059391 e8211b5da5b19c63db878938914caefefa6f0ff6 age=53.45 F (-51515,16) hunger pop=57
D 1591640673 3059475 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=4.22 F (-51453,64) hunger pop=56
D 1591640679 3059467 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=7.56 F (-47925,-481) hunger pop=55
B 1591640682 3059485 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-48582,278) parent=3059402 pop=57 chain=65
D 1591640686 3059485 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.07 F (-48582,278) disconnect pop=54
B 1591640692 3059486 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-48585,280) parent=3059424 pop=55 chain=65
D 1591640694 3059486 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.05 F (-48585,280) disconnect pop=54
B 1591640699 3059487 41b328298139593e1e44f97f4b26d17e8872127d F (-47909,-474) parent=3059417 pop=56 chain=106
B 1591640712 3059488 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-50954,-42) parent=3059400 pop=56 chain=11
D 1591640715 3059488 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.05 M (-50954,-42) disconnect pop=55
B 1591640721 3059489 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-50961,-33) parent=3059426 pop=56 chain=12
D 1591640723 3059489 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.05 M (-50961,-33) disconnect pop=55
B 1591640728 3059490 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 F (-50960,-38) parent=3059400 pop=56 chain=11
B 1591640729 3059491 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-48610,265) parent=3059424 pop=57 chain=65
D 1591640732 3059491 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.06 F (-48610,265) disconnect pop=56
B 1591640738 3059492 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-48577,278) parent=3059410 pop=57 chain=65
D 1591640741 3059492 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.05 M (-48577,278) disconnect pop=57
B 1591640747 3059494 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-47916,-473) parent=3059417 pop=58 chain=106
D 1591640758 3059494 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.19 M (-47916,-473) disconnect pop=57
D 1591640760 3059361 653438a142341396e38e5a13695cfb001515231d age=54.57 F (-47921,-474) hunger pop=57
B 1591640764 3059495 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-50961,-37) parent=3059433 pop=58 chain=12
D 1591640767 3059495 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.06 F (-50961,-37) disconnect pop=56
B 1591640776 3059496 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-51004,6) parent=3059412 pop=57 chain=12
B 1591640798 3059497 7414ae21fc88837fe53d6b3c2eba0924b3a91ac9 M (-50957,-48) parent=3059400 pop=58 chain=11
D 1591640817 3059496 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.69 M (-51004,5) disconnect pop=57
B 1591640822 3059498 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-48694,242) parent=3059424 pop=58 chain=65
D 1591640827 3059351 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=60.00 F (-47913,-472) oldAge pop=57
D 1591640829 3059498 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.11 F (-48694,242) disconnect pop=57
D 1591640834 3059476 046c454e558fee3484b5027c8695e40b1999dabb age=6.53 M (-50976,-39) hunger pop=55
B 1591640835 3059499 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-48601,277) parent=3059410 pop=57 chain=65
D 1591640839 3059499 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.08 F (-48601,277) disconnect pop=55
B 1591640840 3059500 046c454e558fee3484b5027c8695e40b1999dabb M (-48586,277) parent=3059402 pop=57 chain=65
B 1591640845 3059501 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-51002,19) parent=3059412 pop=57 chain=12
D 1591640863 3059501 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.30 F (-51002,19) disconnect pop=56
B 1591640869 3059502 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-48584,275) parent=3059402 pop=57 chain=65
D 1591640874 3059502 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.09 F (-48584,275) disconnect pop=56
B 1591640882 3059503 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-47916,-473) parent=3059417 pop=57 chain=106
D 1591640897 3059503 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.26 M (-47919,-475) disconnect pop=56
B 1591640903 3059504 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-47909,-476) parent=3059441 pop=57 chain=107
D 1591640907 3059504 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.07 F (-47909,-476) disconnect pop=56
B 1591640909 3059505 03b33094cd854803bfe47e23d53582ca4fbfe9e9 F (-51650,0) noParent pop=58 chain=1
D 1591640913 3059357 1760162fe09e4ad22975112781823d34eb79fd36 age=59.10 M (-47928,-466) hunger pop=56
B 1591640913 3059506 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-51651,-1) parent=3059505 pop=58 chain=2
D 1591640951 3059506 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.64 F (-51657,-51) hunger pop=56
D 1591640977 3059505 03b33094cd854803bfe47e23d53582ca4fbfe9e9 age=15.14 F (-51664,-31) hunger pop=55
B 1591640996 3059507 03b33094cd854803bfe47e23d53582ca4fbfe9e9 F (-48590,273) parent=3059450 pop=56 chain=65
B 1591640997 3059508 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-48584,285) parent=3059410 pop=57 chain=65
D 1591640998 3059358 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-50972,-22) oldAge pop=56
D 1591641000 3059508 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.05 F (-48584,285) disconnect pop=56
D 1591641026 3059371 ada3179bad6f08b65cddfe568fb3b46517fde328 age=51.81 F (-47942,-464) hunger pop=54
B 1591641030 3059509 e8211b5da5b19c63db878938914caefefa6f0ff6 F (-51719,-121) noParent pop=56 chain=1
B 1591641067 3059510 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-47927,-486) parent=3059465 pop=56 chain=107
D 1591641076 3059510 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=0.15 F (-47923,-481) disconnect pop=55
D 1591641103 3059509 e8211b5da5b19c63db878938914caefefa6f0ff6 age=15.23 F (-51691,-112) hunger pop=54
D 1591641147 3059500 046c454e558fee3484b5027c8695e40b1999dabb age=5.12 M (-48538,283) hunger pop=54
D 1591641149 3059487 41b328298139593e1e44f97f4b26d17e8872127d age=7.50 F (-48068,-494) hunger pop=54
B 1591641153 3059512 046c454e558fee3484b5027c8695e40b1999dabb M (-48583,279) parent=3059410 pop=55 chain=65
B 1591641156 3059513 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-47916,-486) parent=3059465 pop=55 chain=107
B 1591641162 3059514 41b328298139593e1e44f97f4b26d17e8872127d F (-50960,-36) parent=3059412 pop=56 chain=12
B 1591641164 3059515 e8211b5da5b19c63db878938914caefefa6f0ff6 F (-51638,-167) noParent pop=57 chain=1
B 1591641164 3059516 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-51638,-167) noParent pop=58 chain=1
D 1591641172 3059363 c52da2873d0380a359dacdbb28424cf5455bbeb5 age=60.00 F (-50975,-16) oldAge pop=58
D 1591641294 3059432 cd255e1511f1b409b9da1fcff89e2a19098c925d age=28.77 M (-51030,-124) hunger pop=56
B 1591641296 3059518 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-48583,269) parent=3059450 pop=58 chain=65
D 1591641300 3059406 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=41.09 M (-47922,-445) hunger pop=56
D 1591641318 3059369 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-48572,282) oldAge pop=55
B 1591641322 3059519 1eec1f360e31c17421e021530c7d4e9594a4f6a3 M (-50960,-32) parent=3059418 pop=56 chain=11
D 1591641348 3059370 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=60.00 F (-48689,-602) oldAge pop=55
B 1591641420 3059521 d56aa7d15473d173758ad28195cb45e3f284ce77 F (-48583,279) parent=3059424 pop=56 chain=65
D 1591641420 3059402 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=47.25 F (-48584,278) hunger pop=55
B 1591641426 3059522 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-47909,-480) parent=3059441 pop=56 chain=107
B 1591641451 3059523 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-50966,-41) parent=3059423 pop=57 chain=12
B 1591641451 3059524 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee M (-50966,-41) parent=3059423 pop=58 chain=12
D 1591641455 3059524 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.07 M (-50966,-41) disconnect pop=57
D 1591641455 3059523 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.08 M (-50966,-41) disconnect pop=57
B 1591641462 3059525 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-47921,-474) parent=3059417 pop=56 chain=106
B 1591641462 3059526 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee M (-47921,-474) parent=3059417 pop=57 chain=106
B 1591641463 3059527 62e208f8d40909ddff89e8d927ba70deabe22c1c M (-50955,-40) parent=3059473 pop=58 chain=13
D 1591641465 3059525 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.06 M (-47921,-474) disconnect pop=57
D 1591641468 3059526 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.11 M (-47920,-474) disconnect pop=57
B 1591641474 3059528 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee F (-48583,278) parent=3059479 pop=57 chain=66
B 1591641474 3059529 a60331532681634f7c7f790c803cdc2cbbd0d7bf F (-48583,278) parent=3059479 pop=58 chain=66
B 1591641484 3059530 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 M (-47911,-479) parent=3059465 pop=59 chain=107
D 1591641520 3059372 f5d6810920a9ec3abcc30af78eb427cff906337b age=60.00 M (-50976,20) oldAge pop=58
D 1591641529 3059480 7cb9b76ad5a765e365952c552dc513954d678193 age=30.20 F (-71474,-19992) hunger pop=57
D 1591641552 3059395 a6311859d5284c81d8181f45e8335225ca79b34b age=52.79 F (-50963,-36) hunger pop=56
B 1591641597 3059532 91369c747edabd8eb812eae341120a576b5186d8 F (-50962,-38) parent=3059484 pop=57 chain=12
B 1591641629 3059533 6545da9a093c31d170c334d90006e2582ac3e45a M (-50959,-34) parent=3059418 pop=57 chain=11
B 1591641655 3059534 ada3179bad6f08b65cddfe568fb3b46517fde328 F (-50961,-33) parent=3059473 pop=58 chain=13
D 1591641683 3059424 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=37.86 F (-48583,282) hunger pop=57
B 1591641690 3059535 415e6398de0d4aaccc5cddbf91bd79eafcec58b1 F (-50966,-28) parent=3059419 pop=58 chain=12
B 1591641726 3059536 f5d6810920a9ec3abcc30af78eb427cff906337b M (-48583,272) parent=3059450 pop=59 chain=65
D 1591641728 3059535 415e6398de0d4aaccc5cddbf91bd79eafcec58b1 age=0.64 F (-50973,-24) hunger pop=58
D 1591641735 3059446 7235fd99c11d4a49dfaec27befe51774580678ac age=28.26 F (-47897,-487) hunger pop=57
D 1591641759 3059514 41b328298139593e1e44f97f4b26d17e8872127d age=9.94 F (-50961,-33) hunger pop=56
D 1591641780 3059388 07e64508daa5e8b0d402f29690bc922c46b37d37 age=60.00 F (-47923,-475) oldAge pop=55
D 1591641784 3059427 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=38.60 M (-50964,-36) hunger pop=55
B 1591641795 3059537 2331f3afa55a373a93be74b92b5aa5c1fee988c5 F (-47933,-491) parent=3059441 pop=55 chain=107
B 1591641816 3059538 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 F (-50970,-21) parent=3059426 pop=56 chain=12
B 1591641833 3059539 b78238c1c92d752374eb1813f631097ff77195f9 M (-48583,278) parent=3059479 pop=57 chain=66
D 1591641871 3059479 94ab2d0d7e01b738c8413201753e33d961cbb73a age=22.27 F (-48583,278) hunger pop=56
B 1591641918 3059540 ada3179bad6f08b65cddfe568fb3b46517fde328 F (-50957,-40) parent=3059473 pop=57 chain=13
B 1591641918 3059541 5ae973c1975247642c5a58e571f69bf42664ec2c F (-50957,-40) parent=3059473 pop=58 chain=13
B 1591641918 3059542 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-50957,-40) parent=3059473 pop=59 chain=13
D 1591641918 3059534 ada3179bad6f08b65cddfe568fb3b46517fde328 age=4.38 F (-50951,-33) disconnect pop=58
B 1591641930 3059543 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-50957,-39) parent=3059473 pop=59 chain=13
D 1591641973 3059394 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-50966,-33) oldAge pop=57
D 1591641990 3059396 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e age=60.00 F (-50957,-36) oldAge pop=57
B 1591642018 3059545 4c34ab010b2c098016fdb4ac8035c2397a4ff36d F (-47923,-494) parent=3059513 pop=58 chain=108
D 1591642020 3059438 764ae589617bce2173e05f1049adcea8b6149bca age=37.36 M (-50970,-35) hunger pop=57
B 1591642098 3059546 a6311859d5284c81d8181f45e8335225ca79b34b F (-47914,-474) parent=3059441 pop=58 chain=107
D 1591642119 3059399 5bb815d92f7158385f1a048c124bf337564c985f age=60.00 M (-47925,-475) oldAge pop=57
D 1591642126 3059400 cb5651f388a1287a03cfd612a6a592406ff2f757 age=60.00 F (-50955,-25) oldAge pop=56
D 1591642173 3059546 a6311859d5284c81d8181f45e8335225ca79b34b age=1.25 F (-47929,-457) hunger pop=54
B 1591642179 3059547 a6311859d5284c81d8181f45e8335225ca79b34b M (-48593,260) parent=3059507 pop=55 chain=66
B 1591642184 3059548 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-50936,-205) parent=3059516 pop=56 chain=2
B 1591642191 3059549 cb06f2902a2802690aad061e7981b094b3b33fe6 F (-50939,-207) parent=3059515 pop=57 chain=2
B 1591642200 3059550 e244b152e211d121a3280d197eac11dc8b035984 F (-47915,-472) parent=3059465 pop=58 chain=107
B 1591642207 3059551 415e6398de0d4aaccc5cddbf91bd79eafcec58b1 M (-47914,-473) parent=3059441 pop=59 chain=107
D 1591642250 3059403 99393af6ce2582e5de847005642e937b69afead8 age=60.00 F (-48596,277) oldAge pop=58
B 1591642261 3059552 4b3c639d324fab724ff33521b46afc34553d6c39 F (-50958,-36) parent=3059473 pop=59 chain=13
D 1591642288 3059404 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=59.05 M (-50952,-17) hunger pop=58
B 1591642300 3059553 cb5651f388a1287a03cfd612a6a592406ff2f757 F (-47928,-476) parent=3059513 pop=59 chain=108
D 1591642305 3059442 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=39.95 M (-49035,5) hunger pop=58
D 1591642337 3059551 415e6398de0d4aaccc5cddbf91bd79eafcec58b1 age=2.17 M (-47906,-468) hunger pop=57
D 1591642339 3059529 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=14.41 F (-48580,276) hunger pop=57
B 1591642339 3059554 351db5057d4dba871825850015f5480f5af4186a M (-50956,-34) parent=3059490 pop=59 chain=12
B 1591642353 3059555 415e6398de0d4aaccc5cddbf91bd79eafcec58b1 F (-50803,-280) parent=3059516 pop=58 chain=2
B 1591642354 3059556 a60331532681634f7c7f790c803cdc2cbbd0d7bf F (-48583,278) parent=3059450 pop=59 chain=65
B 1591642368 3059557 49963c997b0d6ab7812a2c6c496a88541ea3cde9 M (-47915,-473) parent=3059465 pop=60 chain=107
B 1591642375 3059558 4d38eb339df222aac6a245c00fe59c54be1e543b M (-50968,-34) parent=3059473 pop=61 chain=13
D 1591642387 3059405 06dad25c6fe376494fba79b440fc3966d668eeb8 age=60.00 M (-50120,-75) oldAge pop=60
D 1591642446 3059537 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=10.85 F (-47921,-482) hunger pop=59
D 1591642449 3059478 ade162ebbe37bb668e28477cfa10c78274946aeb age=32.19 M (-49151,718) hunger pop=59
D 1591642471 3059536 f5d6810920a9ec3abcc30af78eb427cff906337b age=12.43 M (-48489,415) hunger pop=56
B 1591642473 3059559 d9f5e7ec6523a84f36aab6675f4829921ac1c39f M (-47922,-491) parent=3059522 pop=58 chain=108
D 1591642485 3059408 600d595a3eddc93a7733634c355429e321c10811 age=58.94 M (-50967,-34) hunger pop=56
B 1591642485 3059560 ade162ebbe37bb668e28477cfa10c78274946aeb F (-50800,-282) parent=3059515 pop=58 chain=2
D 1591642488 3059557 49963c997b0d6ab7812a2c6c496a88541ea3cde9 age=2.01 M (-47904,-470) hunger pop=57
B 1591642493 3059561 49963c997b0d6ab7812a2c6c496a88541ea3cde9 M (-48569,277) parent=3059450 pop=58 chain=65
B 1591642499 3059562 06dad25c6fe376494fba79b440fc3966d668eeb8 M (-50958,-39) parent=3059532 pop=58 chain=13
D 1591642510 3059512 046c454e558fee3484b5027c8695e40b1999dabb age=22.62 M (-48580,277) hunger pop=57
B 1591642519 3059563 046c454e558fee3484b5027c8695e40b1999dabb F (-47911,-474) parent=3059513 pop=58 chain=108
D 1591642524 3059563 046c454e558fee3484b5027c8695e40b1999dabb age=0.09 F (-47911,-474) disconnect pop=57
D 1591642527 3059533 6545da9a093c31d170c334d90006e2582ac3e45a age=14.96 M (-50974,-13) hunger pop=57
B 1591642530 3059564 046c454e558fee3484b5027c8695e40b1999dabb F (-50963,-36) parent=3059490 pop=58 chain=12
B 1591642537 3059565 6545da9a093c31d170c334d90006e2582ac3e45a F (-48580,272) parent=3059521 pop=58 chain=66
B 1591642539 3059566 d20de7d7efbc33b3e648edd562db39ca0868bf2a M (-47914,-474) parent=3059513 pop=59 chain=108
B 1591642539 3059567 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 M (-47914,-474) parent=3059513 pop=60 chain=108
D 1591642603 3059410 f7e7ce84f63d27374181576e6155c82a682e5804 age=59.78 F (-48580,279) killer_3059518 pop=60
B 1591642619 3059569 41b328298139593e1e44f97f4b26d17e8872127d M (-47921,-488) parent=3059522 pop=61 chain=108
D 1591642631 3059426 bfe9bb2c5c2d223c203312b22177804ad3ee96ce age=52.98 F (-50967,-34) hunger pop=60
B 1591642641 3059570 94d9710695db7a8b6b0727827a3a9b585c41be44 F (-50958,-32) parent=3059490 pop=61 chain=12
B 1591642661 3059571 451a058223c937186f8c7b1af9e53532f0e97420 F (-50758,-360) parent=3059516 pop=62 chain=2
D 1591642675 3059571 451a058223c937186f8c7b1af9e53532f0e97420 age=0.23 F (-50758,-360) disconnect pop=61
D 1591642679 3059565 6545da9a093c31d170c334d90006e2582ac3e45a age=2.36 F (-48573,208) hunger pop=61
B 1591642691 3059572 45a3f98d321b09263e9ee4e3be6c4ea068f54e1f M (-48590,279) parent=3059507 pop=61 chain=66
B 1591642702 3059573 6545da9a093c31d170c334d90006e2582ac3e45a F (-50970,-21) parent=3059484 pop=62 chain=12
D 1591642703 3059554 351db5057d4dba871825850015f5480f5af4186a age=6.07 M (-50963,-36) hunger pop=61
B 1591642717 3059574 cd94e068882f5e664436f699eea5af9afe901752 M (-50964,-48) parent=3059532 pop=62 chain=13
D 1591642720 3059412 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=60.00 F (-51001,3) oldAge pop=61
D 1591642741 3059507 03b33094cd854803bfe47e23d53582ca4fbfe9e9 age=29.08 F (-48583,276) hunger pop=60
D 1591642758 3059561 49963c997b0d6ab7812a2c6c496a88541ea3cde9 age=4.42 M (-48669,392) hunger pop=59
B 1591642765 3059575 49963c997b0d6ab7812a2c6c496a88541ea3cde9 F (-48583,271) parent=3059521 pop=60 chain=66
B 1591642781 3059576 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 F (-48584,277) parent=3059528 pop=61 chain=67
D 1591642783 3059576 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=0.04 F (-48584,277) disconnect pop=60
D 1591642787 3059555 415e6398de0d4aaccc5cddbf91bd79eafcec58b1 age=7.23 F (-50805,-379) hunger pop=60
D 1591642792 3059444 1d4ce504eef93f266f410e77e3f2174ad9b96125 age=46.78 M (-48589,288) hunger pop=59
B 1591642792 3059577 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 M (-47914,-488) parent=3059522 pop=61 chain=108
D 1591642794 3059577 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=0.03 M (-47914,-488) disconnect pop=59
B 1591642800 3059578 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 M (-50961,-34) parent=3059490 pop=59 chain=12
D 1591642809 3059547 a6311859d5284c81d8181f45e8335225ca79b34b age=10.51 M (-48590,310) hunger pop=58
B 1591642823 3059579 1d4ce504eef93f266f410e77e3f2174ad9b96125 M (-50971,-41) parent=3059538 pop=58 chain=13
B 1591642843 3059580 ecfdaba2930bfdf60c4ba64adb1662f63640738c F (-50963,-32) parent=3059542 pop=59 chain=14
D 1591642845 3059417 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-47928,-469) oldAge pop=58
D 1591642874 3059418 ef7cddef5c5bf6047dfc1e272e956e4e3dbe6b09 age=60.00 F (-50974,-46) oldAge pop=57
B 1591642879 3059581 ef7cddef5c5bf6047dfc1e272e956e4e3dbe6b09 M (-47925,-480) parent=3059513 pop=58 chain=108
D 1591642892 3059419 f4a99767f14859537800b2c62f9da94afc940083 age=60.00 F (-50955,-17) oldAge pop=57
B 1591642903 3059582 80e1c759562918103cd57ddadcb0dc555745aca3 M (-50976,-19) parent=3059490 pop=58 chain=12
B 1591642903 3059583 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-50976,-19) parent=3059490 pop=59 chain=12
B 1591642915 3059584 94ab2d0d7e01b738c8413201753e33d961cbb73a F (-50899,-129) parent=3059540 pop=60 chain=14
B 1591642916 3059585 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-50973,-25) parent=3059484 pop=61 chain=12
D 1591642925 3059582 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.37 M (-50975,-19) disconnect pop=60
D 1591642928 3059583 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=0.42 M (-50975,-18) disconnect pop=60
D 1591642954 3059584 94ab2d0d7e01b738c8413201753e33d961cbb73a age=0.64 F (-50885,-115) hunger pop=58
B 1591642967 3059586 94ab2d0d7e01b738c8413201753e33d961cbb73a F (-47915,-483) parent=3059545 pop=59 chain=109
D 1591643006 3059423 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-50964,-38) oldAge pop=58
