D 1557784656 1239825 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=17.40 F (-28093,-31122) hunger pop=103
D 1557784656 1239854 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.03 M (-31041,-32830) disconnect pop=103
D 1557784658 1239845 5e64d77c233fd726680c0535f6935498a3f3c4aa age=0.54 F (-26208,-34340) hunger pop=103
B 1557784660 1239855 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 M (-24194,-29469) parent=1239511 pop=105 chain=4
B 1557784660 1239856 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-28040,-31241) noParent pop=106 chain=1
B 1557784661 1239857 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-27476,-30479) parent=1239703 pop=105 chain=14
B 1557784661 1239858 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-27476,-30479) parent=1239703 pop=106 chain=14
B 1557784662 1239859 5e64d77c233fd726680c0535f6935498a3f3c4aa F (-25122,-29517) parent=1239594 pop=107 chain=23
D 1557784663 1239819 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=3.86 M (-27681,-30466) hunger pop=105
D 1557784663 1239855 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.06 M (-24194,-29469) disconnect pop=105
D 1557784664 1239846 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=14.57 F (-27888,-31281) hunger pop=105
D 1557784666 1239762 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=9.56 M (-27557,-31591) hunger pop=105
B 1557784667 1239860 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-31511,-31522) parent=1239684 pop=107 chain=9
B 1557784668 1239861 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-28045,-31240) parent=1239856 pop=106 chain=2
D 1557784669 1239860 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.05 F (-31511,-31522) disconnect pop=104
B 1557784673 1239862 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-27677,-30487) parent=1239495 pop=105 chain=14
B 1557784673 1239863 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-27889,-30802) parent=1239551 pop=106 chain=13
D 1557784675 1239861 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.11 F (-28045,-31240) disconnect pop=104
B 1557784675 1239864 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 M (-31036,-32827) parent=1239522 pop=106 chain=9
D 1557784676 1239863 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.06 F (-27889,-30802) disconnect pop=105
D 1557784678 1239862 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.09 M (-27677,-30487) disconnect pop=105
D 1557784679 1239808 92a8adf619577f05659f2bda3752754e22232caf age=4.63 M (-27672,-30474) hunger pop=105
B 1557784682 1239865 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-27894,-30794) parent=1239551 pop=105 chain=13
B 1557784682 1239866 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-27718,-31701) parent=1239729 pop=106 chain=3
B 1557784696 1239867 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-26237,-34326) parent=1239514 pop=105 chain=6
D 1557784700 1239378 864b86368cac6360f90565e92deb31f091f67165 age=53.40 F (-31029,-32820) hunger pop=104
D 1557784702 1239858 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.68 M (-27479,-30482) hunger pop=105
D 1557784703 1239857 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.69 M (-27480,-30482) hunger pop=105
D 1557784706 1239867 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.18 F (-26237,-34326) disconnect pop=104
D 1557784708 1239851 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=1.01 F (-26280,-34285) hunger pop=103
D 1557784708 1239866 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.43 M (-27703,-31729) hunger pop=102
B 1557784710 1239869 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 M (-25065,-33922) parent=1239660 pop=104 chain=7
D 1557784711 1239850 003a9a6c3ac8ef61583878029755374891c74cd8 age=1.10 F (-31026,-29528) hunger pop=103
B 1557784713 1239870 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-26240,-34327) parent=1239514 pop=103 chain=6
B 1557784713 1239871 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-28102,-31203) parent=1239856 pop=104 chain=2
D 1557784713 1239869 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.05 M (-25065,-33922) disconnect pop=103
D 1557784714 1239833 45d31b5f6b3526957ce35e41a0f23cbbe57d5a35 age=3.89 M (-27492,-30494) hunger pop=102
B 1557784715 1239872 92a8adf619577f05659f2bda3752754e22232caf F (-27867,-30808) parent=1239733 pop=104 chain=14
B 1557784716 1239873 003a9a6c3ac8ef61583878029755374891c74cd8 F (-27680,-30469) parent=1239628 pop=104 chain=12
B 1557784716 1239874 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-27720,-31201) noParent pop=105 chain=1
B 1557784716 1239875 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-27720,-31201) noParent pop=106 chain=1
B 1557784717 1239876 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 M (-27720,-31201) parent=1239875 pop=107 chain=2
D 1557784718 1239871 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.09 F (-28102,-31203) disconnect pop=106
B 1557784721 1239877 095720123f438ec99916c5e4d6a30b4aafcf129c F (-27675,-30489) parent=1239714 pop=106 chain=14
D 1557784721 1239706 c71951d3ab6148e7cfacfd4d6f26b2d2cffbb73f age=17.72 F (-31024,-29493) hunger pop=105
D 1557784723 1239659 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f age=23.95 M (-27639,-30506) hunger pop=104
B 1557784723 1239878 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-27721,-31201) parent=1239874 pop=106 chain=2
D 1557784726 1239876 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.15 M (-27719,-31201) disconnect pop=104
B 1557784730 1239879 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-28104,-31187) parent=1239856 pop=105 chain=2
D 1557784731 1239878 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.13 F (-27721,-31201) disconnect pop=104
D 1557784732 1239870 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=0.31 F (-26239,-34327) disconnect pop=103
B 1557784736 1239880 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-27720,-31041) noParent pop=105 chain=1
B 1557784738 1239881 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f M (-27720,-31041) parent=1239880 pop=104 chain=2
B 1557784740 1239882 864b86368cac6360f90565e92deb31f091f67165 F (-27666,-30486) parent=1239695 pop=105 chain=14
D 1557784746 1239729 9281205696b92b20cc4aff7a7f84374f25f5736b age=15.10 F (-27718,-31701) hunger pop=104
D 1557784755 1239834 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=18.57 F (-27802,-31368) hunger pop=103
B 1557784760 1239883 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-27840,-31041) noParent pop=105 chain=1
D 1557784761 1239837 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=4.13 M (-27802,-31369) hunger pop=103
B 1557784766 1239884 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-27881,-30810) parent=1239702 pop=104 chain=14
B 1557784767 1239885 9281205696b92b20cc4aff7a7f84374f25f5736b M (-27677,-30485) parent=1239651 pop=105 chain=14
D 1557784771 1239881 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=0.54 M (-27755,-31031) hunger pop=104
B 1557784776 1239886 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-25092,-33961) parent=1239535 pop=105 chain=6
D 1557784784 1239880 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=14.80 F (-27722,-31040) hunger pop=104
B 1557784791 1239887 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-27861,-31071) parent=1239883 pop=105 chain=2
D 1557784794 1239887 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.05 F (-27861,-31071) disconnect pop=104
B 1557784797 1239888 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 F (-31530,-31518) parent=1239684 pop=106 chain=9
B 1557784800 1239889 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-27695,-31164) parent=1239875 pop=106 chain=2
D 1557784818 1239886 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=0.70 F (-25092,-33961) disconnect pop=105
B 1557784820 1239890 fea6c74ddc5b7b5a926e3b025e46a436b627f919 M (-27465,-30466) parent=1239703 pop=107 chain=14
B 1557784822 1239891 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-28000,-31041) noParent pop=108 chain=1
B 1557784847 1239892 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-25075,-33929) parent=1239752 pop=108 chain=7
D 1557784852 1239890 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.54 M (-27448,-30440) hunger pop=107
B 1557784856 1239893 fea6c74ddc5b7b5a926e3b025e46a436b627f919 M (-31514,-31520) parent=1239561 pop=109 chain=9
D 1557784858 1239477 e7098854c1756fbc047243a7376e1c0dbd99b35d age=44.48 M (-27709,-30393) hunger pop=107
D 1557784859 1239892 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.19 M (-25075,-33929) disconnect pop=107
D 1557784860 1239893 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.06 M (-31514,-31520) disconnect pop=108
B 1557784864 1239895 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-26237,-34316) parent=1239631 pop=108 chain=6
B 1557784866 1239896 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-25077,-33922) parent=1239752 pop=108 chain=7
B 1557784867 1239897 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-25080,-33918) parent=1239660 pop=109 chain=7
D 1557784869 1239896 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.05 F (-25077,-33922) disconnect pop=108
D 1557784872 1239781 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=10.05 F (-31515,-31527) hunger pop=108
B 1557784873 1239898 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-27663,-30466) parent=1239691 pop=110 chain=15
B 1557784877 1239899 4ce8d8f81ba840f3d68014337594e63f28dbf871 M (-31512,-31528) parent=1239753 pop=110 chain=10
D 1557784895 1239895 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.51 F (-26239,-34326) disconnect pop=108
D 1557784902 1239630 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=44.44 F (-27562,-31592) hunger pop=107
D 1557784903 1239486 47a04503fcaac17e86c2dd6f13ab383185277be7 age=44.50 F (-27659,-30455) hunger pop=107
B 1557784910 1239900 d4dccffd5175abb696cd89a3cf78ef648289f6b6 M (-24163,-29441) parent=1239696 pop=107 chain=5
D 1557784918 1239884 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=2.54 M (-27852,-30811) hunger pop=106
D 1557784921 1239900 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.19 M (-24158,-29439) disconnect pop=106
B 1557784922 1239901 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-31046,-32818) parent=1239672 pop=108 chain=9
D 1557784928 1239745 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=16.74 M (-31523,-31516) hunger pop=105
B 1557784928 1239902 d4dccffd5175abb696cd89a3cf78ef648289f6b6 M (-27802,-31369) parent=1239743 pop=107 chain=6
D 1557784931 1239849 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=4.82 F (-27788,-31365) hunger pop=106
B 1557784935 1239903 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 F (-25080,-33930) parent=1239535 pop=107 chain=6
B 1557784938 1239904 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 F (-25128,-29503) parent=1239594 pop=107 chain=23
D 1557784947 1239904 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 age=0.14 F (-25128,-29503) disconnect pop=105
D 1557784950 1239514 0df6932df2144ab6797fb34ea7a44471e7641265 age=42.53 F (-26238,-34329) hunger pop=105
D 1557784951 1239451 e1ee352174900ef76ce5f4538de739baa7d146bd age=48.14 M (-27678,-30467) hunger pop=105
B 1557784952 1239905 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 M (-26238,-34318) parent=1239631 pop=107 chain=6
B 1557784955 1239906 0df6932df2144ab6797fb34ea7a44471e7641265 F (-27673,-30493) parent=1239714 pop=107 chain=14
D 1557784956 1239906 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.03 F (-27673,-30493) disconnect pop=104
B 1557784959 1239907 e76b3330dd8d281b3c3bb2b0d41d14e780859a10 F (-27830,-30792) parent=1239733 pop=106 chain=14
B 1557784969 1239908 43ca742fa2fdf4668afa0e33e0b1932b68300d9b F (-27662,-30473) parent=1239596 pop=106 chain=14
B 1557784969 1239909 db065ebfc290bade4385679d42b05115aa5dd501 F (-27662,-30473) parent=1239596 pop=107 chain=14
D 1557784972 1239902 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.74 M (-27802,-31369) hunger pop=106
D 1557784978 1239891 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=16.59 F (-27856,-31020) hunger pop=105
B 1557784978 1239910 d4dccffd5175abb696cd89a3cf78ef648289f6b6 M (-27798,-31327) parent=1239593 pop=107 chain=5
D 1557784980 1239815 3b8e089a42102de8c1a193235a22374bf560d1e0 age=9.27 F (-27681,-30987) hunger pop=106
B 1557784983 1239911 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f M (-27478,-30479) parent=1239703 pop=108 chain=14
B 1557784987 1239912 ebe5549463afb61089df7d541b0b7c4807e2c62b M (-25127,-29502) parent=1239594 pop=107 chain=23
D 1557784988 1239495 f4a88158d80776c5e7357c501c5d8418e15692ee age=44.67 F (-27659,-30454) hunger pop=106
B 1557784994 1239913 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-27674,-30483) parent=1239651 pop=107 chain=14
D 1557784994 1239593 50715813be27c5713ce8a56744d6455df381083c age=35.53 F (-27797,-31328) hunger pop=106
D 1557784995 1239911 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=0.21 M (-27477,-30479) disconnect pop=106
B 1557784999 1239914 50715813be27c5713ce8a56744d6455df381083c M (-25122,-29511) parent=1239769 pop=108 chain=24
B 1557784999 1239915 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-28170,-31011) parent=1239856 pop=108 chain=2
B 1557785008 1239916 b389cdb7f6ae1e770f826b5ac522c5e204591894 M (-27477,-30481) parent=1239703 pop=107 chain=14
D 1557785008 1239875 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=18.86 F (-27767,-31193) hunger pop=106
D 1557785010 1239910 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.54 M (-27804,-31360) hunger pop=106
D 1557785011 1239365 5536143c719f511904e41f7cca965420e052d635 age=60.00 M (-31037,-32823) oldAge pop=106
D 1557785016 1239449 2612aa81d283e0b26cd3ee8b0f6d3e50bb692ca2 age=49.57 M (-26178,-34091) hunger pop=104
B 1557785016 1239917 d4dccffd5175abb696cd89a3cf78ef648289f6b6 M (-27798,-31367) parent=1239743 pop=105 chain=6
B 1557785020 1239918 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (-24163,-29433) parent=1239696 pop=106 chain=5
D 1557785023 1239551 eee5d4a363484e2be3a52d8ea35b50d6dcc9d86d age=39.44 F (-27881,-30805) hunger pop=104
B 1557785034 1239919 eee5d4a363484e2be3a52d8ea35b50d6dcc9d86d F (-31514,-31515) parent=1239562 pop=105 chain=9
D 1557785035 1239915 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=0.59 F (-28147,-30997) disconnect pop=104
D 1557785037 1239679 f491da98ace997b16f9225addd456f7f66dd9e89 age=26.99 F (-25129,-29508) killer_1239739 pop=104
D 1557785039 1239367 14ae30d08d9dba546d104cd0fe2aea0c5a89efcb age=60.00 M (-31503,-31524) oldAge pop=104
B 1557785040 1239920 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-27960,-31201) noParent pop=105 chain=1
B 1557785042 1239921 5536143c719f511904e41f7cca965420e052d635 M (-31514,-31527) parent=1239684 pop=105 chain=9
B 1557785043 1239922 f491da98ace997b16f9225addd456f7f66dd9e89 F (-31498,-31517) parent=1239561 pop=106 chain=9
B 1557785044 1239923 14ae30d08d9dba546d104cd0fe2aea0c5a89efcb F (-27675,-30474) parent=1239596 pop=106 chain=14
D 1557785050 1239921 5536143c719f511904e41f7cca965420e052d635 age=0.12 M (-31514,-31527) disconnect pop=105
B 1557785052 1239924 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-25073,-33989) parent=1239752 pop=107 chain=7
D 1557785054 1239924 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.04 F (-25073,-33989) disconnect pop=106
D 1557785054 1239595 fe9083a75ae8dd5be9a94b83ad486a687b62f078 age=36.30 M (-26241,-34327) hunger pop=106
B 1557785059 1239925 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-27718,-31199) parent=1239874 pop=105 chain=2
D 1557785060 1239839 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 age=7.99 M (-26222,-34263) hunger pop=104
D 1557785064 1239889 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=4.41 F (-27696,-31163) hunger pop=104
B 1557785067 1239926 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (-31507,-31528) parent=1239684 pop=105 chain=9
B 1557785069 1239927 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-28185,-30988) parent=1239856 pop=106 chain=2
D 1557785073 1239927 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.08 M (-28186,-30991) disconnect pop=104
B 1557785074 1239928 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-25078,-33933) parent=1239660 pop=106 chain=7
D 1557785076 1239874 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=20.00 F (-27736,-31210) hunger pop=105
D 1557785077 1239383 eccb737e5653dba7f0697cea721a311bf7685199 age=59.32 F (-31520,-31519) hunger pop=105
D 1557785077 1239928 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 M (-25078,-33933) disconnect pop=105
D 1557785077 1239702 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=24.19 F (-27879,-30841) hunger pop=105
B 1557785079 1239929 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-28040,-31041) noParent pop=106 chain=1
B 1557785081 1239930 eccb737e5653dba7f0697cea721a311bf7685199 F (-28040,-31041) parent=1239929 pop=107 chain=2
B 1557785081 1239931 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-24997,-28719) noParent pop=108 chain=1
D 1557785083 1239853 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=7.15 M (-27666,-30470) hunger pop=103
B 1557785090 1239932 fe9083a75ae8dd5be9a94b83ad486a687b62f078 M (-24995,-28728) parent=1239931 pop=104 chain=2
B 1557785091 1239933 429a6d70ab8d8d727b276bb60fbbfbf3d87b8883 M (-27999,-31340) parent=1239883 pop=105 chain=2
D 1557785092 1239925 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.54 M (-27753,-31213) hunger pop=104
D 1557785093 1239922 f491da98ace997b16f9225addd456f7f66dd9e89 age=0.84 F (-31472,-31461) hunger pop=104
B 1557785097 1239934 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-25236,-28600) noParent pop=105 chain=1
B 1557785097 1239935 f491da98ace997b16f9225addd456f7f66dd9e89 F (-27672,-30473) parent=1239695 pop=106 chain=14
B 1557785108 1239936 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-25126,-29513) parent=1239769 pop=106 chain=24
B 1557785113 1239937 2612aa81d283e0b26cd3ee8b0f6d3e50bb692ca2 F (-25056,-33927) parent=1239660 pop=107 chain=7
D 1557785124 1239933 429a6d70ab8d8d727b276bb60fbbfbf3d87b8883 age=0.54 M (-28003,-31366) hunger pop=106
B 1557785127 1239938 429a6d70ab8d8d727b276bb60fbbfbf3d87b8883 F (-25084,-33933) parent=1239752 pop=108 chain=7
D 1557785146 1239903 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=3.51 F (-25078,-33930) hunger pop=105
D 1557785150 1239872 92a8adf619577f05659f2bda3752754e22232caf age=7.25 F (-27872,-30686) hunger pop=105
D 1557785158 1239929 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=15.32 F (-28056,-31090) hunger pop=103
D 1557785163 1239930 eccb737e5653dba7f0697cea721a311bf7685199 age=1.36 F (-28056,-31091) disconnect pop=103
B 1557785163 1239939 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-25268,-28555) parent=1239934 pop=105 chain=2
D 1557785167 1239838 40f14f8ee839dbbcfebafc3db0cf6bf2594153b6 age=10.02 F (-27644,-30474) hunger pop=103
B 1557785168 1239940 eccb737e5653dba7f0697cea721a311bf7685199 F (-25128,-29507) parent=1239789 pop=105 chain=24
D 1557785168 1239939 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.09 F (-25272,-28557) disconnect pop=103
D 1557785171 1239442 8d1fc668b0d4805aa1c141edad1c2b340499cf2e age=53.42 M (-25191,-29498) hunger pop=103
B 1557785173 1239941 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-31612,-31491) parent=1239778 pop=103 chain=10
D 1557785175 1239940 eccb737e5653dba7f0697cea721a311bf7685199 age=0.13 F (-25128,-29507) disconnect pop=102
D 1557785180 1239778 032f5441e6bc0bd8001cc1ec0e04742248ab9214 age=15.30 F (-31629,-31475) hunger pop=101
B 1557785180 1239942 eccb737e5653dba7f0697cea721a311bf7685199 F (-31051,-32819) parent=1239672 pop=103 chain=9
B 1557785184 1239943 032f5441e6bc0bd8001cc1ec0e04742248ab9214 F (-24157,-29464) parent=1239696 pop=103 chain=5
B 1557785186 1239944 e2fe4ae8d970b0c05e3b809314ccc2d0e89f1cc0 F (-31089,-32786) parent=1239792 pop=103 chain=10
D 1557785187 1239943 032f5441e6bc0bd8001cc1ec0e04742248ab9214 age=0.05 F (-24157,-29464) disconnect pop=102
D 1557785189 1239932 fe9083a75ae8dd5be9a94b83ad486a687b62f078 age=1.65 M (-25000,-28846) hunger pop=102
B 1557785192 1239945 032f5441e6bc0bd8001cc1ec0e04742248ab9214 F (-27477,-30476) parent=1239703 pop=103 chain=14
B 1557785195 1239946 fe9083a75ae8dd5be9a94b83ad486a687b62f078 F (-27679,-30468) parent=1239628 pop=103 chain=12
B 1557785197 1239947 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-25081,-33938) parent=1239660 pop=104 chain=7
D 1557785198 1239931 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.95 F (-24986,-28848) hunger pop=103
D 1557785202 1239944 e2fe4ae8d970b0c05e3b809314ccc2d0e89f1cc0 age=0.27 F (-31092,-32788) disconnect pop=103
D 1557785204 1239916 b389cdb7f6ae1e770f826b5ac522c5e204591894 age=3.26 M (-27478,-30476) hunger pop=102
B 1557785205 1239948 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-31042,-29531) parent=1239798 pop=104 chain=15
D 1557785205 1239941 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.53 F (-31655,-31434) hunger pop=103
D 1557785206 1239914 50715813be27c5713ce8a56744d6455df381083c age=3.45 M (-25105,-29526) hunger pop=103
B 1557785207 1239949 e2fe4ae8d970b0c05e3b809314ccc2d0e89f1cc0 F (-31514,-31521) parent=1239753 pop=105 chain=10
D 1557785208 1239945 032f5441e6bc0bd8001cc1ec0e04742248ab9214 age=0.26 F (-27475,-30478) disconnect pop=103
B 1557785210 1239950 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-27895,-31199) parent=1239920 pop=104 chain=2
B 1557785212 1239951 032f5441e6bc0bd8001cc1ec0e04742248ab9214 M (-27843,-30774) parent=1239733 pop=103 chain=14
B 1557785212 1239952 50715813be27c5713ce8a56744d6455df381083c F (-27678,-30492) parent=1239651 pop=104 chain=14
D 1557785215 1239952 50715813be27c5713ce8a56744d6455df381083c age=0.06 F (-27678,-30492) disconnect pop=102
B 1557785219 1239953 50715813be27c5713ce8a56744d6455df381083c F (-25118,-29523) parent=1239788 pop=104 chain=24
D 1557785220 1239811 859260eb630f57f1a0fb31bcb782253480ee50fc age=13.43 F (-27698,-30426) hunger pop=103
D 1557785223 1239413 50cfd66da397abacbb6f9f48c8a82d7bc8921999 age=57.80 F (-27677,-30472) hunger pop=102
B 1557785225 1239954 859260eb630f57f1a0fb31bcb782253480ee50fc M (-27679,-30455) parent=1239714 pop=103 chain=14
D 1557785226 1239953 50715813be27c5713ce8a56744d6455df381083c age=0.10 F (-25118,-29523) disconnect pop=102
B 1557785230 1239955 50715813be27c5713ce8a56744d6455df381083c M (-27880,-31503) parent=1239883 pop=103 chain=2
D 1557785231 1239777 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=16.64 M (-27562,-31466) hunger pop=101
D 1557785236 1239955 50715813be27c5713ce8a56744d6455df381083c age=0.09 M (-27880,-31503) disconnect pop=101
D 1557785236 1239684 8798ef7d9195c6224bc71219ac062f29c37e8a3f age=29.78 F (-31517,-31513) hunger pop=100
B 1557785240 1239956 021a30db6361dddb84d09cdc89fcb530b8cb1a52 M (-27484,-30478) parent=1239703 pop=102 chain=14
D 1557785241 1239882 864b86368cac6360f90565e92deb31f091f67165 age=8.35 F (-27674,-30493) hunger pop=101
D 1557785242 1239950 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.53 F (-27934,-31243) hunger pop=99
B 1557785243 1239957 50715813be27c5713ce8a56744d6455df381083c F (-28170,-30998) parent=1239856 pop=101 chain=2
D 1557785244 1239956 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=0.07 M (-27484,-30478) disconnect pop=100
B 1557785245 1239958 864b86368cac6360f90565e92deb31f091f67165 M (-25127,-29508) parent=1239769 pop=102 chain=24
B 1557785247 1239959 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-27960,-31161) noParent pop=101 chain=1
B 1557785249 1239960 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (-27674,-30482) parent=1239651 pop=101 chain=14
D 1557785252 1239960 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=0.04 F (-27674,-30482) disconnect pop=100
D 1557785253 1239406 90d8022cc36efe41f0ff4428467345c880e1c71b age=59.12 F (-31513,-31521) hunger pop=100
B 1557785256 1239961 021a30db6361dddb84d09cdc89fcb530b8cb1a52 M (-25074,-33927) parent=1239660 pop=102 chain=7
B 1557785257 1239962 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa M (-26237,-34323) parent=1239631 pop=103 chain=6
D 1557785258 1239859 5e64d77c233fd726680c0535f6935498a3f3c4aa age=9.92 F (-25127,-29513) hunger pop=101
D 1557785259 1239961 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=0.04 M (-25074,-33927) disconnect pop=100
B 1557785262 1239963 5e64d77c233fd726680c0535f6935498a3f3c4aa M (-25110,-29509) parent=1239788 pop=102 chain=24
D 1557785263 1239879 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=8.88 F (-28175,-31024) hunger pop=100
