D 1621975946 4217301 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.03 F (-33883,-316) disconnect pop=42
B 1621975952 4217302 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 M (-31788,215) parent=4217263 pop=43 chain=37
D 1621975954 4217302 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.04 M (-31788,215) disconnect pop=42
B 1621975960 4217303 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 M (-31961,114) parent=4217241 pop=43 chain=37
D 1621975963 4217303 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.04 M (-31961,114) disconnect pop=42
B 1621975968 4217304 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 F (-33949,-302) parent=4217283 pop=43 chain=2
D 1621975970 4217304 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.03 F (-33949,-302) disconnect pop=42
D 1621975970 4217297 238aecc6473d3f4dd4730f236b00656ac9864a4e age=1.24 F (-33836,-121) disconnect pop=42
B 1621975977 4217305 238aecc6473d3f4dd4730f236b00656ac9864a4e F (-32838,328) parent=4217248 pop=43 chain=36
B 1621975977 4217306 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 F (-33836,-120) parent=4217277 pop=44 chain=22
B 1621975978 4217307 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-33832,-120) parent=4217233 pop=45 chain=21
D 1621975985 4217306 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.12 F (-33835,-121) disconnect pop=42
B 1621975990 4217308 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 F (-33994,-315) parent=4217283 pop=44 chain=2
D 1621975993 4217308 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.04 F (-33994,-315) disconnect pop=43
D 1621975995 4217062 008e34b18085cb786dbffc1c0237c4c6f08fb366 age=60.00 F (-34152,-200) oldAge pop=43
B 1621975998 4217309 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 M (-31982,110) parent=4217241 pop=44 chain=37
D 1621976004 4217309 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.09 M (-31982,110) disconnect pop=42
B 1621976010 4217310 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 F (-31962,115) parent=4217225 pop=43 chain=38
D 1621976016 4217310 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.09 F (-31962,115) disconnect pop=41
B 1621976018 4217311 28eee84740216497f5d1b86a83f2044011b75088 F (-31962,112) parent=4217251 pop=43 chain=38
B 1621976022 4217312 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 F (-31962,112) parent=4217251 pop=44 chain=38
B 1621976024 4217313 74ca8725bc94846693ef5e432038430efd5a59a6 F (-33834,-122) parent=4217233 pop=45 chain=21
D 1621976024 4217312 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.04 F (-31962,112) disconnect pop=44
B 1621976030 4217314 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 M (-31963,112) parent=4217225 pop=45 chain=38
B 1621976031 4217315 f5abe397bd6cdb18af10c626a41ed391894f41f9 F (-34002,-324) parent=4217283 pop=46 chain=2
D 1621976032 4217314 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.05 M (-31963,112) disconnect pop=45
B 1621976043 4217316 2cfefc2594ab9d7cd51b39c6b5206212e79ce691 F (-31981,109) parent=4217241 pop=45 chain=37
B 1621976059 4217317 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 M (-31962,112) parent=4217251 pop=46 chain=38
B 1621976060 4217318 008e34b18085cb786dbffc1c0237c4c6f08fb366 F (-31962,114) parent=4217225 pop=47 chain=38
B 1621976063 4217319 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-31964,113) parent=4217263 pop=48 chain=37
D 1621976074 4217317 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.26 M (-31962,111) disconnect pop=47
B 1621976080 4217320 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 F (-31961,112) parent=4217225 pop=49 chain=38
D 1621976089 4217320 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.14 F (-31961,112) disconnect pop=47
B 1621976096 4217321 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 M (-31954,116) parent=4217250 pop=49 chain=38
D 1621976184 4217069 4a983c5ebf2f35dca431f14cf8020ea74b9e9058 age=60.00 F (-32599,-22) oldAge pop=48
D 1621976208 4217321 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=1.86 M (-31960,100) disconnect pop=47
D 1621976209 4217240 9265082488322bb134df8318e7bc574e51511869 age=34.36 M (-32609,-38) hunger pop=47
B 1621976215 4217323 4a983c5ebf2f35dca431f14cf8020ea74b9e9058 M (-33824,-113) parent=4217233 pop=49 chain=21
D 1621976219 4217071 93f52b720b2080504d92cff2a91b18e70386026e age=60.00 F (-30366,222) oldAge pop=47
D 1621976219 4217072 1078b6d7c32f8886e08668df452628be44dd0a78 age=60.00 F (-30367,222) oldAge pop=47
B 1621976225 4217324 7f512e39a6a03077a8c210c80cbc8455b249e4e1 F (-34116,-341) parent=4217283 pop=48 chain=2
B 1621976232 4217325 3794708932840b7ad36fb91d0693b17a4ccb038b F (-31963,112) parent=4217263 pop=47 chain=37
B 1621976249 4217326 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-31960,113) parent=4217250 pop=48 chain=38
D 1621976265 4217326 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.27 F (-31962,114) disconnect pop=47
B 1621976271 4217327 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-34117,-340) parent=4217283 pop=49 chain=2
D 1621976277 4217327 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-34116,-341) disconnect pop=47
B 1621976283 4217328 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-32839,320) parent=4217248 pop=49 chain=36
B 1621976305 4217329 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 F (-34116,-341) parent=4217283 pop=49 chain=2
B 1621976308 4217330 3cc0998a6cdb857d024e457dc4276efaf6232d35 F (-31968,115) parent=4217250 pop=50 chain=38
B 1621976311 4217331 2cb460ed1bf14c38d12d4a071d15d7165d38d211 F (-31959,100) parent=4217241 pop=51 chain=37
D 1621976316 4217329 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=0.18 F (-34116,-341) disconnect pop=50
B 1621976328 4217332 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 F (-53045,-20282) noParent pop=51 chain=1
D 1621976344 4217290 e52490031a81c47045d73187b5f34ecabe311c29 age=10.73 M (-32737,-5) hunger pop=50
B 1621976351 4217333 e52490031a81c47045d73187b5f34ecabe311c29 F (-34115,-341) parent=4217283 pop=52 chain=2
D 1621976384 4217332 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=14.94 F (-53040,-20272) hunger pop=51
B 1621976390 4217335 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 F (-33072,320) noParent pop=53 chain=1
B 1621976436 4217336 06ca748798932fc2844914ed133a96642c7161ab M (-31962,112) parent=4217251 pop=53 chain=38
D 1621976455 4217331 2cb460ed1bf14c38d12d4a071d15d7165d38d211 age=2.40 F (-31965,87) hunger pop=51
D 1621976536 4217078 e91e7545fab3534e62d18f315a0edabe902e6c09 age=60.00 F (-32599,-30) oldAge pop=50
B 1621976549 4217337 e91e7545fab3534e62d18f315a0edabe902e6c09 F (-32788,365) parent=4217288 pop=51 chain=37
D 1621976557 4217080 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=60.00 F (-31959,92) oldAge pop=50
D 1621976557 4217081 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-31958,92) oldAge pop=50
B 1621976582 4217339 751856647f0569b9c40e6db691fe47c7d3402945 M (-31940,121) parent=4217263 pop=51 chain=37
D 1621976605 4217206 83e838a0f15673d34d5030d0449d15babdf010bf age=48.30 M (-33901,-147) hunger pop=50
B 1621976610 4217340 83e838a0f15673d34d5030d0449d15babdf010bf M (-34115,-342) parent=4217283 pop=52 chain=2
D 1621976620 4217340 83e838a0f15673d34d5030d0449d15babdf010bf age=0.17 M (-34115,-342) disconnect pop=50
B 1621976625 4217341 83e838a0f15673d34d5030d0449d15babdf010bf F (-33072,323) parent=4217335 pop=52 chain=2
D 1621976627 4217336 06ca748798932fc2844914ed133a96642c7161ab age=3.19 M (-31857,127) hunger pop=51
D 1621976629 4217341 83e838a0f15673d34d5030d0449d15babdf010bf age=0.08 F (-33072,323) disconnect pop=51
B 1621976632 4217342 06ca748798932fc2844914ed133a96642c7161ab M (-31968,113) parent=4217250 pop=52 chain=38
B 1621976634 4217343 83e838a0f15673d34d5030d0449d15babdf010bf F (-32831,328) parent=4217248 pop=53 chain=36
D 1621976640 4217343 83e838a0f15673d34d5030d0449d15babdf010bf age=0.10 F (-32831,328) disconnect pop=50
B 1621976644 4217344 83e838a0f15673d34d5030d0449d15babdf010bf F (-32824,300) parent=4217291 pop=52 chain=37
D 1621976648 4217159 27fb9970f76a8ac8c34da4824233900c4234f482 age=54.09 F (-32600,-20) hunger pop=51
D 1621976649 4217344 83e838a0f15673d34d5030d0449d15babdf010bf age=0.08 F (-32823,301) disconnect pop=51
B 1621976653 4217345 83e838a0f15673d34d5030d0449d15babdf010bf F (-32829,360) parent=4217288 pop=52 chain=37
B 1621976659 4217346 25bc8cdd43d07be6e68674563c0250d75b19224d F (-34120,-342) parent=4217283 pop=51 chain=2
D 1621976660 4217345 83e838a0f15673d34d5030d0449d15babdf010bf age=0.11 F (-32829,360) disconnect pop=50
B 1621976665 4217347 83e838a0f15673d34d5030d0449d15babdf010bf F (-32826,299) parent=4217291 pop=52 chain=37
D 1621976690 4217089 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=60.00 F (-32833,328) oldAge pop=50
B 1621976727 4217348 13320bd1c380ed54dfc1a1f44a960b45909a39a0 M (-31963,112) parent=4217250 pop=51 chain=38
D 1621976730 4217101 c330e31a29c6b41e391806c6b6e8a58964cccc9c age=60.00 F (-32859,325) oldAge pop=50
D 1621976745 4217335 d17df265e2ea02cb265b12d8eb5643d2e777ecd6 age=19.92 F (-33072,323) hunger pop=49
D 1621976746 4217305 238aecc6473d3f4dd4730f236b00656ac9864a4e age=12.81 F (-32834,329) hunger pop=49
D 1621976762 4217110 e93f04f49d7fbba9cad04c66d6fec07c140a4e7b age=60.00 F (-31961,87) oldAge pop=47
D 1621976796 4217119 b61ed5bd9f312c38ff8f6c7c38a24a183003ba09 age=60.00 M (-32600,-20) oldAge pop=46
B 1621976850 4217349 4eaa2360e731506e73900645f4b525b363f49cf3 F (-33864,-83) parent=4217307 pop=47 chain=22
D 1621976978 4217157 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-31985,156) oldAge pop=46
B 1621976983 4217350 220b040a05df28872599c15187ee7e911d969cc9 M (-33838,-132) parent=4217313 pop=48 chain=22
B 1621977007 4217351 c330e31a29c6b41e391806c6b6e8a58964cccc9c F (-32838,305) parent=4217291 pop=48 chain=37
B 1621977067 4217353 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e F (-31953,123) parent=4217316 pop=50 chain=38
B 1621977229 4217355 b61ed5bd9f312c38ff8f6c7c38a24a183003ba09 F (-34115,-343) parent=4217324 pop=51 chain=3
D 1621977407 4217328 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=18.74 M (-32852,367) hunger pop=51
D 1621977456 4217225 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-31976,130) oldAge pop=49
D 1621977526 4217233 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad age=60.00 F (-33824,-113) oldAge pop=49
D 1621977567 4217353 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e age=8.33 F (-31947,141) hunger pop=48
D 1621977626 4217236 771a5a076f7ca2886f4229d66c413a21af8f2dc1 age=60.00 M (-31959,91) oldAge pop=47
B 1621977673 4217359 e71f7a9e02f812e5402466ec3af98c5b5b1b757d M (-32823,361) parent=4217288 pop=48 chain=37
D 1621977712 4217241 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=58.93 F (-31964,86) hunger pop=47
B 1621977741 4217360 9265082488322bb134df8318e7bc574e51511869 M (-32833,329) parent=4217288 pop=48 chain=37
B 1621977865 4217361 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-32705,289) parent=4217351 pop=49 chain=38
B 1621977912 4217363 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-31931,114) parent=4217292 pop=51 chain=38
B 1621977920 4217364 12349768d0573b5c78243881f0a175777ab6913c M (-31940,123) parent=4217311 pop=52 chain=39
D 1621977967 4217251 081de241bfdbcb2968c7dc0f9a7e261515a5e75d age=57.68 F (-31962,112) hunger pop=51
B 1621978012 4217365 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-33822,-113) parent=4217307 pop=52 chain=22
D 1621978043 4217365 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.52 F (-33824,-113) disconnect pop=51
B 1621978047 4217366 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-34129,-347) parent=4217333 pop=53 chain=3
D 1621978050 4217248 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-32838,328) oldAge pop=52
D 1621978050 4217249 8f3758b2cdc1e79ddfd4521dec749498089839a3 age=60.00 M (-32451,420) oldAge pop=52
D 1621978068 4217250 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (-31931,130) oldAge pop=49
D 1621978074 4217366 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.44 M (-34131,-348) disconnect pop=49
D 1621978098 4217283 04a5e66adc852000456511e1f11191b0d88824a9 age=60.00 F (-34125,-340) oldAge pop=47
D 1621978098 4217263 f41014837913af2e8d0e223a04c71fb7974180ba age=53.89 F (-31962,114) hunger pop=47
B 1621978172 4217367 8f3758b2cdc1e79ddfd4521dec749498089839a3 F (-31978,108) parent=4217325 pop=47 chain=38
D 1621978200 4217280 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=49.55 M (-32840,327) hunger pop=46
D 1621978200 4217367 8f3758b2cdc1e79ddfd4521dec749498089839a3 age=0.47 F (-31964,113) disconnect pop=46
B 1621978229 4217368 00d7c82b8e9baeaf9ef8d65ab0647a77b7df5956 F (-32838,327) parent=4217351 pop=45 chain=38
D 1621978256 4217348 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=25.50 M (-31963,117) hunger pop=44
D 1621978262 4217313 74ca8725bc94846693ef5e432038430efd5a59a6 age=37.31 F (-33825,-113) hunger pop=44
B 1621978396 4217369 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-32839,327) parent=4217337 pop=44 chain=38
D 1621978409 4217259 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-32859,321) oldAge pop=43
D 1621978423 4217318 008e34b18085cb786dbffc1c0237c4c6f08fb366 age=39.39 F (-31049,128) hunger pop=42
D 1621978451 4217291 dcbdb24bbab66952b72baca3050b2d071d09d38b age=45.30 F (-32836,299) hunger pop=42
B 1621978460 4217371 577d8f87d240da8a973ab54c05d5c9bc1406f69d F (-33826,-114) parent=4217349 pop=44 chain=23
D 1621978460 4217262 8fad382664f8f78c581d3c620f51c881af0c2a15 age=60.00 M (-32832,329) oldAge pop=43
B 1621978460 4217372 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-34464,247) parent=4217347 pop=45 chain=38
D 1621978468 4217265 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-33837,-122) oldAge pop=41
D 1621978486 4217275 247ddc723a778929099a97ab098c7b810e229bf6 age=58.11 M (-32444,193) hunger pop=40
D 1621978526 4217269 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 M (-32865,306) oldAge pop=38
D 1621978553 4217364 12349768d0573b5c78243881f0a175777ab6913c age=10.55 M (-31814,148) hunger pop=37
B 1621978581 4217374 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-34126,-350) parent=4217346 pop=38 chain=3
D 1621978584 4217374 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.05 M (-34126,-350) disconnect pop=37
B 1621978590 4217375 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-31961,118) parent=4217325 pop=39 chain=38
B 1621978591 4217376 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-33828,-114) parent=4217349 pop=40 chain=23
D 1621978598 4217323 4a983c5ebf2f35dca431f14cf8020ea74b9e9058 age=39.72 M (-33824,-113) hunger pop=38
B 1621978607 4217377 12349768d0573b5c78243881f0a175777ab6913c M (-32839,327) parent=4217337 pop=40 chain=38
D 1621978613 4217276 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-33826,-113) oldAge pop=38
B 1621978630 4217378 a454afc039fe7f7bf96e74830b74101298eca95f F (-34140,-349) parent=4217355 pop=39 chain=4
D 1621978652 4217277 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-32832,309) oldAge pop=38
B 1621978657 4217379 c0190e141587c8751a311a41df7183a8d1835262 F (-34122,-349) parent=4217355 pop=40 chain=4
D 1621978659 4217379 c0190e141587c8751a311a41df7183a8d1835262 age=0.03 F (-34122,-349) disconnect pop=39
B 1621978664 4217380 c0190e141587c8751a311a41df7183a8d1835262 F (-31990,122) parent=4217330 pop=40 chain=39
D 1621978665 4217380 c0190e141587c8751a311a41df7183a8d1835262 age=0.02 F (-31990,122) disconnect pop=39
B 1621978666 4217381 15da9c41ce61d93dc9374813277e8912f78c962c F (-32831,333) parent=4217351 pop=41 chain=38
B 1621978667 4217382 642c5372cd21ced95b88da1d03e3dcbc80daf9d5 M (-34128,-348) parent=4217333 pop=42 chain=3
B 1621978670 4217383 c0190e141587c8751a311a41df7183a8d1835262 F (-33827,-113) parent=4217349 pop=42 chain=23
D 1621978672 4217383 c0190e141587c8751a311a41df7183a8d1835262 age=0.03 F (-33827,-113) disconnect pop=40
B 1621978676 4217384 c0190e141587c8751a311a41df7183a8d1835262 F (-34117,-340) parent=4217355 pop=41 chain=4
B 1621978680 4217385 8ac173f9346f99eff5fb54d55b57acaace951896 M (-32831,333) parent=4217351 pop=42 chain=38
D 1621978695 4217385 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.25 M (-32831,333) disconnect pop=39
D 1621978746 4217279 ce30140094cb13a48740d8a7fb630fd831b20870 age=60.00 M (-31961,101) oldAge pop=38
B 1621978748 4217386 8ac173f9346f99eff5fb54d55b57acaace951896 F (-34116,-343) parent=4217346 pop=40 chain=3
B 1621978754 4217387 ce30140094cb13a48740d8a7fb630fd831b20870 F (-33824,-112) parent=4217349 pop=41 chain=23
D 1621978762 4217386 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.24 F (-34116,-343) disconnect pop=39
B 1621978766 4217388 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32990,120) noParent pop=41 chain=1
D 1621978800 4217388 8ac173f9346f99eff5fb54d55b57acaace951896 age=14.56 F (-32988,116) hunger pop=39
B 1621978804 4217389 8ac173f9346f99eff5fb54d55b57acaace951896 M (-33824,-112) parent=4217349 pop=41 chain=23
D 1621978806 4217372 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=5.76 F (-34445,-251) hunger pop=40
D 1621978811 4217389 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.12 M (-33824,-112) disconnect pop=39
B 1621978816 4217390 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32840,327) parent=4217351 pop=41 chain=38
D 1621978818 4217390 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-32840,327) disconnect pop=39
B 1621978823 4217391 8ac173f9346f99eff5fb54d55b57acaace951896 M (-32818,339) parent=4217361 pop=40 chain=39
D 1621978828 4217391 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.08 M (-32818,339) disconnect pop=39
B 1621978832 4217392 8ac173f9346f99eff5fb54d55b57acaace951896 M (-33823,-111) parent=4217349 pop=40 chain=23
D 1621978834 4217392 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-33823,-111) disconnect pop=39
B 1621978839 4217393 8ac173f9346f99eff5fb54d55b57acaace951896 M (-34114,-342) parent=4217346 pop=40 chain=3
D 1621978841 4217393 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-34114,-342) disconnect pop=39
B 1621978846 4217394 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32852,323) parent=4217361 pop=40 chain=39
B 1621978867 4217395 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-33819,-108) parent=4217349 pop=40 chain=23
B 1621978887 4217396 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-33822,-108) parent=4217349 pop=41 chain=23
D 1621978896 4217396 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.15 F (-33822,-108) disconnect pop=40
B 1621978900 4217397 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-53006,20120) noParent pop=42 chain=1
D 1621978967 4217307 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=49.81 F (-33825,-113) hunger pop=40
D 1621979032 4217284 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-31963,112) oldAge pop=39
D 1621979049 4217397 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=16.47 F (-53018,20095) hunger pop=38
B 1621979054 4217398 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-35463,308) parent=4217347 pop=40 chain=38
B 1621979076 4217399 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-33826,-113) parent=4217349 pop=40 chain=23
D 1621979088 4217398 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.57 F (-35461,309) hunger pop=39
B 1621979093 4217400 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-53003,20120) noParent pop=41 chain=1
D 1621979100 4217377 12349768d0573b5c78243881f0a175777ab6913c age=8.23 M (-32894,368) hunger pop=39
B 1621979138 4217401 12349768d0573b5c78243881f0a175777ab6913c F (-32861,325) parent=4217351 pop=40 chain=38
D 1621979138 4217400 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=14.76 F (-52977,20110) hunger pop=39
B 1621979143 4217402 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-52997,20120) noParent pop=41 chain=1
B 1621979157 4217404 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-32833,302) parent=4217361 pop=42 chain=39
D 1621979160 4217404 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.05 F (-32833,302) disconnect pop=41
B 1621979165 4217405 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-34118,-347) parent=4217355 pop=43 chain=4
B 1621979229 4217407 5261375b40b7291570585a1f42f1fa4341aad81a M (-32836,324) parent=4217361 pop=43 chain=39
D 1621979230 4217359 e71f7a9e02f812e5402466ec3af98c5b5b1b757d age=25.94 M (-32824,326) hunger pop=42
D 1621979268 4217288 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-32839,327) oldAge pop=41
D 1621979310 4217394 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.73 F (-32823,324) hunger pop=40
B 1621979328 4217408 b5401f69615ff64abcb60d55a8e95fcc4e80b3e1 F (-33840,-117) parent=4217371 pop=41 chain=24
B 1621979330 4217409 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-34118,-341) parent=4217355 pop=41 chain=4
D 1621979336 4217402 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=17.21 F (-53024,20090) hunger pop=40
B 1621979341 4217410 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-33839,-115) parent=4217371 pop=42 chain=24
D 1621979372 4217292 da776694ca44de01b2e928d3652d76d2d99fa5aa age=60.00 F (-31973,113) oldAge pop=40
B 1621979395 4217411 da776694ca44de01b2e928d3652d76d2d99fa5aa F (-32838,328) parent=4217351 pop=41 chain=38
B 1621979591 4217415 989c678bfeebc1bfaecb155673120bff113cdd57 M (-33843,-123) parent=4217371 pop=43 chain=24
D 1621979593 4217415 989c678bfeebc1bfaecb155673120bff113cdd57 age=0.04 M (-33843,-123) disconnect pop=42
B 1621979601 4217416 989c678bfeebc1bfaecb155673120bff113cdd57 F (-31961,112) parent=4217375 pop=44 chain=39
D 1621979604 4217416 989c678bfeebc1bfaecb155673120bff113cdd57 age=0.04 F (-31961,112) disconnect pop=42
D 1621979618 4217311 28eee84740216497f5d1b86a83f2044011b75088 age=60.00 F (-31963,112) oldAge pop=41
B 1621979620 4217417 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-33829,-114) parent=4217387 pop=43 chain=24
D 1621979631 4217315 f5abe397bd6cdb18af10c626a41ed391894f41f9 age=60.00 F (-34119,-346) oldAge pop=41
D 1621979640 4217342 06ca748798932fc2844914ed133a96642c7161ab age=50.13 M (-31987,113) hunger pop=41
D 1621979643 4217316 2cfefc2594ab9d7cd51b39c6b5206212e79ce691 age=60.00 F (-31955,110) oldAge pop=40
B 1621979658 4217419 989c678bfeebc1bfaecb155673120bff113cdd57 M (-32837,327) parent=4217361 pop=40 chain=39
D 1621979660 4217419 989c678bfeebc1bfaecb155673120bff113cdd57 age=0.04 M (-32837,327) disconnect pop=39
D 1621979663 4217319 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 M (-31963,102) oldAge pop=39
B 1621979666 4217420 989c678bfeebc1bfaecb155673120bff113cdd57 F (-34115,-348) parent=4217378 pop=41 chain=5
D 1621979669 4217420 989c678bfeebc1bfaecb155673120bff113cdd57 age=0.04 F (-34115,-348) disconnect pop=40
B 1621979675 4217421 989c678bfeebc1bfaecb155673120bff113cdd57 F (-32825,334) parent=4217381 pop=40 chain=39
D 1621979677 4217421 989c678bfeebc1bfaecb155673120bff113cdd57 age=0.04 F (-32825,334) disconnect pop=39
B 1621979684 4217423 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-33816,-118) parent=4217387 pop=41 chain=24
B 1621979687 4217424 989c678bfeebc1bfaecb155673120bff113cdd57 F (-32833,331) parent=4217368 pop=41 chain=39
D 1621979689 4217423 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 F (-33816,-118) disconnect pop=39
D 1621979690 4217424 989c678bfeebc1bfaecb155673120bff113cdd57 age=0.06 F (-32833,331) disconnect pop=39
B 1621979695 4217425 989c678bfeebc1bfaecb155673120bff113cdd57 M (-33824,-116) parent=4217387 pop=41 chain=24
D 1621979701 4217425 989c678bfeebc1bfaecb155673120bff113cdd57 age=0.09 M (-33824,-116) disconnect pop=38
B 1621979703 4217426 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-31961,112) parent=4217375 pop=40 chain=39
B 1621979705 4217427 989c678bfeebc1bfaecb155673120bff113cdd57 M (-33855,-118) parent=4217376 pop=41 chain=24
D 1621979722 4217426 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.33 F (-31961,112) disconnect pop=39
B 1621979727 4217428 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-34114,-347) parent=4217378 pop=41 chain=5
D 1621979738 4217428 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.19 F (-34114,-347) disconnect pop=39
B 1621979761 4217430 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-33825,-113) parent=4217376 pop=40 chain=24
D 1621979767 4217430 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.11 F (-33825,-113) disconnect pop=40
B 1621979772 4217432 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-33814,-38) parent=4217395 pop=42 chain=24
