D 1591555465 3056889 94d9710695db7a8b6b0727827a3a9b585c41be44 age=1.64 F (-49694,-49) hunger pop=67
B 1591555468 3056899 9a6ecedf9a0503fc3636f400c9415e2a569204e1 M (-26131,-117) parent=3056844 pop=69 chain=87
B 1591555471 3056900 94d9710695db7a8b6b0727827a3a9b585c41be44 F (-49035,2) parent=3056820 pop=69 chain=13
B 1591555476 3056901 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-26123,-118) parent=3056829 pop=70 chain=87
D 1591555535 3056893 07e64508daa5e8b0d402f29690bc922c46b37d37 age=2.40 F (-48977,10) hunger pop=69
D 1591555568 3056740 d1c1e429f9e3201ec5c7cab6ab0d89eff10cc499 age=57.01 F (-49032,3) hunger pop=68
D 1591555568 3056730 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 F (-26122,-113) oldAge pop=68
D 1591555598 3056887 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=4.25 F (-49034,0) hunger pop=66
D 1591555620 3056736 046c454e558fee3484b5027c8695e40b1999dabb age=59.36 F (-47923,-470) hunger pop=65
B 1591555629 3056902 046c454e558fee3484b5027c8695e40b1999dabb F (-49034,-7) parent=3056834 pop=66 chain=13
D 1591555633 3056902 046c454e558fee3484b5027c8695e40b1999dabb age=0.07 F (-49034,-7) disconnect pop=65
B 1591555641 3056903 d1c1e429f9e3201ec5c7cab6ab0d89eff10cc499 M (-26130,-111) parent=3056843 pop=66 chain=87
B 1591555646 3056904 046c454e558fee3484b5027c8695e40b1999dabb M (-26133,-124) parent=3056829 pop=67 chain=87
D 1591555648 3056899 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=3.00 M (-26109,-127) hunger pop=66
D 1591555650 3056735 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-48578,295) oldAge pop=66
D 1591555650 3056904 046c454e558fee3484b5027c8695e40b1999dabb age=0.07 M (-26133,-124) disconnect pop=66
B 1591555657 3056905 046c454e558fee3484b5027c8695e40b1999dabb F (-48591,282) parent=3056854 pop=65 chain=14
D 1591555661 3056905 046c454e558fee3484b5027c8695e40b1999dabb age=0.07 F (-48591,282) disconnect pop=64
D 1591555662 3056746 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=57.75 F (-25930,-125) hunger pop=64
B 1591555667 3056906 046c454e558fee3484b5027c8695e40b1999dabb F (-49638,-1) parent=3056845 pop=65 chain=15
D 1591555672 3056870 2664c9e7325a7e636fc5c7625a4213cf41f408cc age=10.40 F (-47915,-472) hunger pop=63
D 1591555673 3056906 046c454e558fee3484b5027c8695e40b1999dabb age=0.10 F (-49638,-1) disconnect pop=63
B 1591555675 3056907 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 F (-48584,279) parent=3056862 pop=65 chain=14
B 1591555678 3056908 046c454e558fee3484b5027c8695e40b1999dabb F (-26123,-118) parent=3056844 pop=64 chain=87
D 1591555682 3056908 046c454e558fee3484b5027c8695e40b1999dabb age=0.06 F (-26123,-118) disconnect pop=63
B 1591555691 3056909 046c454e558fee3484b5027c8695e40b1999dabb F (-26132,-94) parent=3056843 pop=64 chain=87
D 1591555700 3056900 94d9710695db7a8b6b0727827a3a9b585c41be44 age=3.82 F (-49028,1) hunger pop=63
D 1591555702 3056909 046c454e558fee3484b5027c8695e40b1999dabb age=0.19 F (-26132,-94) disconnect pop=63
D 1591555703 3056738 c8779f9521af400e6d145334361f192069c9e748 age=60.00 M (-48591,281) oldAge pop=63
B 1591555708 3056910 94d9710695db7a8b6b0727827a3a9b585c41be44 F (-49033,3) parent=3056820 pop=62 chain=13
B 1591555709 3056911 046c454e558fee3484b5027c8695e40b1999dabb F (-48593,283) parent=3056854 pop=63 chain=14
D 1591555712 3056911 046c454e558fee3484b5027c8695e40b1999dabb age=0.06 F (-48593,283) disconnect pop=62
D 1591555720 3056888 cb2e3f270280e6820358489283c0fca13e7b5ff0 age=6.00 M (-26137,27) hunger pop=61
D 1591555721 3056739 c52da2873d0380a359dacdbb28424cf5455bbeb5 age=60.00 F (-47925,-474) oldAge pop=61
B 1591555726 3056912 cb2e3f270280e6820358489283c0fca13e7b5ff0 F (-49642,0) parent=3056845 pop=62 chain=15
B 1591555733 3056913 b42b9ae009ac5922606a309753238d3508e72b8c M (-26047,-130) parent=3056815 pop=62 chain=87
D 1591555741 3056881 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=8.02 F (-26131,-124) hunger pop=61
B 1591555750 3056914 046c454e558fee3484b5027c8695e40b1999dabb M (-47923,-474) parent=3056816 pop=62 chain=53
D 1591555758 3056914 046c454e558fee3484b5027c8695e40b1999dabb age=0.13 M (-47923,-474) disconnect pop=61
B 1591555766 3056915 046c454e558fee3484b5027c8695e40b1999dabb M (-26047,-129) parent=3056815 pop=62 chain=87
D 1591555814 3056912 cb2e3f270280e6820358489283c0fca13e7b5ff0 age=1.47 F (-49635,-7) hunger pop=61
D 1591555818 3056910 94d9710695db7a8b6b0727827a3a9b585c41be44 age=1.82 F (-49101,11) hunger pop=61
B 1591555820 3056916 cb2e3f270280e6820358489283c0fca13e7b5ff0 F (-47929,-480) parent=3056816 pop=62 chain=53
D 1591555837 3056750 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 age=60.00 F (-49036,3) oldAge pop=60
D 1591555897 3056754 e8211b5da5b19c63db878938914caefefa6f0ff6 age=60.00 F (-47915,-471) oldAge pop=59
B 1591555931 3056917 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-26123,-123) parent=3056829 pop=60 chain=87
D 1591555933 3056759 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 M (-48586,283) oldAge pop=59
D 1591555937 3056917 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.10 M (-26123,-123) disconnect pop=59
B 1591555944 3056918 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-48611,276) parent=3056854 pop=59 chain=14
D 1591555989 3056836 f12c13e1095c43542c8b8e80897546c7f4186d12 age=32.78 M (-48590,288) killer_3056832 pop=58
D 1591555989 3056762 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-47929,-487) oldAge pop=58
D 1591555994 3056875 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=13.82 F (-49035,2) hunger pop=57
B 1591556013 3056919 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 F (-26131,-115) parent=3056874 pop=57 chain=87
B 1591556013 3056920 39651bd13578f4e71d93dbe1ce4f07272be0f028 F (-26131,-115) parent=3056874 pop=58 chain=87
D 1591556026 3056837 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 age=33.39 M (-48552,371) killer_3056766 pop=57
D 1591556034 3056763 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-47906,-472) oldAge pop=56
B 1591556035 3056921 3265aa464071725403a8b0948eb91d518585b588 F (-49641,1) parent=3056845 pop=58 chain=15
D 1591556038 3056764 6311a92d92d03714993047f77eb977900deb74b3 age=60.00 M (-47907,-481) oldAge pop=57
D 1591556048 3056765 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=60.00 M (-49152,0) oldAge pop=55
B 1591556071 3056922 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-26143,-124) parent=3056843 pop=56 chain=87
D 1591556099 3056766 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-48580,287) oldAge pop=55
B 1591556109 3056923 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e M (-26133,-127) parent=3056829 pop=56 chain=87
D 1591556118 3056919 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 age=1.75 F (-26134,-124) hunger pop=55
D 1591556122 3056920 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=1.82 F (-26134,-122) disconnect pop=55
D 1591556125 3056767 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-49032,11) oldAge pop=54
B 1591556154 3056924 39651bd13578f4e71d93dbe1ce4f07272be0f028 F (-49679,86) parent=3056851 pop=54 chain=15
B 1591556154 3056925 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 F (-49679,86) parent=3056851 pop=55 chain=15
B 1591556165 3056926 a6311859d5284c81d8181f45e8335225ca79b34b M (-26137,-123) parent=3056880 pop=56 chain=87
D 1591556167 3056809 0537cafdeba307c516e194a1639ca0a897bdb591 age=46.30 F (-46698,-466) hunger pop=55
D 1591556182 3056768 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 F (-49639,3) oldAge pop=54
D 1591556190 3056925 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 age=0.60 F (-49674,38) hunger pop=53
D 1591556190 3056924 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=0.61 F (-49671,44) hunger pop=53
D 1591556205 3056810 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad age=46.82 F (-26189,-165) hunger pop=51
B 1591556210 3056927 39651bd13578f4e71d93dbe1ce4f07272be0f028 F (-26025,-125) parent=3056844 pop=53 chain=87
B 1591556210 3056928 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 F (-26025,-125) parent=3056844 pop=54 chain=87
D 1591556217 3056923 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=1.80 M (-26197,-134) hunger pop=52
D 1591556259 3056770 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-47913,-473) oldAge pop=51
D 1591556281 3056783 72535c705c09f5f454c2204c456fbc7a61d86586 age=56.70 M (-49035,2) hunger pop=50
D 1591556283 3056841 26f4b91bdb364df26b89afd66cb3259e8c665a94 age=35.19 M (-47889,-457) hunger pop=50
D 1591556285 3056826 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=39.16 M (-49804,285) hunger pop=50
B 1591556289 3056929 0537cafdeba307c516e194a1639ca0a897bdb591 F (-48595,281) parent=3056854 pop=50 chain=14
B 1591556298 3056930 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-49039,7) parent=3056834 pop=50 chain=13
D 1591556303 3056788 e153c32a901f03b12de58a6932b8aed00390563d age=54.55 F (-49036,2) hunger pop=49
B 1591556315 3056931 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e F (-26134,-116) parent=3056844 pop=50 chain=87
B 1591556315 3056932 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-26134,-116) parent=3056844 pop=51 chain=87
B 1591556344 3056933 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-26040,-109) parent=3056886 pop=52 chain=88
D 1591556357 3056930 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.98 F (-49034,8) disconnect pop=51
B 1591556364 3056934 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-26134,-124) parent=3056880 pop=52 chain=87
D 1591556378 3056774 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=60.00 M (-26129,-126) oldAge pop=51
D 1591556382 3056934 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.31 M (-26133,-124) disconnect pop=51
B 1591556383 3056935 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 F (-49022,10) parent=3056867 pop=52 chain=14
B 1591556388 3056936 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-48584,282) parent=3056854 pop=52 chain=14
D 1591556391 3056936 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.05 M (-48584,282) disconnect pop=51
B 1591556397 3056937 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-26048,-130) parent=3056886 pop=52 chain=88
D 1591556400 3056937 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.04 M (-26048,-130) disconnect pop=51
B 1591556406 3056938 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-26134,-124) parent=3056880 pop=52 chain=87
D 1591556411 3056938 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.08 M (-26134,-124) disconnect pop=51
D 1591556411 3056872 08378da6608ea3eea3ca42c921547a45d77d82e6 age=21.54 M (-47683,-166) hunger pop=51
B 1591556414 3056939 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-49634,0) parent=3056851 pop=53 chain=15
B 1591556416 3056940 86c1aa9eb2d9d793dac6340893c88930c5ac54cf M (-26134,-124) parent=3056880 pop=54 chain=87
B 1591556417 3056941 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-26153,-154) parent=3056843 pop=53 chain=87
D 1591556422 3056941 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.08 M (-26153,-154) disconnect pop=52
B 1591556430 3056942 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-49635,53) parent=3056897 pop=53 chain=16
D 1591556443 3056942 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.21 M (-49633,53) disconnect pop=52
B 1591556449 3056943 a202f7d8f4349bed974d69c5fab759314cf08d96 F (-47914,-473) parent=3056895 pop=53 chain=54
B 1591556449 3056944 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-47914,-473) parent=3056895 pop=54 chain=54
D 1591556455 3056785 904f89c1bc84519b55c097a588043f00400cb4b2 age=58.32 F (-26173,518) hunger pop=53
B 1591556462 3056945 904f89c1bc84519b55c097a588043f00400cb4b2 M (-47915,-473) parent=3056894 pop=54 chain=54
D 1591556465 3056944 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.26 M (-47913,-472) disconnect pop=53
B 1591556467 3056946 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-26132,-114) parent=3056874 pop=55 chain=87
B 1591556471 3056947 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-26047,-129) parent=3056886 pop=55 chain=88
B 1591556485 3056948 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-49613,16) parent=3056897 pop=56 chain=16
D 1591556486 3056922 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=6.92 M (-26112,-8) hunger pop=55
B 1591556527 3056949 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-26047,-129) parent=3056886 pop=56 chain=88
D 1591556531 3056851 33203b8760e46acec2906e18946cf4eed00d237c age=30.84 F (-49635,5) hunger pop=55
D 1591556558 3056786 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=59.86 F (-26137,-108) hunger pop=54
B 1591556566 3056950 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-49638,2) parent=3056845 pop=55 chain=15
B 1591556646 3056951 636fb8baa3a7171c4cae11afdde1a80e4e727369 M (-48594,284) parent=3056854 pop=56 chain=14
D 1591556671 3056791 94767a2c27abffb226f0e15acac7166a9eb7a2c0 age=60.00 F (-47906,-473) oldAge pop=55
D 1591556698 3056834 302631f900e86199c8692c6a68202f10c32e7e4d age=45.04 F (-49033,9) hunger pop=54
B 1591556706 3056952 302631f900e86199c8692c6a68202f10c32e7e4d F (-26136,-116) parent=3056901 pop=55 chain=88
B 1591556737 3056953 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-47960,-489) parent=3056895 pop=56 chain=54
D 1591556748 3056952 302631f900e86199c8692c6a68202f10c32e7e4d age=0.69 F (-26136,-116) disconnect pop=55
B 1591556755 3056954 302631f900e86199c8692c6a68202f10c32e7e4d M (-49643,0) parent=3056897 pop=56 chain=16
D 1591556760 3056954 302631f900e86199c8692c6a68202f10c32e7e4d age=0.08 M (-49643,0) disconnect pop=55
B 1591556767 3056955 302631f900e86199c8692c6a68202f10c32e7e4d F (-48585,281) parent=3056907 pop=56 chain=15
D 1591556779 3056926 a6311859d5284c81d8181f45e8335225ca79b34b age=10.22 M (-26131,-117) hunger pop=55
D 1591556787 3056955 302631f900e86199c8692c6a68202f10c32e7e4d age=0.33 F (-48585,276) disconnect pop=54
B 1591556792 3056956 6311a92d92d03714993047f77eb977900deb74b3 M (-26132,-124) parent=3056880 pop=56 chain=87
B 1591556795 3056957 302631f900e86199c8692c6a68202f10c32e7e4d F (-47915,-472) parent=3056916 pop=56 chain=54
D 1591556800 3056957 302631f900e86199c8692c6a68202f10c32e7e4d age=0.09 F (-47915,-472) disconnect pop=55
B 1591556808 3056958 302631f900e86199c8692c6a68202f10c32e7e4d M (-47914,-473) parent=3056894 pop=56 chain=54
D 1591556812 3056958 302631f900e86199c8692c6a68202f10c32e7e4d age=0.07 M (-47914,-473) disconnect pop=55
B 1591556819 3056959 302631f900e86199c8692c6a68202f10c32e7e4d M (-48594,284) parent=3056854 pop=56 chain=14
B 1591556822 3056960 72535c705c09f5f454c2204c456fbc7a61d86586 M (-48588,281) parent=3056918 pop=57 chain=15
D 1591556823 3056959 302631f900e86199c8692c6a68202f10c32e7e4d age=0.06 M (-48594,284) disconnect pop=56
B 1591556830 3056961 302631f900e86199c8692c6a68202f10c32e7e4d M (-47911,-478) parent=3056894 pop=57 chain=54
D 1591556833 3056961 302631f900e86199c8692c6a68202f10c32e7e4d age=0.05 M (-47911,-478) disconnect pop=56
B 1591556840 3056962 302631f900e86199c8692c6a68202f10c32e7e4d M (-26191,-63) parent=3056874 pop=57 chain=87
D 1591556877 3056829 29971654a22a81f0c697ea4e770daeac05522d66 age=48.94 F (-26132,-129) hunger pop=56
D 1591556880 3056799 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=60.00 F (-49036,9) oldAge pop=56
B 1591556888 3056963 b2caa1d93d975aceeff6884bbb7698015c1709d2 F (-49625,-38) parent=3056897 pop=56 chain=16
D 1591556892 3056963 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=0.07 F (-49625,-38) disconnect pop=55
B 1591556897 3056964 b2caa1d93d975aceeff6884bbb7698015c1709d2 M (-47915,-472) parent=3056916 pop=56 chain=54
D 1591556900 3056964 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=0.05 M (-47915,-472) disconnect pop=55
B 1591556905 3056965 b2caa1d93d975aceeff6884bbb7698015c1709d2 F (-49037,9) parent=3056867 pop=57 chain=14
D 1591556908 3056800 233ddd314796016f8b44c27b0ba588455dcafecc age=60.00 M (-49636,4) oldAge pop=55
B 1591556914 3056966 233ddd314796016f8b44c27b0ba588455dcafecc F (-48583,281) parent=3056907 pop=56 chain=15
D 1591556917 3056913 b42b9ae009ac5922606a309753238d3508e72b8c age=19.72 M (-26127,-119) hunger pop=55
D 1591556919 3056932 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=10.07 F (-26132,-107) hunger pop=55
D 1591556958 3056854 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 age=37.44 F (-48594,284) hunger pop=53
D 1591556962 3056931 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=10.80 F (-26146,-91) hunger pop=53
B 1591556963 3056967 f4a99767f14859537800b2c62f9da94afc940083 F (-26133,-115) parent=3056880 pop=54 chain=87
B 1591556971 3056968 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e M (-26043,-126) parent=3056886 pop=54 chain=88
B 1591556971 3056969 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 M (-26043,-126) parent=3056886 pop=55 chain=88
D 1591556979 3056928 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 age=12.82 F (-26118,-130) hunger pop=54
D 1591556989 3056946 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=8.69 M (-26089,-65) hunger pop=53
D 1591556992 3056871 653438a142341396e38e5a13695cfb001515231d age=32.19 M (-26132,-115) hunger pop=53
B 1591556998 3056970 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-48599,267) parent=3056918 pop=53 chain=15
B 1591557005 3056971 653438a142341396e38e5a13695cfb001515231d M (-47966,-482) parent=3056895 pop=54 chain=54
D 1591557006 3056874 198e01a71ac8f224776fe9440976ec429dbf0621 age=30.71 F (-26136,-106) hunger pop=53
D 1591557008 3056962 302631f900e86199c8692c6a68202f10c32e7e4d age=2.81 M (-26133,-111) hunger pop=53
B 1591557017 3056972 302631f900e86199c8692c6a68202f10c32e7e4d M (-26133,-124) parent=3056880 pop=53 chain=87
D 1591557019 3056972 302631f900e86199c8692c6a68202f10c32e7e4d age=0.04 M (-26133,-124) disconnect pop=52
B 1591557027 3056973 302631f900e86199c8692c6a68202f10c32e7e4d F (-49032,7) parent=3056867 pop=53 chain=14
B 1591557034 3056974 198e01a71ac8f224776fe9440976ec429dbf0621 M (-49639,2) parent=3056897 pop=54 chain=16
B 1591557037 3056975 ff4d381dac4457f4975e789a6971203a2178f08b M (-47934,-472) parent=3056894 pop=55 chain=54
D 1591557042 3056956 6311a92d92d03714993047f77eb977900deb74b3 age=4.17 M (-26131,-124) hunger pop=54
B 1591557047 3056976 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-49641,-5) parent=3056921 pop=55 chain=16
B 1591557048 3056977 6311a92d92d03714993047f77eb977900deb74b3 F (-48583,281) parent=3056862 pop=56 chain=14
D 1591557050 3056976 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.04 M (-49641,-5) disconnect pop=55
B 1591557054 3056978 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-26128,-138) parent=3056927 pop=57 chain=88
B 1591557098 3056979 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-47915,-472) parent=3056916 pop=57 chain=54
D 1591557113 3056815 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 age=60.00 F (-26133,-122) oldAge pop=56
D 1591557116 3056816 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-47920,-465) oldAge pop=56
B 1591557124 3056980 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-48590,284) parent=3056907 pop=56 chain=15
D 1591557127 3056951 636fb8baa3a7171c4cae11afdde1a80e4e727369 age=8.00 M (-48583,239) hunger pop=55
B 1591557131 3056981 5fb6d62dab2995a6ff80ce8b4158cf3fda90531f F (-48583,281) parent=3056918 pop=57 chain=15
B 1591557133 3056982 33203b8760e46acec2906e18946cf4eed00d237c M (-48583,281) parent=3056918 pop=57 chain=15
D 1591557136 3056973 302631f900e86199c8692c6a68202f10c32e7e4d age=1.82 F (-49035,3) disconnect pop=56
D 1591557150 3056927 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=15.68 F (-26156,-181) hunger pop=55
D 1591557151 3056858 f7e7ce84f63d27374181576e6155c82a682e5804 age=39.53 M (-26150,-124) hunger pop=55
B 1591557166 3056983 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 F (-47914,-471) parent=3056916 pop=55 chain=54
B 1591557166 3056984 39651bd13578f4e71d93dbe1ce4f07272be0f028 F (-47914,-471) parent=3056916 pop=56 chain=54
D 1591557172 3056948 21115e915fe883f195215a60d8ccba8f9fe800e3 age=11.46 M (-49638,3) hunger pop=55
B 1591557179 3056985 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-49030,1) parent=3056867 pop=56 chain=14
B 1591557193 3056986 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-26134,-124) parent=3056880 pop=57 chain=87
B 1591557195 3056987 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-49636,4) parent=3056897 pop=58 chain=16
B 1591557239 3056988 cd94e068882f5e664436f699eea5af9afe901752 F (-47923,-479) parent=3056895 pop=59 chain=54
D 1591557247 3056947 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=12.93 F (-26158,-253) hunger pop=58
D 1591557250 3056844 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=49.47 F (-26135,-94) hunger pop=58
D 1591557258 3056819 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=59.19 F (-27165,-51) hunger pop=56
B 1591557276 3056989 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-47914,-472) parent=3056894 pop=57 chain=54
B 1591557294 3056990 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-47921,-481) parent=3056943 pop=58 chain=55
D 1591557321 3056820 9769be97e51ce4d0c5f080373b2741664e02eeb5 age=60.00 F (-49034,2) oldAge pop=57
D 1591557326 3056845 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=49.44 F (-49648,12) hunger pop=56
B 1591557331 3056991 9769be97e51ce4d0c5f080373b2741664e02eeb5 M (-49645,0) parent=3056921 pop=58 chain=16
D 1591557356 3056971 653438a142341396e38e5a13695cfb001515231d age=5.84 M (-47936,-391) hunger pop=56
B 1591557384 3056992 e87c02513cfb25e13b8c891a49e06233b0b7168c F (-26124,-124) parent=3056949 pop=57 chain=89
D 1591557389 3056968 d1bd9a8f351be4f0adbc5dcbf1a83e47f3cd1f0e age=6.96 M (-26147,-119) hunger pop=56
D 1591557400 3056901 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=32.08 F (-25472,-157) hunger pop=55
B 1591557427 3056993 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-48586,250) parent=3056918 pop=56 chain=15
D 1591557446 3056915 046c454e558fee3484b5027c8695e40b1999dabb age=27.99 M (-26120,-118) hunger pop=55
D 1591557448 3056989 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=2.86 F (-47962,-482) hunger pop=55
B 1591557451 3056994 046c454e558fee3484b5027c8695e40b1999dabb M (-47915,-472) parent=3056916 pop=56 chain=54
D 1591557456 3056994 046c454e558fee3484b5027c8695e40b1999dabb age=0.08 M (-47915,-472) disconnect pop=54
B 1591557463 3056995 046c454e558fee3484b5027c8695e40b1999dabb M (-47910,-475) parent=3056943 pop=55 chain=55
D 1591557467 3056995 046c454e558fee3484b5027c8695e40b1999dabb age=0.06 M (-47910,-475) disconnect pop=54
B 1591557477 3056996 046c454e558fee3484b5027c8695e40b1999dabb M (-48585,281) parent=3056907 pop=55 chain=15
B 1591557484 3056997 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-49636,-58) parent=3056939 pop=56 chain=16
B 1591557496 3056999 653438a142341396e38e5a13695cfb001515231d F (-49042,17) parent=3056935 pop=58 chain=15
D 1591557526 3056838 6dcabc321dcfec19779e898130ba96a35da0b367 age=57.86 M (-46485,0) hunger pop=57
B 1591557527 3057000 99709fd1202de10dd9e465c9c80d5b7622f64cb1 F (-26113,-125) parent=3056949 pop=59 chain=89
D 1591557538 3056862 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=45.13 F (-48569,260) hunger pop=57
B 1591557546 3057001 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-49673,-15) parent=3056921 pop=58 chain=16
D 1591557548 3056830 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 M (-26133,-118) oldAge pop=57
D 1591557559 3056832 c740713e4efd1362748e2ebf415777820cdc7f5b age=60.00 M (-48585,283) oldAge pop=56
D 1591557635 3056982 33203b8760e46acec2906e18946cf4eed00d237c age=8.37 M (-48583,279) hunger pop=55
B 1591557642 3057002 33203b8760e46acec2906e18946cf4eed00d237c F (-48599,286) parent=3056907 pop=56 chain=15
B 1591557643 3057003 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-47925,-474) parent=3056894 pop=57 chain=54
D 1591557646 3057003 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.05 M (-47925,-474) disconnect pop=56
B 1591557650 3057004 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-49038,1) parent=3056935 pop=58 chain=15
D 1591557653 3057004 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-49038,1) disconnect pop=56
D 1591557655 3057000 99709fd1202de10dd9e465c9c80d5b7622f64cb1 age=2.13 F (-26134,-124) hunger pop=56
B 1591557657 3057005 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-48600,286) parent=3056918 pop=58 chain=15
D 1591557659 3057005 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-48600,286) disconnect pop=56
