D 1557601824 1210454 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.13 F (-29154,-28701) disconnect pop=155
B 1557601825 1210458 87fa4e4553d6986193e55ef43499559f5b4329bb F (-27000,-30101) noParent pop=157 chain=1
B 1557601825 1210459 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-25952,-28053) parent=1210303 pop=158 chain=9
D 1557601827 1210457 183acaf91851f2972040b87df526e0901b4cb9d8 age=0.08 F (-28187,-27104) disconnect pop=155
B 1557601830 1210460 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-26996,-30099) parent=1210458 pop=156 chain=2
B 1557601832 1210461 183acaf91851f2972040b87df526e0901b4cb9d8 F (-29155,-28700) parent=1209932 pop=156 chain=4
D 1557601835 1210460 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.08 M (-26996,-30099) disconnect pop=155
B 1557601841 1210462 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-27483,-32197) parent=1210068 pop=156 chain=29
D 1557601842 1210217 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=22.31 F (-28087,-26887) hunger pop=155
D 1557601845 1210299 a1499ef3be93599fc40629a7a562ba4c1a012c99 age=15.75 F (-29486,-30270) killer_1209764 pop=155
B 1557601849 1210463 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-27591,-31012) parent=1210084 pop=156 chain=18
D 1557601851 1209697 6d9ccb2287291143cb0768c288b65dbdb4a11c4d age=58.87 F (-27606,-30999) hunger pop=154
B 1557601851 1210464 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-27891,-31219) parent=1210304 pop=156 chain=30
B 1557601852 1210465 a1499ef3be93599fc40629a7a562ba4c1a012c99 M (-28188,-27104) parent=1210059 pop=157 chain=11
D 1557601854 1210464 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.05 M (-27891,-31219) disconnect pop=156
B 1557601859 1210466 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-27595,-30249) parent=1210306 pop=157 chain=5
B 1557601859 1210467 abf2732993a3b3d5db23b27020fe025c01e35c74 M (-27555,-31067) parent=1210248 pop=157 chain=18
D 1557601866 1210152 8321230f72ba2317a1293ed63fb4646535aad042 age=26.19 M (-25968,-28056) hunger pop=156
B 1557601870 1210468 6d9ccb2287291143cb0768c288b65dbdb4a11c4d F (-29764,-30229) parent=1210302 pop=158 chain=5
B 1557601872 1210469 8321230f72ba2317a1293ed63fb4646535aad042 M (-27387,-30228) parent=1210176 pop=158 chain=5
D 1557601879 1210466 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.33 F (-27584,-30254) disconnect pop=157
B 1557601881 1210470 b9c23827f98b6f8716ed62867246b8027b3587a2 F (-27587,-30251) parent=1210306 pop=159 chain=5
B 1557601882 1210471 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-27608,-30994) parent=1210172 pop=160 chain=18
D 1557601882 1210452 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=1.37 M (-26155,-30325) disconnect pop=159
B 1557601883 1210472 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-27491,-32198) parent=1210262 pop=161 chain=29
B 1557601886 1210473 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-27004,-30303) parent=1210412 pop=161 chain=2
D 1557601886 1210472 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.05 M (-27491,-32198) disconnect pop=160
B 1557601889 1210474 dad74198432f749b4fe14decec713e8616121227 F (-25969,-28048) parent=1210189 pop=161 chain=9
B 1557601891 1210475 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-26156,-30326) parent=1209945 pop=162 chain=6
D 1557601891 1209687 80d3789bd4d126c6458a0dc4bf7157672de24961 age=60.00 F (-29809,-30197) oldAge pop=161
D 1557601895 1210475 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.06 M (-26156,-30326) disconnect pop=160
B 1557601899 1210476 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-29170,-30273) parent=1210079 pop=161 chain=9
D 1557601902 1210476 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.05 M (-29170,-30273) disconnect pop=159
B 1557601906 1210477 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-28208,-29310) parent=1210040 pop=161 chain=5
D 1557601909 1210477 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.05 F (-28208,-29310) disconnect pop=159
B 1557601914 1210478 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-27082,-30146) parent=1210458 pop=161 chain=2
D 1557601916 1210478 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.04 F (-27082,-30146) disconnect pop=159
B 1557601921 1210479 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-29153,-28702) parent=1210101 pop=161 chain=4
D 1557601922 1210360 ed7769791cedc58f329e2e9da169182aba61fdcd age=11.03 M (-28679,-28047) hunger pop=159
D 1557601923 1210479 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.04 F (-29153,-28702) disconnect pop=159
B 1557601927 1210480 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-26910,-31763) parent=1210319 pop=161 chain=29
D 1557601928 1210462 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=1.46 M (-27487,-32191) hunger pop=158
D 1557601929 1210480 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.03 M (-26910,-31763) disconnect pop=158
B 1557601931 1210481 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-26157,-30331) parent=1210191 pop=160 chain=28
B 1557601933 1210482 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-29173,-30283) parent=1210079 pop=161 chain=9
B 1557601933 1210483 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-27000,-29901) noParent pop=162 chain=1
B 1557601936 1210484 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 M (-26170,-30334) parent=1210042 pop=161 chain=18
B 1557601949 1210485 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-26156,-30331) parent=1210191 pop=162 chain=28
D 1557601950 1210473 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=1.07 M (-26995,-30286) hunger pop=161
B 1557601954 1210486 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-27512,-30243) parent=1210307 pop=163 chain=5
D 1557601963 1210481 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.54 F (-26134,-30382) hunger pop=161
D 1557601969 1209737 a743c062666b3161905bfd341dc925117aa4904d age=57.82 F (-29143,-28709) hunger pop=160
D 1557601981 1209764 f147fc59fce80feba3f2bca623c44ed3a0d2be38 age=55.95 M (-29500,-30278) hunger pop=159
D 1557601992 1209942 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=40.95 M (-26698,-29897) hunger pop=158
B 1557601999 1210487 e6d55d1d5816f757da22c99f2bc8011d04c58219 M (-27600,-31005) parent=1210103 pop=159 chain=18
D 1557602003 1210483 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=15.18 F (-26985,-29938) hunger pop=158
B 1557602008 1210488 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-27100,-29901) noParent pop=160 chain=1
B 1557602010 1210489 3b57b183741fa6146d5619dcfed79478a123961c M (-25960,-28045) parent=1210083 pop=159 chain=9
D 1557602010 1210485 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=1.02 F (-26158,-30331) killer_1210042 pop=158
D 1557602015 1210440 dc6f2eb96dba2aa31322f1515114c07857be9309 age=4.84 F (-25953,-28067) hunger pop=158
D 1557602019 1209718 aa0120316ee69c89bbddad4e5d8649972036bcee age=60.00 M (-27508,-32195) oldAge pop=157
B 1557602020 1210490 dc6f2eb96dba2aa31322f1515114c07857be9309 F (-27483,-32194) parent=1210262 pop=159 chain=29
D 1557602023 1210421 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=6.91 F (-26158,-30329) killer_1210042 pop=157
D 1557602025 1209972 e33f9d0725bbc7e32b31cec7648f1fa800712c14 age=38.96 F (-26159,-30330) killer_1210042 pop=156
B 1557602027 1210491 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-28177,-27102) parent=1209964 pop=158 chain=11
D 1557602028 1210319 57eaceb6d7a458c9a835849aa47bfabab546b5b7 age=16.36 F (-26742,-31614) hunger pop=156
B 1557602032 1210492 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-28203,-29311) parent=1210209 pop=157 chain=7
B 1557602036 1210493 e33f9d0725bbc7e32b31cec7648f1fa800712c14 M (-27392,-30225) parent=1210176 pop=157 chain=5
D 1557602038 1210385 14a34de5ef24a092c09f2f726904939a8b7fbd1f age=11.29 F (-26551,-30193) hunger pop=156
B 1557602041 1210494 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 F (-47200,-49901) noParent pop=158 chain=1
D 1557602042 1209725 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 F (-28177,-27100) oldAge pop=157
D 1557602057 1210488 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=14.82 F (-27083,-29916) hunger pop=155
D 1557602061 1210042 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=35.56 F (-26152,-30330) killer_1210298 pop=155
D 1557602062 1210388 c064239a56c30b3653881cf0e8bb55101ee03acb age=11.63 M (-29156,-28601) hunger pop=155
B 1557602063 1210495 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-27400,-29901) noParent pop=156 chain=1
B 1557602066 1210496 c064239a56c30b3653881cf0e8bb55101ee03acb F (-27403,-29898) parent=1210495 pop=157 chain=2
D 1557602071 1209945 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=42.17 F (-26155,-30330) killer_1210298 pop=154
B 1557602074 1210497 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 M (-29837,-30196) parent=1210167 pop=156 chain=4
D 1557602080 1209958 f8a13921f118807cb24f3a87b338cf82bad49957 age=40.83 M (-29152,-28701) hunger pop=154
B 1557602081 1210498 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 M (-27890,-31213) parent=1210095 pop=156 chain=29
B 1557602086 1210499 f8a13921f118807cb24f3a87b338cf82bad49957 F (-27602,-30996) parent=1210084 pop=156 chain=18
D 1557602096 1210498 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 age=0.24 M (-27890,-31213) disconnect pop=155
D 1557602099 1210496 c064239a56c30b3653881cf0e8bb55101ee03acb age=0.54 F (-27405,-29894) hunger pop=155
B 1557602103 1210500 c064239a56c30b3653881cf0e8bb55101ee03acb M (-29828,-30151) parent=1210302 pop=156 chain=5
D 1557602107 1210500 c064239a56c30b3653881cf0e8bb55101ee03acb age=0.07 M (-29828,-30151) disconnect pop=154
B 1557602108 1210501 a27fa1dc1a5124b89478047a633acab58a611f4b F (-27405,-30232) parent=1210306 pop=156 chain=5
B 1557602111 1210502 c064239a56c30b3653881cf0e8bb55101ee03acb F (-28194,-29308) parent=1210209 pop=157 chain=7
D 1557602111 1210495 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=14.80 F (-27405,-29894) hunger pop=156
D 1557602114 1210502 c064239a56c30b3653881cf0e8bb55101ee03acb age=0.05 F (-28194,-29308) disconnect pop=155
B 1557602115 1210503 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-27004,-30301) parent=1210412 pop=157 chain=2
D 1557602118 1210503 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.05 M (-27004,-30301) disconnect pop=155
B 1557602119 1210504 c064239a56c30b3653881cf0e8bb55101ee03acb F (-27004,-30301) parent=1210412 pop=157 chain=2
B 1557602123 1210505 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-24600,-30131) noParent pop=157 chain=1
D 1557602126 1209743 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=59.83 F (-25950,-28029) hunger pop=155
B 1557602131 1210506 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 M (-27390,-30226) parent=1210307 pop=156 chain=5
B 1557602150 1210507 14a34de5ef24a092c09f2f726904939a8b7fbd1f F (-25960,-28045) parent=1210150 pop=157 chain=9
D 1557602151 1210494 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=15.83 F (-47173,-49888) hunger pop=156
D 1557602152 1209777 c1ee504255bb084ff64ade48d92878e4eccd0192 age=57.90 F (-25944,-28050) hunger pop=156
B 1557602155 1210508 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 F (-44593,-49966) noParent pop=158 chain=1
B 1557602155 1210509 4a9c4f07cbb602305afe59197440a998fa9beceb M (-27610,-30992) parent=1210248 pop=159 chain=18
B 1557602157 1210510 4a9a529c91e2a800c1ca533f540a528b84ecfaa2 F (-27887,-31203) parent=1210304 pop=159 chain=30
D 1557602163 1210409 8bd9cab6795419a6d639df704d4c2120c240473d age=11.41 M (-27384,-30232) hunger pop=157
B 1557602168 1210511 8bd9cab6795419a6d639df704d4c2120c240473d M (-27582,-30987) parent=1210371 pop=159 chain=19
D 1557602169 1210505 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=14.76 F (-24608,-30130) hunger pop=157
B 1557602173 1210512 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-26181,-30038) parent=1210191 pop=159 chain=28
D 1557602173 1209749 095720123f438ec99916c5e4d6a30b4aafcf129c age=60.00 F (-29509,-30274) oldAge pop=158
D 1557602176 1209751 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=60.00 M (-28185,-27100) oldAge pop=157
D 1557602177 1210512 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.08 M (-26181,-30038) disconnect pop=157
B 1557602179 1210513 095720123f438ec99916c5e4d6a30b4aafcf129c F (-25958,-28045) parent=1210303 pop=158 chain=9
B 1557602179 1210514 f6c97a5ac332d4df573f328f96a343e437225f49 F (-28185,-27093) parent=1210367 pop=159 chain=13
D 1557602180 1209754 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=59.98 F (-26159,-30331) hunger pop=158
B 1557602182 1210515 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-24616,-29701) noParent pop=159 chain=1
B 1557602182 1210516 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 M (-26158,-30330) parent=1210298 pop=160 chain=28
B 1557602190 1210517 c87cc1c003b488bdcfa121165310812dd30e5368 F (-26161,-30328) parent=1210377 pop=159 chain=6
B 1557602190 1210518 7372db22a1f744920f9400266537e6d468843eed M (-29153,-28702) parent=1210101 pop=160 chain=4
D 1557602201 1209760 90d8022cc36efe41f0ff4428467345c880e1c71b age=59.88 M (-28671,-28036) hunger pop=159
B 1557602208 1210519 40dfc91757f630cf4f89a167aeb38fe042daa483 M (-29820,-30204) parent=1210167 pop=160 chain=4
D 1557602223 1210412 54b51164e0baa3e7b50fba82280b41c7668009bd age=26.03 F (-27005,-30302) hunger pop=159
D 1557602231 1210459 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=6.78 F (-25960,-28045) hunger pop=158
D 1557602231 1210504 c064239a56c30b3653881cf0e8bb55101ee03acb age=1.88 F (-27007,-30301) disconnect pop=158
B 1557602235 1210521 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (-26285,-30270) parent=1210384 pop=161 chain=5
B 1557602236 1210522 c064239a56c30b3653881cf0e8bb55101ee03acb F (-24603,-29703) parent=1210515 pop=162 chain=2
D 1557602236 1210515 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=14.91 F (-24603,-29703) hunger pop=161
D 1557602239 1210522 c064239a56c30b3653881cf0e8bb55101ee03acb age=0.05 F (-24603,-29703) disconnect pop=159
B 1557602241 1210523 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-27274,-31926) parent=1210369 pop=161 chain=30
B 1557602241 1210524 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-28181,-27109) parent=1210059 pop=162 chain=11
B 1557602243 1210525 c064239a56c30b3653881cf0e8bb55101ee03acb M (-27601,-30313) parent=1210429 pop=162 chain=2
D 1557602244 1210523 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.06 F (-27274,-31926) disconnect pop=160
B 1557602249 1210526 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-27500,-29901) noParent pop=162 chain=1
B 1557602254 1210527 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (-27607,-30995) parent=1210103 pop=162 chain=18
D 1557602268 1210521 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=0.54 F (-26276,-30295) hunger pop=161
B 1557602273 1210528 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (-29807,-30197) parent=1210302 pop=162 chain=5
D 1557602285 1209779 b872f78e689140c11b05860d45119883e28177ee age=60.00 M (-27884,-31205) oldAge pop=161
B 1557602291 1210529 b872f78e689140c11b05860d45119883e28177ee F (-27483,-32198) parent=1210216 pop=162 chain=29
D 1557602292 1210513 095720123f438ec99916c5e4d6a30b4aafcf129c age=1.89 F (-25935,-28041) hunger pop=161
D 1557602297 1210526 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=14.80 F (-27495,-29940) hunger pop=160
B 1557602298 1210530 095720123f438ec99916c5e4d6a30b4aafcf129c F (-26158,-30326) parent=1210405 pop=162 chain=9
B 1557602302 1210531 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 M (-26164,-30323) parent=1210298 pop=163 chain=28
B 1557602302 1210532 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-24730,-29487) noParent pop=163 chain=1
D 1557602315 1210531 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.21 M (-26164,-30323) disconnect pop=162
B 1557602316 1210533 7f2bf509c0cbe9f0cbfc2cfe3d83634334662d68 M (-27391,-30225) parent=1210307 pop=164 chain=5
B 1557602319 1210534 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (-27684,-30961) parent=1210371 pop=165 chain=19
D 1557602332 1210534 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.21 F (-27680,-30961) disconnect pop=163
D 1557602332 1209788 51afe6388fff14541bc3e62b1ecd2146ec8cbde5 age=58.73 M (-28195,-29309) hunger pop=163
D 1557602332 1210430 d1a20ecd0bece52e48e757e6c82d514f31ff269c age=10.90 F (-27393,-30233) hunger pop=163
D 1557602337 1210246 5bad31fe542a9cd935aa3e623a2d6b91a87b341b age=28.07 M (-27391,-30225) hunger pop=163
B 1557602337 1210535 51afe6388fff14541bc3e62b1ecd2146ec8cbde5 F (-28190,-27100) parent=1210219 pop=164 chain=12
B 1557602337 1210536 d1a20ecd0bece52e48e757e6c82d514f31ff269c F (-28167,-27067) parent=1210389 pop=164 chain=12
B 1557602356 1210538 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-27404,-30251) parent=1210176 pop=163 chain=5
B 1557602358 1210539 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (-27497,-32199) parent=1210314 pop=164 chain=29
D 1557602360 1210532 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=14.96 F (-24762,-29502) hunger pop=163
B 1557602365 1210540 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-27569,-31220) parent=1210172 pop=165 chain=18
B 1557602374 1210541 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-28195,-29326) parent=1210209 pop=165 chain=7
D 1557602376 1210497 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=5.03 M (-29824,-30199) hunger pop=164
D 1557602403 1209807 974307a438c321e1dd53bc61c716ea33bb328a91 age=59.05 F (-27594,-31007) hunger pop=163
D 1557602413 1210463 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=9.39 M (-27751,-30909) hunger pop=162
D 1557602414 1210490 dc6f2eb96dba2aa31322f1515114c07857be9309 age=6.58 F (-27487,-32197) hunger pop=162
B 1557602415 1210542 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-27604,-30983) parent=1210248 pop=164 chain=18
B 1557602418 1210543 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-27406,-30248) parent=1210306 pop=164 chain=5
B 1557602419 1210544 dc6f2eb96dba2aa31322f1515114c07857be9309 F (-27483,-32198) parent=1210314 pop=165 chain=29
D 1557602421 1210518 7372db22a1f744920f9400266537e6d468843eed age=3.85 M (-29099,-28706) hunger pop=163
D 1557602436 1209806 5c85b53a4c792d96b63876ef6d7ddb3dc3451433 age=59.61 F (-27612,-31005) hunger pop=162
D 1557602441 1210465 a1499ef3be93599fc40629a7a562ba4c1a012c99 age=9.83 M (-28185,-27090) hunger pop=161
B 1557602446 1210545 a1499ef3be93599fc40629a7a562ba4c1a012c99 M (-27484,-32197) parent=1210262 pop=162 chain=29
D 1557602447 1210369 c0937d9ebc20ce13e1ed6be5398d1ab830f49674 age=19.00 F (-26936,-31611) hunger pop=161
D 1557602461 1210248 e8f32ac6b57b938177987bc5f573d6d46db8169a age=29.95 F (-27596,-30981) hunger pop=160
D 1557602471 1210507 14a34de5ef24a092c09f2f726904939a8b7fbd1f age=5.34 F (-25962,-28190) hunger pop=160
B 1557602478 1210547 14a34de5ef24a092c09f2f726904939a8b7fbd1f M (-27614,-30999) parent=1210103 pop=161 chain=18
D 1557602481 1210547 14a34de5ef24a092c09f2f726904939a8b7fbd1f age=0.06 M (-27614,-30999) disconnect pop=160
D 1557602484 1210403 3e292194240094c932431d147177842a2f16b573 age=18.18 M (-29507,-30272) hunger pop=160
B 1557602486 1210548 14a34de5ef24a092c09f2f726904939a8b7fbd1f F (-27482,-32197) parent=1210216 pop=162 chain=29
D 1557602486 1209816 4317d7cf06686917b76d1f19440e91fc5cf5686b age=60.00 M (-27890,-31212) oldAge pop=161
D 1557602490 1210548 14a34de5ef24a092c09f2f726904939a8b7fbd1f age=0.07 F (-27482,-32197) disconnect pop=159
D 1557602496 1210303 1e2d13246fd0370dbb24f29c72edff70ca650f75 age=26.27 F (-25983,-28065) hunger pop=157
D 1557602497 1210083 f1cbe817afdeb9ddd6971290dcc72be1bb39ad2b age=41.10 F (-25989,-28229) hunger pop=157
B 1557602500 1210549 14a34de5ef24a092c09f2f726904939a8b7fbd1f F (-27887,-31211) parent=1210304 pop=159 chain=30
B 1557602513 1210550 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-29180,-30273) parent=1210202 pop=158 chain=22
D 1557602520 1210509 4a9c4f07cbb602305afe59197440a998fa9beceb age=6.09 M (-27616,-30996) hunger pop=157
B 1557602523 1210551 f1cbe817afdeb9ddd6971290dcc72be1bb39ad2b M (-29198,-30263) parent=1210415 pop=159 chain=10
D 1557602524 1210529 b872f78e689140c11b05860d45119883e28177ee age=3.89 F (-27484,-32195) hunger pop=158
B 1557602550 1210552 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (-27481,-32198) parent=1210216 pop=158 chain=29
B 1557602553 1210553 557b8ab92aa9734affa894a0750d9b5f8835c21e M (-25960,-28045) parent=1210150 pop=159 chain=9
B 1557602555 1210554 422e5c39fbe63b54bad8134cc716362a917e636f M (-29810,-30196) parent=1210356 pop=160 chain=4
D 1557602560 1210394 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=19.72 M (-29150,-28682) hunger pop=159
D 1557602562 1210508 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=20.78 F (-44584,-49782) hunger pop=159
D 1557602562 1210205 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=34.91 M (-29165,-28704) hunger pop=159
D 1557602565 1210550 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.87 M (-29194,-30280) disconnect pop=158
B 1557602566 1210555 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 F (-44760,-49171) noParent pop=160 chain=1
B 1557602567 1210556 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-27500,-32193) parent=1210439 pop=160 chain=30
B 1557602569 1210557 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-27699,-30964) parent=1210371 pop=160 chain=19
B 1557602582 1210558 a5f0417332ff62e0dd187ac58b491ccdaa42b859 M (-28176,-27105) parent=1210441 pop=160 chain=12
D 1557602583 1209835 f99d28a816b9a32002b53ffc068580360bbb8028 age=60.00 F (-28675,-28040) oldAge pop=159
D 1557602590 1209838 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-26155,-30329) oldAge pop=158
D 1557602591 1210079 4ed810e9fb025b8b3fe20f9996ead671c4433087 age=43.06 F (-29137,-30191) hunger pop=158
D 1557602592 1210103 ec3123418e36c7536808d6b881ecb84eb15012c3 age=40.88 F (-27615,-30998) killer_1210487 pop=158
D 1557602594 1210557 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.41 F (-27699,-30964) disconnect pop=158
D 1557602596 1210511 8bd9cab6795419a6d639df704d4c2120c240473d age=7.13 M (-27611,-30995) hunger pop=157
B 1557602598 1210559 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-29809,-30201) parent=1210167 pop=157 chain=4
B 1557602602 1210560 8bd9cab6795419a6d639df704d4c2120c240473d F (-28195,-27096) parent=1210389 pop=156 chain=12
B 1557602605 1210561 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-28190,-27100) parent=1210424 pop=157 chain=13
D 1557602609 1210555 2a4afaca5a51f9d1fa4eaefb2e62475685d4ad45 age=14.72 F (-44790,-49141) hunger pop=156
D 1557602612 1210254 29ca50e5b7bd0e9627f88622ce921fbbc1b66985 age=32.25 M (-26840,-29491) hunger pop=156
D 1557602616 1210389 1a03d1c9056dd0ae3778706d7c302f1209abe159 age=20.86 F (-28186,-27093) hunger pop=155
D 1557602628 1210371 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=21.80 F (-27699,-30964) hunger pop=153
B 1557602632 1210562 1a03d1c9056dd0ae3778706d7c302f1209abe159 M (-29815,-30195) parent=1210167 pop=155 chain=4
D 1557602634 1210560 8bd9cab6795419a6d639df704d4c2120c240473d age=0.54 F (-28161,-27132) hunger pop=153
B 1557602639 1210563 8bd9cab6795419a6d639df704d4c2120c240473d M (-29178,-30273) parent=1210415 pop=155 chain=10
D 1557602643 1209860 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=58.71 F (-27484,-32199) hunger pop=153
B 1557602646 1210564 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 M (-28176,-27101) parent=1210441 pop=155 chain=12
D 1557602656 1209849 ec23e4e55a9e96e71060d8999ea27b328eee2516 age=59.76 M (-26902,-30003) hunger pop=153
D 1557602659 1209880 add9479af6062d0507b57e22ee0285d066cf05eb age=57.45 F (-26166,-30318) hunger pop=153
B 1557602664 1210565 ec23e4e55a9e96e71060d8999ea27b328eee2516 M (-26178,-30331) parent=1210298 pop=153 chain=28
B 1557602665 1210566 add9479af6062d0507b57e22ee0285d066cf05eb F (-26164,-30337) parent=1210377 pop=154 chain=6
D 1557602670 1210175 da47a2980d1cf36aa3e1aafeb3d663b50fbd5b4a age=38.08 M (-26841,-29785) hunger pop=153
D 1557602673 1209910 851646f2b379d8b1c5fe1bb15ab48b749957d3ad age=55.54 M (-29507,-30273) hunger pop=153
B 1557602675 1210567 da47a2980d1cf36aa3e1aafeb3d663b50fbd5b4a M (-29153,-28702) parent=1210461 pop=154 chain=5
D 1557602678 1210540 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=5.22 F (-27663,-30983) hunger pop=152
