B 1565989651 1941001 446088457c7a0eeca2804035cabc177d3de99222 F (165,889) parent=1940908 pop=71 chain=5
D 1565989660 1940999 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.60 F (-406,109) hunger pop=69
D 1565989664 1941000 7f0f5905ccc77b0bea52651eab61458ec6190535 age=0.54 F (384,-122) hunger pop=69
B 1565989664 1941002 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-239,959) parent=1940883 pop=71 chain=14
B 1565989687 1941003 7f0f5905ccc77b0bea52651eab61458ec6190535 F (734,-596) parent=1940981 pop=70 chain=2
D 1565989699 1940945 8ac173f9346f99eff5fb54d55b57acaace951896 age=17.75 M (-236,935) hunger pop=70
B 1565989705 1941005 8ac173f9346f99eff5fb54d55b57acaace951896 M (354,-674) parent=1940898 pop=71 chain=24
D 1565989710 1940800 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=59.97 F (-571,453) hunger pop=70
B 1565989727 1941006 801d9fbb5a9cbb26af992ad5afc32e4714108225 M (-558,440) parent=1940938 pop=71 chain=10
D 1565989747 1940923 fc757ce425ce9b9101d5d30d54834216108d1063 age=23.18 M (354,-606) hunger pop=70
B 1565989763 1941007 54a14bbedd0aa108fc4d36923687a81502a92aac F (-268,178) parent=1940920 pop=71 chain=10
B 1565989774 1941008 3396f25263edbd0a9669313ae8cb446555e3e02a F (-564,438) parent=1940894 pop=72 chain=9
B 1565989784 1941009 a9803287aa8c5bd2ddc18df2ffd0af411841ebe2 M (354,-674) parent=1940876 pop=73 chain=24
B 1565989785 1941010 a2add96a4f4c117b27af2d1b348be4a14fbd2c28 M (354,-675) parent=1940895 pop=74 chain=24
D 1565989790 1940802 a347a0a16961f99c17118493563f9360611f9f07 age=60.00 F (358,-669) oldAge pop=73
D 1565989794 1941010 a2add96a4f4c117b27af2d1b348be4a14fbd2c28 age=0.15 M (354,-675) disconnect pop=73
B 1565989798 1941011 a2add96a4f4c117b27af2d1b348be4a14fbd2c28 F (-237,958) parent=1940961 pop=74 chain=15
D 1565989808 1941007 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.76 F (-285,173) hunger pop=72
B 1565989812 1941012 54a14bbedd0aa108fc4d36923687a81502a92aac M (368,-451) parent=1940948 pop=74 chain=24
D 1565989815 1941012 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (368,-451) disconnect pop=72
B 1565989818 1941013 99cc284f677e5619c685aafda9f062558deb8da3 F (-239,950) parent=1940883 pop=74 chain=14
B 1565989820 1941014 54a14bbedd0aa108fc4d36923687a81502a92aac F (1207,-463) parent=1940935 pop=75 chain=2
B 1565989865 1941015 62133c87c12d4a517e595a7d8f0db05faad2d46a M (368,-670) parent=1940969 pop=75 chain=25
B 1565989878 1941016 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-244,953) parent=1940939 pop=76 chain=15
B 1565989881 1941017 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 F (-242,956) parent=1940949 pop=77 chain=10
D 1565989887 1941002 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=3.72 F (-277,962) hunger pop=76
B 1565989891 1941018 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-594,426) parent=1940921 pop=78 chain=10
B 1565989896 1941019 a347a0a16961f99c17118493563f9360611f9f07 M (-247,934) parent=1940966 pop=78 chain=10
D 1565989931 1940835 4c36782fb0800caefa02e9c8792d60387938f393 age=51.52 F (-238,950) killer_1940883 pop=77
D 1565989952 1941003 7f0f5905ccc77b0bea52651eab61458ec6190535 age=4.41 F (688,-615) hunger pop=75
D 1565989996 1940817 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 age=60.00 F (-562,456) oldAge pop=74
B 1565990003 1941020 46e84d44269812d453acdb360db48ecca3deca51 M (-546,246) parent=1940978 pop=75 chain=11
B 1565990017 1941021 4752eeedae6d9d75fccea587033e317c2a95b851 F (-1,431) parent=1940920 pop=76 chain=10
D 1565990062 1941021 4752eeedae6d9d75fccea587033e317c2a95b851 age=0.76 F (-3,447) hunger pop=75
B 1565990073 1941022 4752eeedae6d9d75fccea587033e317c2a95b851 M (-241,949) parent=1940961 pop=76 chain=15
D 1565990073 1940916 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=43.70 F (549,-396) hunger pop=75
D 1565990132 1941005 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.11 M (359,-668) hunger pop=74
D 1565990163 1940947 887d5cf67ae80550120a6e152c6dd76e7fd22207 age=24.95 M (263,-671) hunger pop=73
B 1565990174 1941023 887d5cf67ae80550120a6e152c6dd76e7fd22207 M (473,-733) parent=1940893 pop=74 chain=24
B 1565990177 1941024 bdc476d0e5086d85d2a66c0079678792598cb8f3 F (225,947) parent=1940977 pop=75 chain=15
B 1565990187 1941025 33a9f460100460072d7a6a73e09f840f316cfd57 F (-560,447) parent=1940976 pop=76 chain=11
D 1565990207 1941023 887d5cf67ae80550120a6e152c6dd76e7fd22207 age=0.54 M (473,-727) hunger pop=75
D 1565990209 1941024 bdc476d0e5086d85d2a66c0079678792598cb8f3 age=0.54 F (229,905) hunger pop=75
B 1565990213 1941026 887d5cf67ae80550120a6e152c6dd76e7fd22207 M (362,-681) parent=1940969 pop=76 chain=25
B 1565990215 1941027 57dadb4a0aa0f5cf8729c949c8c9183e34f31f79 F (-236,939) parent=1940949 pop=76 chain=10
D 1565990218 1940974 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b age=20.06 F (354,-674) hunger pop=75
D 1565990225 1940885 f4754f11167abb288594b2c86f2f2b5af634a409 age=41.79 M (-558,449) hunger pop=74
D 1565990229 1941001 446088457c7a0eeca2804035cabc177d3de99222 age=9.63 F (284,1030) hunger pop=74
D 1565990232 1940901 fef691b6e15279af0978b9d5a046ad3b7096490a age=34.64 M (-573,461) hunger pop=73
D 1565990255 1940876 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=44.95 F (355,-674) hunger pop=71
D 1565990267 1940826 b3e7bf29b3f4f35b124b2b046927e2b9e9b040fa age=60.00 F (356,-674) oldAge pop=70
B 1565990276 1941028 d24b88e32723e7960c5a1c5e4262b8054e52203c M (-247,952) parent=1940939 pop=71 chain=15
D 1565990284 1941015 62133c87c12d4a517e595a7d8f0db05faad2d46a age=6.97 M (364,-678) hunger pop=70
D 1565990295 1940987 265223909fa4f36f07a340f020cafdb74d91615e age=16.82 F (702,-591) hunger pop=69
D 1565990296 1941008 3396f25263edbd0a9669313ae8cb446555e3e02a age=8.70 F (-544,420) hunger pop=69
D 1565990300 1940921 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 age=32.66 F (-573,464) hunger pop=69
B 1565990301 1941029 265223909fa4f36f07a340f020cafdb74d91615e M (160,877) parent=1940908 pop=70 chain=5
B 1565990305 1941030 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 F (-607,277) parent=1940978 pop=69 chain=11
B 1565990306 1941031 3396f25263edbd0a9669313ae8cb446555e3e02a M (711,-597) parent=1940981 pop=70 chain=2
D 1565990323 1940988 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=17.28 F (-558,448) hunger pop=69
B 1565990323 1941032 af4cb8730066d6f065c420d50770cee7b6178aaa F (355,-674) parent=1940969 pop=71 chain=25
B 1565990331 1941033 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 M (-562,447) parent=1940900 pop=71 chain=10
D 1565990353 1941033 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=0.36 M (-561,447) disconnect pop=70
B 1565990358 1941034 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 M (366,-683) parent=1940965 pop=71 chain=24
D 1565990367 1940895 7055cb6ba492e40551d574d865695047995f2ad5 age=38.86 F (354,-671) hunger pop=70
B 1565990372 1941035 7055cb6ba492e40551d574d865695047995f2ad5 M (-561,448) parent=1940900 pop=72 chain=10
D 1565990393 1940833 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=60.00 F (-235,949) oldAge pop=70
D 1565990398 1941034 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=0.67 M (358,-675) disconnect pop=69
B 1565990400 1941036 446088457c7a0eeca2804035cabc177d3de99222 F (352,-681) parent=1940917 pop=71 chain=24
B 1565990403 1941037 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 M (-237,945) parent=1940994 pop=72 chain=15
D 1565990410 1941037 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=0.12 M (-237,945) disconnect pop=70
B 1565990415 1941038 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 F (532,-388) parent=1940980 pop=72 chain=3
D 1565990419 1941038 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=0.07 F (532,-388) disconnect pop=70
D 1565990458 1941022 4752eeedae6d9d75fccea587033e317c2a95b851 age=6.42 M (-278,947) hunger pop=69
B 1565990562 1941039 f2d944e219d6666dd8f9dcc285ee0114b81fd084 F (-562,448) parent=1940993 pop=70 chain=11
D 1565990581 1941030 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 age=4.59 F (-561,446) hunger pop=69
B 1565990631 1941040 fefe41e9b84df41b952b5e0e8a57024e1d57b015 M (347,-672) parent=1940965 pop=70 chain=24
D 1565990662 1941026 887d5cf67ae80550120a6e152c6dd76e7fd22207 age=7.48 M (344,-691) hunger pop=69
B 1565990671 1941041 887d5cf67ae80550120a6e152c6dd76e7fd22207 F (355,-674) parent=1940948 pop=70 chain=24
D 1565990678 1940847 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 F (-562,448) oldAge pop=69
B 1565990698 1941042 e2a85122acc6afd214efa127061a882a003eb731 F (-607,262) parent=1940978 pop=70 chain=11
B 1565990700 1941043 452a70508e949e75bfb85bfd34cd99cb3c7e63f2 F (-234,875) parent=1940994 pop=71 chain=15
D 1565990722 1940961 861417a16da07f86133868d40bd0b6ba75166c12 age=30.94 F (-222,966) hunger pop=70
B 1565990743 1941044 2cc9347daf64d5fc14737eb28e246d2e1a27434a F (-560,447) parent=1940976 pop=71 chain=11
D 1565990780 1941031 3396f25263edbd0a9669313ae8cb446555e3e02a age=7.91 M (702,-576) hunger pop=70
B 1565990788 1941045 3396f25263edbd0a9669313ae8cb446555e3e02a F (-236,951) parent=1941013 pop=71 chain=15
D 1565990794 1941045 3396f25263edbd0a9669313ae8cb446555e3e02a age=0.10 F (-235,952) disconnect pop=70
B 1565990800 1941046 3396f25263edbd0a9669313ae8cb446555e3e02a F (-553,441) parent=1941018 pop=71 chain=11
D 1565990804 1940849 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=59.59 M (-235,954) hunger pop=70
B 1565990841 1941047 ef06d68ed760fafc63f08a83c082103d50cf582c F (362,-680) parent=1940965 pop=71 chain=24
D 1565990871 1940854 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (354,-661) oldAge pop=70
D 1565990874 1941009 a9803287aa8c5bd2ddc18df2ffd0af411841ebe2 age=18.16 M (323,-779) hunger pop=70
B 1565990920 1941048 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (1211,-461) parent=1941014 pop=70 chain=3
B 1565990925 1941049 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-562,454) parent=1940938 pop=71 chain=10
D 1565990932 1941049 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.12 F (-562,454) disconnect pop=70
B 1565990935 1941050 a9803287aa8c5bd2ddc18df2ffd0af411841ebe2 F (-246,946) parent=1941011 pop=72 chain=16
B 1565990937 1941051 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (352,-665) parent=1940969 pop=73 chain=25
D 1565990943 1941047 ef06d68ed760fafc63f08a83c082103d50cf582c age=1.70 F (363,-679) disconnect pop=71
B 1565990947 1941052 ef06d68ed760fafc63f08a83c082103d50cf582c F (-253,942) parent=1940994 pop=73 chain=15
D 1565990954 1941052 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.11 F (-253,942) disconnect pop=71
D 1565990954 1940889 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=51.21 M (-556,448) killer_1940878 pop=71
B 1565990958 1941053 ef06d68ed760fafc63f08a83c082103d50cf582c M (-555,448) parent=1940967 pop=73 chain=10
D 1565990959 1941053 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.02 M (-555,448) disconnect pop=70
B 1565990960 1941054 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-242,938) parent=1941013 pop=72 chain=15
B 1565990964 1941055 ef06d68ed760fafc63f08a83c082103d50cf582c M (548,-401) parent=1940980 pop=73 chain=3
D 1565990965 1941055 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.02 M (548,-401) disconnect pop=71
B 1565990976 1941056 ef06d68ed760fafc63f08a83c082103d50cf582c M (1218,-459) parent=1941014 pop=72 chain=3
D 1565990977 1941056 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.02 M (1218,-459) disconnect pop=71
D 1565990979 1940866 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=58.76 M (-237,952) hunger pop=71
B 1565990981 1941057 ef06d68ed760fafc63f08a83c082103d50cf582c F (-604,302) parent=1940978 pop=73 chain=11
D 1565990982 1941057 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.02 F (-604,302) disconnect pop=71
B 1565990984 1941058 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-554,437) parent=1940993 pop=73 chain=11
B 1565990986 1941059 ef06d68ed760fafc63f08a83c082103d50cf582c M (399,693) parent=1940977 pop=73 chain=15
D 1565990987 1941059 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.01 M (399,693) disconnect pop=72
B 1565990991 1941060 ef06d68ed760fafc63f08a83c082103d50cf582c F (579,-596) noParent pop=73 chain=1
D 1565990992 1940861 7ef07f0ac4f0c2527ead4ec6f8c902f341c5d4ac age=60.00 M (-558,453) oldAge pop=72
B 1565991006 1941061 a8f6193b5efddecebe6cf4024d6331e5f3f41d65 M (-560,447) parent=1940976 pop=71 chain=11
B 1565991019 1941062 7ef07f0ac4f0c2527ead4ec6f8c902f341c5d4ac M (-239,950) parent=1941016 pop=72 chain=16
D 1565991020 1941006 801d9fbb5a9cbb26af992ad5afc32e4714108225 age=21.56 M (-573,460) hunger pop=71
D 1565991031 1940917 a159068aa7caad61eb79837365e5b8a279537a38 age=45.54 F (354,-675) hunger pop=70
B 1565991040 1941063 53ab1a75e5bdd2f2467aa479888e90a3f41cacbf F (20646,-20565) noParent pop=71 chain=1
B 1565991063 1941064 28ec5bba8e0c707aef065ddae333c3305feb4949 M (-563,447) parent=1941025 pop=72 chain=12
B 1565991085 1941065 002d5f2f47b52c5f8935e88feafb075575def0bb M (-558,442) parent=1941018 pop=73 chain=11
D 1565991121 1941036 446088457c7a0eeca2804035cabc177d3de99222 age=12.01 F (311,-664) hunger pop=72
D 1565991134 1940878 478e5ce93c95bbb5bc82a0b20e838182335c00c2 age=59.49 F (-558,453) hunger pop=71
D 1565991134 1940967 6c688dd68fd397cd513056d908d31e121e309413 age=36.72 F (-560,448) hunger pop=71
D 1565991140 1941065 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.92 M (-545,469) hunger pop=69
B 1565991141 1941066 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (356,-678) parent=1940960 pop=71 chain=24
B 1565991146 1941067 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (546,-402) parent=1940980 pop=71 chain=3
B 1565991147 1941068 002d5f2f47b52c5f8935e88feafb075575def0bb F (-566,443) parent=1940993 pop=72 chain=11
B 1565991152 1941069 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-560,447) parent=1940976 pop=73 chain=11
D 1565991154 1941069 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-560,447) disconnect pop=72
B 1565991158 1941070 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (595,-833) parent=1941060 pop=74 chain=2
D 1565991161 1941070 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.06 M (596,-833) disconnect pop=72
B 1565991165 1941071 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (655,-510) noParent pop=74 chain=1
D 1565991171 1941066 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.50 M (347,-680) disconnect pop=72
B 1565991172 1941072 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (352,-653) parent=1940969 pop=74 chain=25
D 1565991174 1941063 53ab1a75e5bdd2f2467aa479888e90a3f41cacbf age=16.24 F (20557,-20396) hunger pop=73
B 1565991174 1941073 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (359,-679) parent=1940965 pop=75 chain=24
B 1565991176 1941074 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-237,947) parent=1940994 pop=76 chain=15
B 1565991176 1941075 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 M (-230,947) parent=1941027 pop=77 chain=11
D 1565991179 1941067 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.55 F (554,-410) disconnect pop=74
D 1565991185 1941075 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 age=0.14 M (-230,947) disconnect pop=73
B 1565991187 1941076 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (1220,-459) parent=1941014 pop=75 chain=3
B 1565991191 1941077 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 F (554,-410) parent=1940980 pop=75 chain=3
D 1565991192 1941076 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.09 F (1220,-459) disconnect pop=74
B 1565991196 1941078 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (601,-507) parent=1941071 pop=76 chain=2
B 1565991198 1941079 a95795998897c4a59b8aeba4ae290099c13cdb01 F (-237,950) parent=1941013 pop=76 chain=15
B 1565991198 1941080 f68f791e221c406eaf93667ffb97f08fca286f75 F (-237,950) parent=1941013 pop=77 chain=15
D 1565991201 1941078 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.07 M (602,-507) disconnect pop=76
B 1565991201 1941081 6c688dd68fd397cd513056d908d31e121e309413 F (1221,-459) parent=1941014 pop=78 chain=3
B 1565991204 1941082 53ab1a75e5bdd2f2467aa479888e90a3f41cacbf F (20677,-20481) noParent pop=79 chain=1
B 1565991205 1941083 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (714,-428) noParent pop=80 chain=1
D 1565991206 1941081 6c688dd68fd397cd513056d908d31e121e309413 age=0.08 F (1221,-459) disconnect pop=79
B 1565991206 1941084 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (354,-673) parent=1940960 pop=80 chain=24
B 1565991210 1941085 6c688dd68fd397cd513056d908d31e121e309413 F (-239,916) parent=1941016 pop=81 chain=16
D 1565991213 1941085 6c688dd68fd397cd513056d908d31e121e309413 age=0.05 F (-239,916) disconnect pop=79
B 1565991216 1941086 6c688dd68fd397cd513056d908d31e121e309413 F (715,-428) parent=1941083 pop=81 chain=2
D 1565991221 1941086 6c688dd68fd397cd513056d908d31e121e309413 age=0.08 F (715,-428) disconnect pop=79
B 1565991225 1941087 6c688dd68fd397cd513056d908d31e121e309413 M (371,-681) parent=1941032 pop=81 chain=26
D 1565991227 1941087 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (371,-681) disconnect pop=79
B 1565991231 1941088 6c688dd68fd397cd513056d908d31e121e309413 F (749,-384) noParent pop=81 chain=1
D 1565991248 1940883 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=60.00 F (-234,975) oldAge pop=79
D 1565991269 1940935 9e0b3888a1eab461062d25fc7da846e17531df25 age=58.80 F (1213,-454) hunger pop=78
B 1565991274 1941089 9e0b3888a1eab461062d25fc7da846e17531df25 F (1215,-459) parent=1941014 pop=80 chain=3
D 1565991282 1941088 6c688dd68fd397cd513056d908d31e121e309413 age=14.85 F (747,-301) hunger pop=78
B 1565991285 1941090 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-561,447) parent=1941025 pop=80 chain=12
B 1565991287 1941091 6c688dd68fd397cd513056d908d31e121e309413 F (631,-515) parent=1941071 pop=81 chain=2
D 1565991295 1941091 6c688dd68fd397cd513056d908d31e121e309413 age=0.14 F (631,-515) disconnect pop=79
D 1565991296 1941090 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.18 M (-561,447) disconnect pop=79
B 1565991299 1941092 6c688dd68fd397cd513056d908d31e121e309413 M (774,-339) parent=1941083 pop=81 chain=2
B 1565991299 1941093 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-216,943) parent=1941011 pop=82 chain=16
D 1565991301 1941092 6c688dd68fd397cd513056d908d31e121e309413 age=0.03 M (774,-339) disconnect pop=80
B 1565991303 1941094 8675aea7ca040174368c7cc3da1db3f6fc20e42c F (-244,952) parent=1941017 pop=81 chain=11
D 1565991304 1940948 a7d8bb836b442fc99adda45f8e02ed8c07c57e37 age=43.96 F (355,-674) hunger pop=80
B 1565991305 1941095 6c688dd68fd397cd513056d908d31e121e309413 F (784,-353) noParent pop=82 chain=1
B 1565991309 1941096 9dce0c03b910e5c43d4ecfd3385ad55534d6369d F (-560,447) parent=1940976 pop=82 chain=11
D 1565991315 1941082 53ab1a75e5bdd2f2467aa479888e90a3f41cacbf age=15.85 F (20662,-20489) hunger pop=80
B 1565991320 1941097 53ab1a75e5bdd2f2467aa479888e90a3f41cacbf F (20773,-20306) noParent pop=81 chain=1
D 1565991353 1940886 54b89286fd2c3bf2803860e731ffa32e591f4031 age=60.00 M (-233,923) oldAge pop=80
D 1565991361 1940968 e4fcfd22641578f4eccc84c4978f5350d21215fe age=40.38 M (293,-653) hunger pop=79
D 1565991364 1940977 858eabf1bddd42b001f5e92ed0e7c319d6281ee5 age=38.99 F (-235,975) hunger pop=79
B 1565991371 1941098 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-552,442) parent=1941018 pop=79 chain=11
D 1565991376 1941041 887d5cf67ae80550120a6e152c6dd76e7fd22207 age=11.75 F (343,-691) hunger pop=78
D 1565991379 1941095 6c688dd68fd397cd513056d908d31e121e309413 age=15.24 F (781,-246) hunger pop=78
B 1565991384 1941099 6c688dd68fd397cd513056d908d31e121e309413 M (559,-402) parent=1940980 pop=78 chain=3
D 1565991387 1941099 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (559,-402) disconnect pop=77
B 1565991390 1941100 6c688dd68fd397cd513056d908d31e121e309413 M (-587,296) parent=1940978 pop=79 chain=11
D 1565991391 1940952 2ab072c471469a36035139d3a94a82025dc2881a age=43.79 M (-561,453) killer_1941035 pop=78
D 1565991393 1941100 6c688dd68fd397cd513056d908d31e121e309413 age=0.05 M (-587,296) disconnect pop=77
B 1565991397 1941101 6c688dd68fd397cd513056d908d31e121e309413 F (567,-888) parent=1941060 pop=78 chain=2
D 1565991410 1941101 6c688dd68fd397cd513056d908d31e121e309413 age=0.21 F (568,-888) disconnect pop=76
D 1565991414 1941093 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=1.91 F (-238,950) disconnect pop=76
B 1565991415 1941102 6c688dd68fd397cd513056d908d31e121e309413 M (860,-486) parent=1941083 pop=78 chain=2
D 1565991416 1941083 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=17.52 F (861,-486) hunger pop=76
B 1565991417 1941103 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (547,-395) parent=1940980 pop=78 chain=3
B 1565991421 1941104 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (793,-253) noParent pop=77 chain=1
D 1565991423 1941060 ef06d68ed760fafc63f08a83c082103d50cf582c age=21.20 F (567,-888) hunger pop=76
D 1565991431 1941097 53ab1a75e5bdd2f2467aa479888e90a3f41cacbf age=15.85 F (20774,-20306) hunger pop=75
D 1565991447 1941102 6c688dd68fd397cd513056d908d31e121e309413 age=0.54 M (857,-442) hunger pop=74
D 1565991459 1940894 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=57.61 F (-565,434) hunger pop=73
D 1565991467 1941011 a2add96a4f4c117b27af2d1b348be4a14fbd2c28 age=27.82 F (-216,943) hunger pop=72
B 1565991468 1941105 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 F (-225,955) parent=1941017 pop=74 chain=11
D 1565991473 1940893 5d0f254aec15a435fc3a85887a1824055b267064 age=58.30 F (480,-730) hunger pop=72
D 1565991485 1940989 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=35.72 M (351,-673) killer_1940969 pop=71
D 1565991497 1941035 7055cb6ba492e40551d574d865695047995f2ad5 age=18.75 M (-559,447) killer_1940953 pop=70
B 1565991502 1941106 7055cb6ba492e40551d574d865695047995f2ad5 F (1205,-463) parent=1941014 pop=71 chain=3
D 1565991506 1941104 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=15.41 F (893,-239) hunger pop=70
B 1565991510 1941107 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (807,-224) noParent pop=72 chain=1
D 1565991510 1941106 7055cb6ba492e40551d574d865695047995f2ad5 age=0.14 F (1205,-463) disconnect pop=71
B 1565991515 1941108 7055cb6ba492e40551d574d865695047995f2ad5 M (813,-231) parent=1941107 pop=72 chain=2
B 1565991531 1941109 87dbbf107b1cda879e3e7e961e8423636025b604 M (-248,958) parent=1941016 pop=72 chain=16
D 1565991542 1941108 7055cb6ba492e40551d574d865695047995f2ad5 age=0.45 M (814,-236) disconnect pop=71
B 1565991546 1941110 7055cb6ba492e40551d574d865695047995f2ad5 F (644,-486) parent=1941071 pop=73 chain=2
D 1565991549 1941064 28ec5bba8e0c707aef065ddae333c3305feb4949 age=8.10 M (-561,442) hunger pop=71
B 1565991565 1941111 c1f43226d600cdddaf91eb7e58cc1c3906cf8856 F (831,-266) parent=1941107 pop=72 chain=2
B 1565991568 1941112 3f39d264f96d18e465ba530af266f09e2a6fc875 F (-563,436) parent=1941039 pop=73 chain=12
B 1565991574 1941113 446088457c7a0eeca2804035cabc177d3de99222 M (-243,950) parent=1941027 pop=74 chain=11
D 1565991585 1941107 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=15.26 F (827,-266) hunger pop=73
B 1565991590 1941114 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (828,-151) noParent pop=74 chain=1
D 1565991591 1941111 c1f43226d600cdddaf91eb7e58cc1c3906cf8856 age=0.44 F (826,-267) hunger pop=73
B 1565991596 1941115 54b89286fd2c3bf2803860e731ffa32e591f4031 M (1189,-505) parent=1941014 pop=75 chain=3
D 1565991611 1940898 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.15 F (348,-662) hunger pop=73
B 1565991615 1941116 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (801,-162) parent=1941114 pop=75 chain=2
B 1565991621 1941117 3cf54440874c43f434ab5d78d160a44a742a4117 F (-222,959) parent=1941017 pop=75 chain=11
D 1565991625 1941116 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.17 F (801,-162) disconnect pop=74
B 1565991629 1941118 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-554,438) parent=1940993 pop=76 chain=11
B 1565991651 1941119 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-220,957) parent=1941017 pop=76 chain=11
B 1565991658 1941120 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (354,-681) parent=1941032 pop=77 chain=26
D 1565991662 1941120 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.06 F (354,-681) disconnect pop=76
B 1565991666 1941121 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-236,950) parent=1941013 pop=78 chain=15
D 1565991670 1941121 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.05 F (-237,951) disconnect pop=76
