D 1572023266 2205097 f1fc65b6ab0527efec21b570608589be7fe16228 age=46.26 M (18,-176) hunger pop=39
D 1572023293 2205191 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=21.78 F (40,-119) hunger pop=38
B 1572023300 2205210 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (152,-181) noParent pop=39 chain=1
B 1572023309 2205211 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 F (157,-171) parent=2205210 pop=40 chain=2
B 1572023317 2205212 79ffb124417c0bc690e207d12d23756fcd7ec160 M (-315,-41) parent=2205173 pop=41 chain=10
D 1572023322 2205212 79ffb124417c0bc690e207d12d23756fcd7ec160 age=0.08 M (-315,-41) disconnect pop=40
B 1572023328 2205213 79ffb124417c0bc690e207d12d23756fcd7ec160 F (124,-166) parent=2205180 pop=41 chain=2
B 1572023360 2205214 7c92ff5065eb6d83c3433c7be93b5164ee556628 F (0,-158) parent=2205144 pop=41 chain=5
D 1572023380 2205063 5a73dc3db21d0b937dfae1c5313513ab5d8f837f age=60.00 F (-177,-119) oldAge pop=40
D 1572023409 2205214 7c92ff5065eb6d83c3433c7be93b5164ee556628 age=0.83 F (2,-160) hunger pop=39
D 1572023414 2205208 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=17.26 F (35,-220) hunger pop=38
B 1572023417 2205215 7c92ff5065eb6d83c3433c7be93b5164ee556628 F (5,-162) parent=2205176 pop=40 chain=4
D 1572023424 2205066 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (0,-136) oldAge pop=38
D 1572023464 2205174 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=20.91 F (-341,43) hunger pop=37
B 1572023468 2205216 f1fc65b6ab0527efec21b570608589be7fe16228 M (108,-249) parent=2205180 pop=39 chain=2
B 1572023471 2205217 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-79,244) parent=2205181 pop=39 chain=7
D 1572023473 2205217 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.03 F (-79,244) disconnect pop=38
B 1572023479 2205218 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-341,44) parent=2205173 pop=39 chain=10
D 1572023508 2205209 71c27c0663796b7fad165e2c1446c9e63b1259fb age=18.82 F (110,-8) hunger pop=38
B 1572023527 2205219 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (217,165) parent=2205210 pop=39 chain=2
B 1572023527 2205220 71c27c0663796b7fad165e2c1446c9e63b1259fb F (217,165) parent=2205210 pop=40 chain=2
B 1572023624 2205221 d37573fc751c3ceae6024c11ffccbb9072dfbfd7 F (3,-159) parent=2205152 pop=40 chain=19
D 1572023677 2205075 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (8,-163) oldAge pop=39
D 1572023706 2205207 265223909fa4f36f07a340f020cafdb74d91615e age=8.38 F (-133,-334) hunger pop=38
D 1572023713 2205194 9477f2dfcd115a658aa84f21dc00ba6028769677 age=13.98 M (-153,267) hunger pop=37
B 1572023715 2205222 5261375b40b7291570585a1f42f1fa4341aad81a M (-151,73) parent=2205187 pop=39 chain=10
B 1572023721 2205223 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-83,243) parent=2205163 pop=39 chain=11
B 1572023721 2205224 9477f2dfcd115a658aa84f21dc00ba6028769677 M (38,-183) parent=2205176 pop=40 chain=4
B 1572023758 2205225 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (60,-190) parent=2205180 pop=41 chain=2
D 1572023759 2205222 5261375b40b7291570585a1f42f1fa4341aad81a age=0.73 M (-151,31) hunger pop=40
D 1572023759 2205107 dcbdb24bbab66952b72baca3050b2d071d09d38b age=51.39 F (-83,237) hunger pop=40
B 1572023771 2205226 5261375b40b7291570585a1f42f1fa4341aad81a F (-83,246) parent=2205181 pop=40 chain=7
B 1572023787 2205227 58ed195a6499a8a873c80a711300daec1643ac55 M (-72,238) parent=2205184 pop=41 chain=12
D 1572023789 2205227 58ed195a6499a8a873c80a711300daec1643ac55 age=0.05 M (-72,238) disconnect pop=40
D 1572023790 2205139 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 age=44.42 M (-7,-149) hunger pop=40
B 1572023791 2205228 7feb2403199a236b8f80ce4dbd134b4b29b4e678 F (-160,-279) parent=2205189 pop=42 chain=2
B 1572023794 2205229 58ed195a6499a8a873c80a711300daec1643ac55 F (-174,-118) parent=2205182 pop=43 chain=3
D 1572023796 2205229 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 F (-174,-118) disconnect pop=40
B 1572023798 2205230 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 M (-72,238) parent=2205184 pop=42 chain=12
B 1572023801 2205231 58ed195a6499a8a873c80a711300daec1643ac55 M (-322,150) parent=2205173 pop=43 chain=10
D 1572023802 2205216 f1fc65b6ab0527efec21b570608589be7fe16228 age=5.57 M (102,-255) hunger pop=41
D 1572023803 2205231 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 M (-322,150) disconnect pop=41
B 1572023807 2205232 58ed195a6499a8a873c80a711300daec1643ac55 M (258,330) parent=2205210 pop=43 chain=2
D 1572023809 2205232 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 M (258,330) disconnect pop=40
B 1572023811 2205233 f1fc65b6ab0527efec21b570608589be7fe16228 F (-163,-122) parent=2205182 pop=42 chain=3
B 1572023814 2205234 58ed195a6499a8a873c80a711300daec1643ac55 F (189,-177) noParent pop=43 chain=1
D 1572023829 2205215 7c92ff5065eb6d83c3433c7be93b5164ee556628 age=6.85 F (7,-153) hunger pop=41
B 1572023836 2205235 7c92ff5065eb6d83c3433c7be93b5164ee556628 F (-167,-126) parent=2205187 pop=42 chain=10
D 1572023849 2205234 58ed195a6499a8a873c80a711300daec1643ac55 age=14.59 F (203,-187) hunger pop=41
B 1572023850 2205236 dcbdb24bbab66952b72baca3050b2d071d09d38b F (200,-131) noParent pop=43 chain=1
B 1572023861 2205237 265223909fa4f36f07a340f020cafdb74d91615e M (16,-166) parent=2205168 pop=43 chain=4
D 1572023883 2205219 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=5.93 F (224,258) hunger pop=42
D 1572023898 2205210 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=23.97 F (222,250) hunger pop=41
D 1572023899 2205185 227a11cd7db1e359667697a62d5476f41196fdb9 age=20.11 F (2,-177) hunger pop=41
B 1572023903 2205238 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-179,-115) parent=2205187 pop=43 chain=10
B 1572023904 2205239 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (132,-121) parent=2205236 pop=42 chain=2
D 1572023905 2205196 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=16.78 F (18,-181) hunger pop=41
D 1572023909 2205238 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.11 M (-179,-115) disconnect pop=41
B 1572023910 2205240 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (-173,-117) parent=2205187 pop=42 chain=10
B 1572023915 2205241 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (14,-167) parent=2205176 pop=42 chain=4
D 1572023917 2205241 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.04 F (14,-167) disconnect pop=41
B 1572023924 2205242 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-69,239) parent=2205163 pop=42 chain=11
D 1572023926 2205242 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.03 M (-69,239) disconnect pop=41
B 1572023933 2205243 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-156,-271) parent=2205189 pop=42 chain=2
D 1572023993 2205203 54b89286fd2c3bf2803860e731ffa32e591f4031 age=15.28 F (11,-177) hunger pop=41
D 1572023996 2205090 4e72261354be0b13fa73d80994db5fa02818d5aa age=60.00 F (-76,234) oldAge pop=41
B 1572024007 2205244 4e72261354be0b13fa73d80994db5fa02818d5aa F (15,-167) parent=2205176 pop=41 chain=4
B 1572024018 2205245 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 F (-97,238) parent=2205163 pop=42 chain=11
D 1572024021 2205175 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=43.23 F (-20283,-20001) hunger pop=41
D 1572024040 2205244 4e72261354be0b13fa73d80994db5fa02818d5aa age=0.54 F (7,-182) hunger pop=40
D 1572024053 2205094 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-89,254) oldAge pop=39
B 1572024059 2205246 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-84,244) parent=2205181 pop=40 chain=7
B 1572024061 2205247 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-160,-281) parent=2205189 pop=41 chain=2
B 1572024065 2205248 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (88,-127) parent=2205204 pop=42 chain=3
D 1572024118 2205220 71c27c0663796b7fad165e2c1446c9e63b1259fb age=9.85 F (164,202) hunger pop=41
B 1572024126 2205249 71c27c0663796b7fad165e2c1446c9e63b1259fb F (-308,164) parent=2205173 pop=42 chain=10
B 1572024126 2205250 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (-308,164) parent=2205173 pop=43 chain=10
D 1572024129 2205235 7c92ff5065eb6d83c3433c7be93b5164ee556628 age=4.88 F (-174,-114) hunger pop=42
B 1572024136 2205251 7c92ff5065eb6d83c3433c7be93b5164ee556628 F (-169,-124) parent=2205187 pop=43 chain=10
D 1572024155 2205239 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=4.19 F (12,-176) hunger pop=42
B 1572024181 2205252 a20e328ccbf75c18cc7c0367601a55cc84ca937c F (-166,-118) parent=2205182 pop=43 chain=3
B 1572024184 2205253 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (142,142) parent=2205211 pop=44 chain=3
D 1572024214 2205103 02d1829b7179139f580b5b529c035c001f6141d5 age=60.00 F (14,-166) oldAge pop=43
B 1572024217 2205254 d657e65a4c6ac49aaf1edab3509348335e2ed619 F (19,-165) parent=2205176 pop=45 chain=4
B 1572024219 2205255 02d1829b7179139f580b5b529c035c001f6141d5 F (-91,228) parent=2205184 pop=45 chain=12
B 1572024227 2205256 54b89286fd2c3bf2803860e731ffa32e591f4031 M (107,-248) parent=2205213 pop=46 chain=3
D 1572024232 2205253 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.81 F (142,142) disconnect pop=45
D 1572024256 2205255 02d1829b7179139f580b5b529c035c001f6141d5 age=0.61 F (-88,225) disconnect pop=44
D 1572024260 2205256 54b89286fd2c3bf2803860e731ffa32e591f4031 age=0.54 M (106,-260) hunger pop=44
B 1572024266 2205257 54b89286fd2c3bf2803860e731ffa32e591f4031 F (16,-166) parent=2205168 pop=44 chain=4
D 1572024319 2205176 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=33.53 F (19,-165) hunger pop=43
B 1572024359 2205259 0a190a84a5709a735ed10596e747a296d30ce043 M (-178,-124) parent=2205187 pop=45 chain=10
D 1572024414 2205259 0a190a84a5709a735ed10596e747a296d30ce043 age=0.91 M (-172,-115) hunger pop=43
B 1572024421 2205260 0a190a84a5709a735ed10596e747a296d30ce043 M (82,-252) parent=2205204 pop=44 chain=3
D 1572024425 2205236 dcbdb24bbab66952b72baca3050b2d071d09d38b age=23.58 F (11,-166) hunger pop=43
B 1572024430 2205261 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-317,146) parent=2205173 pop=44 chain=10
B 1572024446 2205262 5a73dc3db21d0b937dfae1c5313513ab5d8f837f F (-94,236) parent=2205184 pop=45 chain=12
D 1572024466 2205118 29971654a22a81f0c697ea4e770daeac05522d66 age=60.00 F (15,-153) oldAge pop=44
B 1572024480 2205263 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b F (109,-249) parent=2205204 pop=45 chain=3
B 1572024491 2205264 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (91,-248) parent=2205213 pop=46 chain=3
D 1572024498 2205248 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=7.23 F (86,-233) hunger pop=45
D 1572024510 2205261 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.33 F (-322,147) disconnect pop=44
D 1572024510 2205121 ca8103ef2b0974f17a12c068cecb9f7660048257 age=60.00 F (-81,244) oldAge pop=44
B 1572024516 2205265 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-341,139) parent=2205173 pop=44 chain=10
B 1572024516 2205266 dcbdb24bbab66952b72baca3050b2d071d09d38b F (204,128) parent=2205211 pop=45 chain=3
B 1572024530 2205267 29971654a22a81f0c697ea4e770daeac05522d66 F (20219,-20077) noParent pop=46 chain=1
D 1572024537 2205254 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=5.33 F (17,-178) hunger pop=45
D 1572024561 2205168 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=42.39 F (16,-166) hunger pop=45
B 1572024566 2205269 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (102,-248) parent=2205213 pop=47 chain=3
D 1572024568 2205269 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (103,-250) disconnect pop=45
B 1572024574 2205270 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-96,231) parent=2205223 pop=46 chain=12
D 1572024578 2205270 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 F (-94,229) disconnect pop=45
B 1572024583 2205271 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-320,160) parent=2205218 pop=47 chain=11
D 1572024587 2205271 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 M (-325,161) disconnect pop=45
D 1572024623 2205169 48ced1b5026c3d86e114908afe9dc4930571121a age=56.43 F (-171,-139) hunger pop=44
D 1572024630 2205240 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=12.01 M (-156,-133) hunger pop=43
B 1572024631 2205272 48ced1b5026c3d86e114908afe9dc4930571121a F (111,-248) parent=2205225 pop=45 chain=3
D 1572024635 2205272 48ced1b5026c3d86e114908afe9dc4930571121a age=0.06 F (112,-249) disconnect pop=43
D 1572024637 2205264 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=2.43 M (113,-248) hunger pop=42
D 1572024640 2205251 7c92ff5065eb6d83c3433c7be93b5164ee556628 age=8.41 F (-167,-122) hunger pop=41
D 1572024641 2205267 29971654a22a81f0c697ea4e770daeac05522d66 age=15.85 F (20177,-20158) hunger pop=41
B 1572024641 2205273 48ced1b5026c3d86e114908afe9dc4930571121a F (-314,146) parent=2205218 pop=43 chain=11
B 1572024646 2205274 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (-157,-120) parent=2205187 pop=41 chain=10
B 1572024648 2205275 86293a022cf1e92466f537b82d1676384b311f41 F (10,-160) parent=2205221 pop=42 chain=20
D 1572024648 2205273 48ced1b5026c3d86e114908afe9dc4930571121a age=0.13 F (-313,146) disconnect pop=41
B 1572024651 2205276 29971654a22a81f0c697ea4e770daeac05522d66 F (20244,-20045) noParent pop=43 chain=1
B 1572024654 2205277 48ced1b5026c3d86e114908afe9dc4930571121a F (265,15) noParent pop=43 chain=1
D 1572024658 2205275 86293a022cf1e92466f537b82d1676384b311f41 age=0.17 F (10,-167) disconnect pop=42
B 1572024663 2205278 86293a022cf1e92466f537b82d1676384b311f41 M (-164,-242) parent=2205228 pop=43 chain=3
D 1572024664 2205182 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c age=34.83 F (-170,-117) hunger pop=42
D 1572024667 2205278 86293a022cf1e92466f537b82d1676384b311f41 age=0.07 M (-164,-242) disconnect pop=42
D 1572024669 2205252 a20e328ccbf75c18cc7c0367601a55cc84ca937c age=8.14 F (-164,-120) hunger pop=41
D 1572024671 2205189 656afec9ac2be4683307d0ab0477919aaeb82865 age=45.45 F (-199,-172) hunger pop=41
B 1572024672 2205279 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c F (309,-12) parent=2205277 pop=43 chain=2
B 1572024673 2205280 86293a022cf1e92466f537b82d1676384b311f41 F (107,-247) parent=2205225 pop=43 chain=3
B 1572024676 2205281 a20e328ccbf75c18cc7c0367601a55cc84ca937c F (-159,-233) parent=2205228 pop=42 chain=3
D 1572024679 2205280 86293a022cf1e92466f537b82d1676384b311f41 age=0.10 F (107,-247) disconnect pop=41
B 1572024685 2205282 86293a022cf1e92466f537b82d1676384b311f41 M (-94,239) parent=2205181 pop=42 chain=7
D 1572024689 2205279 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c age=0.29 F (335,-15) disconnect pop=41
B 1572024696 2205283 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c M (-314,145) parent=2205218 pop=42 chain=11
B 1572024702 2205284 d657e65a4c6ac49aaf1edab3509348335e2ed619 M (-83,228) parent=2205226 pop=43 chain=8
D 1572024705 2205233 f1fc65b6ab0527efec21b570608589be7fe16228 age=14.91 F (-165,-127) hunger pop=42
B 1572024711 2205285 f1fc65b6ab0527efec21b570608589be7fe16228 M (108,-247) parent=2205225 pop=43 chain=3
B 1572024715 2205286 7c92ff5065eb6d83c3433c7be93b5164ee556628 F (15,-171) parent=2205221 pop=44 chain=20
B 1572024715 2205287 656afec9ac2be4683307d0ab0477919aaeb82865 F (254,82) noParent pop=45 chain=1
B 1572024721 2205288 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (251,84) parent=2205287 pop=45 chain=2
D 1572024752 2205144 cd255e1511f1b409b9da1fcff89e2a19098c925d age=59.89 F (-1,-92) hunger pop=44
B 1572024758 2205289 cd255e1511f1b409b9da1fcff89e2a19098c925d F (104,-248) parent=2205213 pop=45 chain=3
D 1572024762 2205276 29971654a22a81f0c697ea4e770daeac05522d66 age=15.85 F (20244,-20045) hunger pop=44
D 1572024765 2205289 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.11 F (114,-250) disconnect pop=44
B 1572024767 2205290 9fd26cd2ee9952393d9e553bccd30f15c0b85b4c M (113,-251) parent=2205213 pop=45 chain=3
B 1572024770 2205291 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-73,240) parent=2205184 pop=45 chain=12
D 1572024777 2205291 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.13 M (-73,240) disconnect pop=44
B 1572024782 2205292 29971654a22a81f0c697ea4e770daeac05522d66 F (20237,20107) noParent pop=46 chain=1
B 1572024783 2205293 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-314,146) parent=2205218 pop=46 chain=11
D 1572024788 2205293 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.09 M (-314,146) disconnect pop=45
B 1572024794 2205294 cd255e1511f1b409b9da1fcff89e2a19098c925d F (14,-169) parent=2205221 pop=46 chain=20
B 1572024867 2205295 1ed0431af899e9f388c6b92fe4c4f3104430e0ab F (262,179) parent=2205211 pop=47 chain=3
B 1572024870 2205296 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-112,204) parent=2205223 pop=48 chain=12
D 1572024892 2205292 29971654a22a81f0c697ea4e770daeac05522d66 age=15.85 F (20237,20107) hunger pop=47
B 1572024908 2205297 29971654a22a81f0c697ea4e770daeac05522d66 F (20210,20173) noParent pop=48 chain=1
D 1572024923 2205249 71c27c0663796b7fad165e2c1446c9e63b1259fb age=13.28 F (-322,149) hunger pop=47
D 1572024947 2205282 86293a022cf1e92466f537b82d1676384b311f41 age=4.37 M (-71,269) hunger pop=47
B 1572024952 2205300 86293a022cf1e92466f537b82d1676384b311f41 F (-91,239) parent=2205246 pop=49 chain=8
D 1572024966 2205283 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c age=4.49 M (-326,142) hunger pop=48
B 1572024973 2205301 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c F (225,162) parent=2205287 pop=49 chain=2
B 1572024979 2205302 71c27c0663796b7fad165e2c1446c9e63b1259fb M (-170,-272) parent=2205228 pop=50 chain=3
D 1572024982 2205300 86293a022cf1e92466f537b82d1676384b311f41 age=0.51 F (-91,239) disconnect pop=49
D 1572024989 2205302 71c27c0663796b7fad165e2c1446c9e63b1259fb age=0.16 M (-170,-272) disconnect pop=48
D 1572024991 2205170 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=47.20 M (-5,-153) hunger pop=48
B 1572024999 2205303 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-95,235) parent=2205246 pop=48 chain=8
B 1572024999 2205304 71c27c0663796b7fad165e2c1446c9e63b1259fb F (-77,304) parent=2205187 pop=49 chain=10
D 1572025014 2205304 71c27c0663796b7fad165e2c1446c9e63b1259fb age=0.24 F (-77,304) disconnect pop=48
D 1572025018 2205297 29971654a22a81f0c697ea4e770daeac05522d66 age=15.85 F (20210,20173) hunger pop=48
B 1572025019 2205305 71c27c0663796b7fad165e2c1446c9e63b1259fb M (112,-248) parent=2205204 pop=49 chain=3
D 1572025024 2205305 71c27c0663796b7fad165e2c1446c9e63b1259fb age=0.09 M (112,-248) disconnect pop=47
D 1572025026 2205152 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (-11,-170) oldAge pop=47
B 1572025030 2205306 29971654a22a81f0c697ea4e770daeac05522d66 F (20160,20212) noParent pop=48 chain=1
B 1572025031 2205307 71c27c0663796b7fad165e2c1446c9e63b1259fb F (39,294) parent=2205277 pop=49 chain=2
D 1572025035 2205307 71c27c0663796b7fad165e2c1446c9e63b1259fb age=0.08 F (39,294) disconnect pop=47
B 1572025036 2205308 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (110,-252) parent=2205213 pop=49 chain=3
D 1572025041 2205211 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 age=28.85 F (99,184) hunger pop=47
D 1572025062 2205180 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=59.34 F (99,-247) hunger pop=46
B 1572025072 2205310 c17d2f3663837c82e4f7669a40aa6f618e89e57a F (-163,-272) parent=2205247 pop=48 chain=3
D 1572025075 2205310 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=0.05 F (-163,-272) disconnect pop=47
B 1572025080 2205311 c17d2f3663837c82e4f7669a40aa6f618e89e57a F (218,139) parent=2205287 pop=48 chain=2
D 1572025082 2205311 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=0.04 F (218,139) disconnect pop=47
B 1572025087 2205312 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-256,143) parent=2205250 pop=49 chain=11
D 1572025094 2205250 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=16.14 F (-256,143) hunger pop=47
B 1572025104 2205313 46b9d233067b5b9726e2108c752e9f93dc2393e4 M (221,141) parent=2205287 pop=48 chain=2
B 1572025104 2205314 71c27c0663796b7fad165e2c1446c9e63b1259fb M (221,141) parent=2205287 pop=49 chain=2
D 1572025119 2205285 f1fc65b6ab0527efec21b570608589be7fe16228 age=6.79 M (99,-293) hunger pop=48
D 1572025120 2205312 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=0.54 M (-256,143) hunger pop=48
B 1572025126 2205315 f1fc65b6ab0527efec21b570608589be7fe16228 M (-95,236) parent=2205226 pop=48 chain=8
D 1572025129 2205286 7c92ff5065eb6d83c3433c7be93b5164ee556628 age=6.90 F (6,-164) hunger pop=47
B 1572025129 2205316 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (109,-245) parent=2205204 pop=49 chain=3
D 1572025141 2205306 29971654a22a81f0c697ea4e770daeac05522d66 age=15.85 F (20160,20212) hunger pop=47
B 1572025189 2205317 29971654a22a81f0c697ea4e770daeac05522d66 F (20133,20240) noParent pop=48 chain=1
D 1572025203 2205204 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=34.73 F (138,-270) hunger pop=47
B 1572025210 2205318 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-312,147) parent=2205218 pop=48 chain=11
D 1572025213 2205155 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 M (-2,-156) oldAge pop=47
B 1572025220 2205319 c1a0054df12980c0500112120b16a3c93fa75789 M (218,141) parent=2205287 pop=48 chain=2
D 1572025247 2205313 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=2.37 M (222,147) hunger pop=47
D 1572025253 2205277 48ced1b5026c3d86e114908afe9dc4930571121a age=23.99 F (-66,63) hunger pop=46
B 1572025258 2205320 48ced1b5026c3d86e114908afe9dc4930571121a M (84,353) parent=2205223 pop=48 chain=12
D 1572025258 2205213 79ffb124417c0bc690e207d12d23756fcd7ec160 age=32.17 F (105,-267) hunger pop=47
B 1572025258 2205321 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 F (13,-166) parent=2205257 pop=48 chain=5
B 1572025270 2205322 1e55b580f9975391566ac2d5b783f24bf981f26c M (-78,237) parent=2205245 pop=48 chain=12
D 1572025271 2205320 48ced1b5026c3d86e114908afe9dc4930571121a age=0.21 M (80,350) disconnect pop=47
B 1572025276 2205323 48ced1b5026c3d86e114908afe9dc4930571121a F (6,-179) parent=2205221 pop=48 chain=20
D 1572025281 2205314 71c27c0663796b7fad165e2c1446c9e63b1259fb age=2.94 M (222,195) hunger pop=47
B 1572025281 2205324 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b M (-172,-278) parent=2205228 pop=49 chain=3
B 1572025290 2205325 71c27c0663796b7fad165e2c1446c9e63b1259fb M (-154,-117) parent=2205243 pop=49 chain=3
D 1572025299 2205325 71c27c0663796b7fad165e2c1446c9e63b1259fb age=0.15 M (-161,-121) disconnect pop=48
D 1572025300 2205317 29971654a22a81f0c697ea4e770daeac05522d66 age=15.85 F (20133,20240) hunger pop=48
B 1572025306 2205326 71c27c0663796b7fad165e2c1446c9e63b1259fb M (220,140) parent=2205287 pop=48 chain=2
D 1572025307 2205301 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c age=5.56 F (219,139) hunger pop=47
B 1572025310 2205327 29971654a22a81f0c697ea4e770daeac05522d66 F (20075,20233) noParent pop=49 chain=1
D 1572025311 2205326 71c27c0663796b7fad165e2c1446c9e63b1259fb age=0.09 M (220,141) disconnect pop=48
D 1572025315 2205323 48ced1b5026c3d86e114908afe9dc4930571121a age=0.65 F (-19,-163) disconnect pop=47
B 1572025317 2205328 71c27c0663796b7fad165e2c1446c9e63b1259fb F (-6,-163) parent=2205221 pop=48 chain=20
B 1572025320 2205329 48ced1b5026c3d86e114908afe9dc4930571121a F (-40,-192) parent=2205225 pop=48 chain=3
D 1572025324 2205329 48ced1b5026c3d86e114908afe9dc4930571121a age=0.07 F (-44,-196) disconnect pop=47
B 1572025328 2205330 79ffb124417c0bc690e207d12d23756fcd7ec160 M (-82,242) parent=2205226 pop=49 chain=8
B 1572025330 2205331 48ced1b5026c3d86e114908afe9dc4930571121a M (-81,242) parent=2205226 pop=49 chain=8
D 1572025333 2205330 79ffb124417c0bc690e207d12d23756fcd7ec160 age=0.08 M (-82,242) disconnect pop=48
B 1572025338 2205332 79ffb124417c0bc690e207d12d23756fcd7ec160 M (-185,-244) parent=2205247 pop=49 chain=3
D 1572025341 2205332 79ffb124417c0bc690e207d12d23756fcd7ec160 age=0.05 M (-186,-244) disconnect pop=48
D 1572025342 2205230 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 age=25.74 M (-61,262) hunger pop=48
D 1572025345 2205318 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=2.24 F (-313,146) hunger pop=48
B 1572025347 2205333 79ffb124417c0bc690e207d12d23756fcd7ec160 M (-88,347) parent=2205223 pop=49 chain=12
D 1572025351 2205333 79ffb124417c0bc690e207d12d23756fcd7ec160 age=0.07 M (-88,347) disconnect pop=46
B 1572025358 2205334 79ffb124417c0bc690e207d12d23756fcd7ec160 F (194,199) parent=2205266 pop=47 chain=4
