B 1623003325 4248908 811fa91ab54eb208b2d46ac29d4170196b3f3e06 F (-40957,-80) noParent pop=42 chain=1
D 1623003392 4248827 4c4c5688eeebab6443092c14c471de785b357c02 age=60.00 F (-40407,-180) oldAge pop=41
B 1623003437 4248909 5df18f470f17dff3eaed1ee2dadc6ad24473e16a M (-40527,88) parent=4248889 pop=42 chain=10
D 1623003458 4248860 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=43.09 F (-40545,404) hunger pop=41
B 1623003526 4248910 1373657021b74f45f85cca2bc75ef52a300ad430 M (-40525,88) parent=4248889 pop=42 chain=10
D 1623003544 4248829 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-40528,84) oldAge pop=40
D 1623003566 4248910 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.66 M (-40527,88) disconnect pop=39
B 1623003574 4248911 1373657021b74f45f85cca2bc75ef52a300ad430 F (-40479,320) parent=4248874 pop=41 chain=25
B 1623003580 4248912 b34388971d1c3337cb11e555dfbd840d8d8de8e3 M (-40410,-193) parent=4248892 pop=41 chain=30
D 1623003647 4248904 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=7.82 M (-40403,-195) hunger pop=40
D 1623003703 4248838 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=55.54 F (-40411,-186) hunger pop=39
D 1623003722 4248893 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=24.95 F (-40558,398) killer_4248887 pop=38
D 1623003758 4248866 167cb7144d3857488f7d4dfa79125f920d8c435e age=44.26 F (-40565,389) hunger pop=37
D 1623003787 4248849 af90cfeceeb04d372a78c25ee6390d5ac2eb1dc8 age=51.62 F (-40553,101) hunger pop=36
D 1623003830 4248834 65b399b27fdc31f08bf365433dc0142777559bd6 age=60.00 F (-40405,-194) oldAge pop=35
D 1623003889 4248836 7c928633f238cb5cdc0443c33431667aadf5f49e age=59.97 M (-40582,408) hunger pop=34
D 1623003983 4248839 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 M (-40529,406) oldAge pop=35
B 1623003992 4248915 b515b1f6d0620501aa7055df091a4873326c06ea F (-40404,-198) parent=4248892 pop=37 chain=30
D 1623004124 4248869 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=60.00 F (-40717,-277) oldAge pop=35
D 1623004130 4248841 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 M (-40545,405) oldAge pop=35
B 1623004136 4248917 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-40220,-361) parent=4248897 pop=36 chain=31
D 1623004168 4248843 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-40412,-195) oldAge pop=34
B 1623004178 4248919 6b3d0d8c8a7876ca8defc234e80a78af0da11acd M (-40404,-192) parent=4248898 pop=36 chain=30
B 1623004211 4248920 a188aad17e07d6e068de10d8439960a3f0874f80 M (-40415,-195) parent=4248892 pop=35 chain=30
B 1623004255 4248921 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-40551,75) parent=4248889 pop=36 chain=10
D 1623004280 4248848 ac021ad7465f288b85ac719133eaf725146e5816 age=60.00 F (-40544,404) oldAge pop=35
B 1623004341 4248922 3cc0998a6cdb857d024e457dc4276efaf6232d35 F (-40521,80) parent=4248907 pop=36 chain=11
B 1623004347 4248923 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (-40387,-208) parent=4248897 pop=37 chain=31
D 1623004450 4248856 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 F (-40394,-180) oldAge pop=37
D 1623004491 4248863 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 M (-40545,412) oldAge pop=35
B 1623004496 4248925 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-40578,389) parent=4248911 pop=37 chain=26
D 1623004497 4248925 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.02 F (-40578,389) disconnect pop=36
B 1623004502 4248926 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40623,67) parent=4248903 pop=36 chain=11
D 1623004505 4248926 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.05 M (-40623,67) disconnect pop=35
B 1623004507 4248927 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-40578,390) parent=4248911 pop=37 chain=26
B 1623004510 4248928 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-40527,88) parent=4248907 pop=37 chain=11
D 1623004511 4248928 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.02 F (-40527,88) disconnect pop=36
B 1623004517 4248929 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40405,-194) parent=4248897 pop=37 chain=31
D 1623004518 4248929 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.03 M (-40405,-194) disconnect pop=36
B 1623004523 4248930 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40623,67) parent=4248903 pop=37 chain=11
D 1623004525 4248930 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.02 M (-40623,67) disconnect pop=36
B 1623004530 4248931 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40399,-195) parent=4248892 pop=37 chain=30
D 1623004531 4248931 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.02 M (-40399,-195) disconnect pop=36
B 1623004536 4248932 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40404,-194) parent=4248897 pop=37 chain=31
B 1623004552 4248933 68ea08df834c9f26a320df6d3e1ebdea3ecd7e4a M (-40411,-194) parent=4248898 pop=37 chain=30
B 1623004552 4248934 8be52ed02e8ed42552f274a279061563342f124a M (-40411,-194) parent=4248898 pop=38 chain=30
B 1623004563 4248935 d239e31af1e2fabe4776137e77926e95adc99b84 F (-40399,-200) parent=4248897 pop=39 chain=31
D 1623004582 4248903 cacb94b21ff5c757969745aa07737381beb52f37 age=25.14 F (-40623,67) hunger pop=38
B 1623004622 4248937 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 F (-40810,-80) noParent pop=40 chain=1
D 1623004634 4248864 248ea4ae9278ca27111f781a69216cc6c0db081a age=60.00 F (-40390,-189) oldAge pop=39
B 1623004637 4248938 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 M (-40405,-194) parent=4248898 pop=41 chain=30
D 1623004643 4248938 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.10 M (-40405,-194) disconnect pop=39
B 1623004650 4248939 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-40815,-98) parent=4248937 pop=40 chain=2
D 1623004674 4248865 1c058488b21d6bdb5332af7ea0751fdab3b1a950 age=60.00 F (-40555,78) oldAge pop=38
D 1623004704 4248876 f63ec4d72890d9c76bea2061ebab7b8923ef52ea age=52.83 F (-40540,417) hunger pop=37
B 1623004744 4248940 f8a13921f118807cb24f3a87b338cf82bad49957 M (-40405,-194) parent=4248898 pop=38 chain=30
B 1623004792 4248941 9d4098970411e04b78ac970734fc7413cfc126c0 F (-40576,389) parent=4248911 pop=39 chain=26
D 1623004872 4248890 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-60986,-20076) oldAge pop=38
D 1623004877 4248891 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=46.02 F (-40522,2108) hunger pop=38
B 1623004892 4248943 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-40411,-191) parent=4248915 pop=38 chain=31
B 1623004898 4248944 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-40529,87) parent=4248907 pop=39 chain=11
D 1623004906 4248868 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-40412,-186) oldAge pop=38
B 1623004958 4248945 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 M (-40392,-205) parent=4248897 pop=39 chain=31
B 1623004979 4248946 1a2ad14321fd953f187f4a570866626bb76a46c6 F (-40556,406) parent=4248911 pop=40 chain=26
B 1623004999 4248947 5d0d78309c7c79224fc8f288d56dda0452b340ff F (-40511,85) parent=4248907 pop=41 chain=11
B 1623005030 4248948 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-40514,85) parent=4248907 pop=42 chain=11
B 1623005036 4248949 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-40378,-202) parent=4248915 pop=43 chain=31
D 1623005080 4248874 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 F (-40540,418) oldAge pop=43
D 1623005158 4248877 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 F (-40380,-189) oldAge pop=42
D 1623005158 4248878 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce age=60.00 F (-40376,-193) oldAge pop=42
D 1623005162 4248937 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=23.00 F (-40894,-175) hunger pop=42
D 1623005166 4248879 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=60.00 F (-40394,-216) oldAge pop=42
B 1623005168 4248951 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 M (-40371,-194) parent=4248915 pop=42 chain=31
B 1623005209 4248952 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-40378,-197) parent=4248917 pop=41 chain=32
B 1623005222 4248953 a8f40911aeb22cc91cce158dd84f678fc0a3948e F (-40522,87) parent=4248922 pop=42 chain=12
D 1623005270 4248939 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=10.33 F (-40833,-116) hunger pop=41
B 1623005280 4248954 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 M (-40554,405) parent=4248911 pop=42 chain=26
D 1623005285 4248954 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.08 M (-40554,405) disconnect pop=41
B 1623005292 4248955 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 M (-40523,74) parent=4248921 pop=43 chain=11
D 1623005295 4248955 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.06 M (-40523,74) disconnect pop=41
B 1623005301 4248956 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-40555,405) parent=4248911 pop=43 chain=26
D 1623005308 4248956 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.11 F (-40556,404) disconnect pop=41
B 1623005313 4248957 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-40526,88) parent=4248907 pop=43 chain=11
D 1623005320 4248881 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 F (-40395,-183) oldAge pop=41
D 1623005329 4248957 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.27 F (-40528,89) disconnect pop=41
B 1623005336 4248958 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-40403,-193) parent=4248915 pop=42 chain=31
D 1623005339 4248958 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.06 F (-40403,-193) disconnect pop=41
B 1623005345 4248959 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 M (-40556,405) parent=4248911 pop=42 chain=26
D 1623005351 4248959 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.10 M (-40556,405) disconnect pop=40
B 1623005352 4248960 554c5e3326e6cd30ed0098d6779b0968e6bef847 M (-40399,-208) parent=4248915 pop=42 chain=31
B 1623005357 4248961 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-40399,-207) parent=4248915 pop=43 chain=31
B 1623005360 4248962 e27d6dbd7632f152997f379c833a68bb212bd65d F (-40399,-207) parent=4248915 pop=44 chain=31
D 1623005363 4248961 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.09 F (-40399,-207) disconnect pop=42
D 1623005365 4248884 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=60.00 M (-40554,404) oldAge pop=42
B 1623005369 4248963 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-40404,-195) parent=4248917 pop=44 chain=32
D 1623005382 4248963 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.22 F (-40404,-194) disconnect pop=42
B 1623005387 4248965 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-40400,-206) parent=4248915 pop=44 chain=31
D 1623005391 4248965 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.06 F (-40400,-206) disconnect pop=43
D 1623005464 4248886 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 M (-40545,404) oldAge pop=42
B 1623005485 4248967 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-40526,88) parent=4248907 pop=43 chain=11
D 1623005495 4248967 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.16 F (-40527,86) disconnect pop=42
B 1623005500 4248968 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 M (-40540,78) parent=4248921 pop=43 chain=11
B 1623005523 4248970 61d7126c8fe0988154aad56b0707c85251be8d8b M (-40386,-200) parent=4248935 pop=44 chain=32
D 1623005528 4248887 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 M (-40534,107) oldAge pop=43
D 1623005617 4248968 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=1.94 M (-40528,88) hunger pop=42
D 1623005659 4248889 6e5596db4d6385ccee5371a2a0fdfeb1029af6ff age=60.00 F (-40527,88) oldAge pop=40
B 1623005699 4248971 c663e7e8b62c7234d4c33044b57ee0008fba2718 M (-40515,70) parent=4248921 pop=41 chain=11
D 1623005699 4248920 a188aad17e07d6e068de10d8439960a3f0874f80 age=24.81 M (-40404,-194) killer_4248915 pop=40
D 1623005754 4248892 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-40415,-183) oldAge pop=39
B 1623005904 4248972 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-40561,407) parent=4248911 pop=40 chain=26
B 1623005974 4248973 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-40529,77) parent=4248948 pop=41 chain=12
D 1623005981 4248941 9d4098970411e04b78ac970734fc7413cfc126c0 age=19.82 F (-40557,405) hunger pop=40
B 1623006002 4248974 6e5596db4d6385ccee5371a2a0fdfeb1029af6ff F (-40532,75) parent=4248947 pop=41 chain=12
D 1623006085 4248908 811fa91ab54eb208b2d46ac29d4170196b3f3e06 age=60.00 F (-40565,400) oldAge pop=40
B 1623006091 4248975 811fa91ab54eb208b2d46ac29d4170196b3f3e06 M (-40531,75) parent=4248922 pop=42 chain=12
B 1623006155 4248976 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 M (-40529,88) parent=4248947 pop=42 chain=12
B 1623006198 4248978 04a5e66adc852000456511e1f11191b0d88824a9 M (-40397,-191) parent=4248915 pop=44 chain=31
D 1623006296 4248896 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-40407,-194) oldAge pop=43
D 1623006337 4248897 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-40402,-221) oldAge pop=42
B 1623006339 4248979 af3533bcc1cde35be90490a9c0928903cda35f77 F (-40404,-201) parent=4248952 pop=44 chain=33
B 1623006342 4248980 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-40523,72) parent=4248953 pop=45 chain=13
B 1623006387 4248981 428395a18efeb82e67b9fc14d85712e0e0547471 F (-40405,-195) parent=4248915 pop=45 chain=31
D 1623006401 4248951 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=20.54 M (-40399,-196) hunger pop=44
B 1623006408 4248982 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 F (-40546,403) parent=4248927 pop=46 chain=27
D 1623006456 4248898 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 F (-40405,-194) oldAge pop=44
D 1623006493 4248899 c8fba102e998be828343f671a4ea88edad63a014 age=60.00 M (-40355,-377) oldAge pop=43
B 1623006527 4248984 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 M (-40523,67) parent=4248921 pop=44 chain=11
B 1623006575 4248985 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-40538,73) parent=4248922 pop=45 chain=12
D 1623006618 4248975 811fa91ab54eb208b2d46ac29d4170196b3f3e06 age=8.78 M (-40506,95) hunger pop=44
B 1623006679 4248987 8ef21987232c9d89db45fa15987a7eea14e09838 F (-40545,86) parent=4248948 pop=45 chain=12
B 1623006740 4248988 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-40522,95) parent=4248944 pop=45 chain=12
D 1623006835 4248907 66bdc6b69418849515b48a6540c9c4992ceea19f age=59.35 F (-40526,88) hunger pop=44
D 1623006843 4248943 f96f456c0409932400b2fc61bed0b709f5f8f067 age=32.52 M (-40623,105) hunger pop=44
B 1623006861 4248989 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-40580,81) parent=4248974 pop=44 chain=13
D 1623006862 4248960 554c5e3326e6cd30ed0098d6779b0968e6bef847 age=25.17 M (-40372,-172) hunger pop=43
B 1623006906 4248991 554c5e3326e6cd30ed0098d6779b0968e6bef847 F (-40553,405) parent=4248927 pop=45 chain=27
B 1623006954 4248992 edf240b5194523b886360f2cd4c208a00c4b5cbc F (-40553,406) parent=4248946 pop=45 chain=27
D 1623006988 4248992 edf240b5194523b886360f2cd4c208a00c4b5cbc age=0.57 F (-40544,404) disconnect pop=44
D 1623007037 4248909 5df18f470f17dff3eaed1ee2dadc6ad24473e16a age=60.00 M (-40536,69) oldAge pop=42
D 1623007043 4248991 554c5e3326e6cd30ed0098d6779b0968e6bef847 age=2.29 F (-40572,395) hunger pop=42
D 1623007140 4248962 e27d6dbd7632f152997f379c833a68bb212bd65d age=29.66 F (-40551,240) hunger pop=40
B 1623007151 4248995 e27d6dbd7632f152997f379c833a68bb212bd65d F (-40391,-189) parent=4248952 pop=41 chain=33
D 1623007159 4248995 e27d6dbd7632f152997f379c833a68bb212bd65d age=0.14 F (-40391,-189) disconnect pop=40
B 1623007166 4248996 e27d6dbd7632f152997f379c833a68bb212bd65d F (-40515,171) parent=4248944 pop=42 chain=12
D 1623007174 4248911 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-40555,418) oldAge pop=40
D 1623007180 4248912 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 M (-40396,-186) oldAge pop=40
D 1623007256 4248919 6b3d0d8c8a7876ca8defc234e80a78af0da11acd age=51.30 M (-40395,-185) hunger pop=38
B 1623007276 4248998 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-40405,-193) parent=4248952 pop=39 chain=33
B 1623007504 4249000 388b57949884aafe783a776a33bf52959b6d4747 M (-40411,-203) parent=4248952 pop=41 chain=33
D 1623007511 4249000 388b57949884aafe783a776a33bf52959b6d4747 age=0.12 M (-40411,-203) disconnect pop=40
B 1623007517 4249001 388b57949884aafe783a776a33bf52959b6d4747 M (-40547,69) parent=4248980 pop=42 chain=14
D 1623007523 4249001 388b57949884aafe783a776a33bf52959b6d4747 age=0.10 M (-40547,69) disconnect pop=40
B 1623007528 4249002 388b57949884aafe783a776a33bf52959b6d4747 F (-40554,405) parent=4248982 pop=42 chain=28
D 1623007592 4248915 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-40405,-195) oldAge pop=41
D 1623007698 4248996 e27d6dbd7632f152997f379c833a68bb212bd65d age=8.87 F (-40534,84) hunger pop=38
B 1623007705 4249004 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 F (-40404,-195) parent=4248981 pop=40 chain=32
D 1623007736 4248917 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-40426,-174) oldAge pop=39
B 1623007742 4249006 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-40397,-190) parent=4248979 pop=41 chain=34
D 1623007855 4248921 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-40512,69) oldAge pop=38
D 1623007869 4249006 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=2.11 F (-40400,-196) hunger pop=37
D 1623007941 4248922 3cc0998a6cdb857d024e457dc4276efaf6232d35 age=60.00 F (-40528,104) oldAge pop=36
D 1623007947 4248923 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 M (-40404,-189) oldAge pop=36
B 1623007968 4249007 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-40520,90) parent=4248987 pop=36 chain=13
D 1623008107 4248927 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=60.00 F (-40538,404) oldAge pop=34
B 1623008117 4249008 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-40554,405) parent=4248982 pop=36 chain=28
D 1623008136 4248932 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 M (-40394,-184) oldAge pop=34
B 1623008141 4249009 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40397,-210) parent=4248998 pop=36 chain=34
D 1623008145 4249009 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.05 M (-40397,-210) disconnect pop=35
B 1623008150 4249010 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40549,71) parent=4248980 pop=36 chain=14
D 1623008151 4249010 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.02 M (-40549,71) disconnect pop=35
D 1623008152 4248933 68ea08df834c9f26a320df6d3e1ebdea3ecd7e4a age=60.00 M (-40394,-185) oldAge pop=35
D 1623008152 4248934 8be52ed02e8ed42552f274a279061563342f124a age=60.00 M (-40395,-185) oldAge pop=35
B 1623008156 4249011 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-40554,405) parent=4248982 pop=36 chain=28
D 1623008158 4249011 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.03 F (-40554,405) disconnect pop=35
D 1623008163 4248935 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-40404,-185) oldAge pop=32
B 1623008163 4249012 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40549,71) parent=4248980 pop=34 chain=14
D 1623008165 4249012 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.02 M (-40549,71) disconnect pop=33
B 1623008165 4249013 f63ec4d72890d9c76bea2061ebab7b8923ef52ea F (-40526,88) parent=4248988 pop=35 chain=13
B 1623008170 4249014 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-40528,89) parent=4248987 pop=35 chain=13
D 1623008172 4249014 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.02 F (-40528,89) disconnect pop=34
B 1623008177 4249015 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-40401,-196) parent=4248998 pop=34 chain=34
D 1623008179 4249015 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.03 M (-40401,-196) disconnect pop=33
B 1623008186 4249016 739c83f9b916a2f5c5106ba2d6092ee3bd920716 M (-40535,107) parent=4248974 pop=34 chain=13
B 1623008186 4249017 d239e31af1e2fabe4776137e77926e95adc99b84 M (-40403,-195) parent=4248998 pop=35 chain=34
D 1623008344 4248940 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-40412,-195) oldAge pop=32
D 1623008373 4248952 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=52.75 F (-40411,-194) hunger pop=31
B 1623008388 4249018 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40556,404) parent=4249002 pop=32 chain=29
D 1623008390 4249018 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.03 F (-40556,404) disconnect pop=31
B 1623008396 4249019 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 M (-40432,-200) parent=4248981 pop=33 chain=32
D 1623008401 4249019 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.08 M (-40432,-200) disconnect pop=31
B 1623008409 4249020 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40549,66) parent=4248980 pop=33 chain=14
D 1623008411 4249020 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.03 F (-40549,66) disconnect pop=31
B 1623008418 4249021 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40554,405) parent=4248982 pop=33 chain=28
D 1623008420 4249021 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.03 F (-40554,405) disconnect pop=32
B 1623008442 4249022 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40400,-196) parent=4248981 pop=32 chain=32
D 1623008444 4249022 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.02 F (-40400,-196) disconnect pop=31
B 1623008449 4249023 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40404,-192) parent=4248998 pop=33 chain=34
D 1623008451 4249023 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.02 F (-40404,-192) disconnect pop=32
B 1623008457 4249024 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40556,404) parent=4249002 pop=33 chain=29
D 1623008463 4249024 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.10 F (-40556,404) disconnect pop=31
D 1623008498 4248944 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-40526,88) oldAge pop=30
D 1623008537 4248973 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=42.71 F (-40542,102) hunger pop=29
D 1623008558 4248945 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 age=60.00 M (-40413,-186) oldAge pop=29
D 1623008579 4248946 1a2ad14321fd953f187f4a570866626bb76a46c6 age=60.00 F (-40548,404) oldAge pop=28
B 1623008596 4249026 1a2ad14321fd953f187f4a570866626bb76a46c6 F (-40554,405) parent=4248982 pop=29 chain=28
D 1623008599 4248947 5d0d78309c7c79224fc8f288d56dda0452b340ff age=60.00 F (-40533,98) oldAge pop=28
D 1623008630 4248948 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=60.00 F (-40525,76) oldAge pop=27
D 1623008636 4248949 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-40401,-221) oldAge pop=27
B 1623008636 4249027 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-40519,93) parent=4248987 pop=29 chain=13
B 1623008803 4249029 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 F (-40415,-196) parent=4248998 pop=27 chain=34
B 1623008803 4249030 846fe5c15093612e5c51d04059ba1070c164e9d6 F (-40415,-196) parent=4248998 pop=28 chain=34
D 1623008822 4248953 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=60.00 F (-40529,87) oldAge pop=27
B 1623008854 4249031 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (-40407,-192) parent=4248998 pop=28 chain=34
B 1623009032 4249032 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-40404,-194) parent=4249004 pop=29 chain=33
D 1623009123 4248970 61d7126c8fe0988154aad56b0707c85251be8d8b age=60.00 M (-40397,-202) oldAge pop=28
D 1623009167 4249016 739c83f9b916a2f5c5106ba2d6092ee3bd920716 age=16.34 M (-40473,126) hunger pop=27
B 1623009233 4249033 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-40577,405) parent=4249008 pop=28 chain=29
D 1623009240 4249002 388b57949884aafe783a776a33bf52959b6d4747 age=28.52 F (-40556,404) hunger pop=27
B 1623009261 4249035 67818daefaa110c45d4d0e26c395b49e97588a87 M (-40404,-194) parent=4249004 pop=29 chain=33
B 1623009299 4249036 3cc0998a6cdb857d024e457dc4276efaf6232d35 M (-40405,-193) parent=4248998 pop=30 chain=34
D 1623009299 4248971 c663e7e8b62c7234d4c33044b57ee0008fba2718 age=60.00 M (-40535,96) oldAge pop=29
B 1623009331 4249037 388b57949884aafe783a776a33bf52959b6d4747 F (-40545,404) parent=4249008 pop=30 chain=29
