B 1597262454 3249389 fce0c7ae144d7af10a280ea92b0a2a010276b582 M (-44348,-504) parent=3249355 pop=43 chain=71
D 1597262459 3249362 967efccd5abed8199a9243654f6d3760e442b15c age=28.96 M (-44861,-907) hunger pop=42
B 1597262464 3249390 967efccd5abed8199a9243654f6d3760e442b15c F (-45811,-117) parent=3249349 pop=43 chain=4
B 1597262476 3249391 99393af6ce2582e5de847005642e937b69afead8 M (-43924,407) parent=3249372 pop=44 chain=23
B 1597262636 3249392 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-43890,388) parent=3249348 pop=45 chain=22
B 1597262683 3249393 61f0c307aea4a69f8a359db5a48574a8a2889123 F (-44364,-427) parent=3249371 pop=46 chain=72
D 1597262685 3249306 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (-43924,404) oldAge pop=45
B 1597262685 3249394 82215d986681b436ddfa21efff9eaa13a0ab5a0e M (-43921,413) parent=3249372 pop=47 chain=23
D 1597262698 3249308 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=60.00 F (-44143,258) oldAge pop=44
B 1597262718 3249395 610a50552339b917c3e51fee86ae748be3175e6b M (-44350,-504) parent=3249355 pop=45 chain=71
D 1597262728 3249323 1b1713ed1c6e256a63a7de8fbd04d5099a08532c age=56.06 F (-44147,256) hunger pop=44
D 1597262877 3249313 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-44148,272) oldAge pop=43
D 1597262880 3249315 6434ee9bb1453641f756842713b0a817ee884df5 age=60.00 M (-45150,6) oldAge pop=43
B 1597262886 3249397 6434ee9bb1453641f756842713b0a817ee884df5 F (-43924,409) parent=3249381 pop=43 chain=23
D 1597262896 3249397 6434ee9bb1453641f756842713b0a817ee884df5 age=0.16 F (-43924,409) disconnect pop=42
B 1597262904 3249398 6434ee9bb1453641f756842713b0a817ee884df5 F (-44367,-515) parent=3249371 pop=43 chain=72
D 1597262932 3249398 6434ee9bb1453641f756842713b0a817ee884df5 age=0.46 F (-44360,-518) disconnect pop=42
B 1597262935 3249399 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-43923,413) parent=3249372 pop=44 chain=23
B 1597262939 3249400 6434ee9bb1453641f756842713b0a817ee884df5 F (-45777,-128) parent=3249378 pop=44 chain=5
D 1597262949 3249321 4aff42da7553045088f71b953e745ce541c48349 age=60.00 M (-45142,-2) oldAge pop=43
D 1597262952 3249322 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-44142,258) oldAge pop=43
D 1597262960 3249361 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 age=37.45 M (-45783,-122) hunger pop=41
D 1597262978 3249400 6434ee9bb1453641f756842713b0a817ee884df5 age=0.65 F (-45793,-118) disconnect pop=40
D 1597263016 3249344 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=46.13 M (-44349,-504) hunger pop=39
D 1597263038 3249324 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-45142,-5) oldAge pop=37
D 1597263059 3249356 72535c705c09f5f454c2204c456fbc7a61d86586 age=40.67 M (-45807,-120) hunger pop=36
D 1597263158 3249332 2579c98da3df4af46610f44dfef5e848d6d9328f age=56.41 M (-44424,183) hunger pop=36
D 1597263220 3249365 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=41.29 M (-44146,275) hunger pop=34
B 1597263226 3249402 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-43921,404) parent=3249372 pop=35 chain=23
D 1597263230 3249402 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.06 F (-43921,404) disconnect pop=34
D 1597263231 3249328 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=59.41 M (-45144,1) killer_3249353 pop=34
D 1597263277 3249329 f43ade432fe0b4548590af19714c8289437d837c age=60.00 M (-44143,262) oldAge pop=33
B 1597263292 3249404 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-44347,-504) parent=3249388 pop=34 chain=73
B 1597263306 3249405 7b25b24f687c595dad74261405827affb6db271b F (-43922,392) parent=3249372 pop=35 chain=23
D 1597263320 3249392 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=11.41 F (-44316,312) hunger pop=34
D 1597263357 3249331 fcfe243858f801c68669c840c992b6274b6e6299 age=59.94 F (-45783,-111) hunger pop=33
B 1597263388 3249407 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-43838,-37) parent=3249380 pop=33 chain=5
B 1597263400 3249408 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-43924,409) parent=3249381 pop=34 chain=23
D 1597263410 3249347 1373657021b74f45f85cca2bc75ef52a300ad430 age=50.48 M (-44157,293) hunger pop=33
B 1597263450 3249409 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-45789,-113) parent=3249390 pop=34 chain=5
B 1597263482 3249410 c42b6d2935685aaa530ee956d1e0314c9ff108e8 M (-43923,410) parent=3249387 pop=35 chain=23
B 1597263499 3249412 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-45979,-146) noParent pop=36 chain=1
D 1597263523 3249340 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 M (-44339,-510) oldAge pop=35
B 1597263543 3249413 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-44369,-518) parent=3249371 pop=36 chain=72
B 1597263562 3249414 2579c98da3df4af46610f44dfef5e848d6d9328f F (-44333,-558) parent=3249393 pop=37 chain=73
B 1597263609 3249415 4d3b43a9ae9b54767ed0662360630e84e31e98a3 M (-44334,-518) parent=3249388 pop=38 chain=73
B 1597263618 3249416 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-43925,409) parent=3249381 pop=39 chain=23
B 1597263661 3249417 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-44370,-525) parent=3249371 pop=40 chain=72
D 1597263692 3249417 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.50 F (-44361,-513) disconnect pop=40
D 1597263761 3249341 857c668e226e43a45f9d09868376abae5678fb66 age=60.00 F (-44158,293) oldAge pop=39
D 1597263772 3249353 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=54.90 F (-45148,434) hunger pop=38
B 1597263777 3249419 fcfe243858f801c68669c840c992b6274b6e6299 F (-43925,409) parent=3249381 pop=40 chain=23
D 1597263780 3249419 fcfe243858f801c68669c840c992b6274b6e6299 age=0.05 F (-43925,409) disconnect pop=38
B 1597263786 3249420 fcfe243858f801c68669c840c992b6274b6e6299 F (-45600,-115) parent=3249412 pop=39 chain=2
B 1597263791 3249421 b0b79307cc566028d30f475596a6df41befd5d92 M (-43930,413) parent=3249381 pop=40 chain=23
B 1597263793 3249422 13a56803f72b2887c9c164d495156f11c0d609cd F (-43925,384) parent=3249399 pop=41 chain=24
D 1597263810 3249343 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-44349,-505) oldAge pop=40
B 1597263816 3249423 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-45791,-120) parent=3249378 pop=41 chain=5
D 1597263895 3249345 8a7f476432011f5f87776fdcbbe72a0a377f891c age=60.00 M (-44346,-509) oldAge pop=40
D 1597263991 3249348 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-43926,405) oldAge pop=39
D 1597264009 3249404 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=11.95 F (-44302,-494) hunger pop=38
B 1597264010 3249424 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-43923,411) parent=3249381 pop=40 chain=23
B 1597264012 3249425 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-45789,-117) parent=3249390 pop=41 chain=5
D 1597264016 3249349 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 F (-45794,-117) oldAge pop=39
B 1597264019 3249426 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-43925,411) parent=3249399 pop=41 chain=24
B 1597264023 3249427 6434ee9bb1453641f756842713b0a817ee884df5 M (-43828,-32) parent=3249380 pop=41 chain=5
B 1597264064 3249428 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-43836,-38) parent=3249380 pop=42 chain=5
B 1597264065 3249429 b515b1f6d0620501aa7055df091a4873326c06ea F (-44323,-492) parent=3249388 pop=43 chain=73
D 1597264123 3249355 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-44344,-489) oldAge pop=42
B 1597264174 3249431 959d64667a8c4d4070bccf40e169bd0b48261840 F (-43914,407) parent=3249399 pop=42 chain=24
D 1597264177 3249393 61f0c307aea4a69f8a359db5a48574a8a2889123 age=24.89 F (-44428,-476) hunger pop=41
D 1597264188 3249382 fc7c4f3be422045b8eaaa82378d760214af912a8 age=36.07 M (-45796,-118) hunger pop=40
B 1597264190 3249432 b713ae9755d37f2e64ae19c1a7cb4cd455504095 M (-45810,-118) parent=3249378 pop=42 chain=5
B 1597264198 3249433 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-44338,-511) parent=3249388 pop=42 chain=73
D 1597264199 3249433 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.02 M (-44338,-511) disconnect pop=41
B 1597264203 3249434 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-45271,-245) parent=3249412 pop=43 chain=2
B 1597264211 3249435 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 F (-43927,395) parent=3249405 pop=43 chain=24
B 1597264264 3249436 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-43951,419) parent=3249387 pop=44 chain=23
B 1597264323 3249437 61f0c307aea4a69f8a359db5a48574a8a2889123 F (-43876,10) parent=3249380 pop=45 chain=5
D 1597264337 3249364 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 M (-44340,-511) oldAge pop=44
B 1597264457 3249438 84b26b3b868a48dfc4b0bd2a6108ce13c704e26a M (-43925,411) parent=3249405 pop=45 chain=24
B 1597264472 3249439 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-43924,413) parent=3249408 pop=46 chain=24
D 1597264491 3249368 4be234d59baef63e9e73256a2d6e21a3cc3abe3b age=58.40 M (-43826,508) hunger pop=45
B 1597264530 3249440 1aec833e9368f43cbff78903851d23c204e192aa F (-44398,-506) parent=3249413 pop=46 chain=73
D 1597264675 3249369 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=60.00 M (-45790,-119) oldAge pop=45
D 1597264762 3249429 b515b1f6d0620501aa7055df091a4873326c06ea age=11.62 F (-44355,-251) hunger pop=44
B 1597264768 3249441 b515b1f6d0620501aa7055df091a4873326c06ea F (-45561,-127) parent=3249420 pop=45 chain=3
B 1597264798 3249442 dc8a7de853c17d976e709bf3723a7c6972400324 M (-43839,-44) parent=3249407 pop=46 chain=6
D 1597264804 3249442 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.11 M (-43839,-44) disconnect pop=45
B 1597264806 3249443 1790f5bf54e125d7517f1c531a1afcfd0d34d360 M (-43917,410) parent=3249408 pop=47 chain=24
B 1597264816 3249444 dc8a7de853c17d976e709bf3723a7c6972400324 F (-44339,-508) parent=3249414 pop=47 chain=74
D 1597264822 3249413 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=21.32 F (-44372,-380) hunger pop=46
B 1597264893 3249445 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 M (-44759,8) parent=3249412 pop=47 chain=2
B 1597264927 3249446 376dc96d4066e22906e4c96a91d08ea1c6909046 M (-43924,404) parent=3249408 pop=48 chain=24
D 1597264935 3249371 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-44339,-511) oldAge pop=47
D 1597264940 3249372 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-43916,418) oldAge pop=46
D 1597264998 3249390 967efccd5abed8199a9243654f6d3760e442b15c age=42.23 F (-45790,-125) hunger pop=45
B 1597265005 3249447 5a733e330b344d2ba114d8ab3cfe0be7e1550266 F (-45558,-126) parent=3249420 pop=46 chain=3
B 1597265010 3249448 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-43923,408) parent=3249422 pop=47 chain=25
B 1597265019 3249449 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-43852,-49) parent=3249407 pop=48 chain=6
B 1597265066 3249450 5645710cd001799fb0cd0767f12307ea57445700 F (-43923,384) parent=3249399 pop=49 chain=24
B 1597265225 3249452 8020a12646132a3b9900a966c557bd32c232abf5 F (-44340,-511) parent=3249414 pop=50 chain=74
B 1597265280 3249454 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 M (-43922,413) parent=3249431 pop=52 chain=25
B 1597265281 3249455 27ceba3672c0b5d431c532e427f9edea8f3f8815 F (-43853,-53) parent=3249407 pop=53 chain=6
D 1597265299 3249389 fce0c7ae144d7af10a280ea92b0a2a010276b582 age=47.41 M (-44249,-320) hunger pop=51
B 1597265334 3249456 866657f315bb8568bb70b4235aaea899860b9ca0 M (-45798,-61) parent=3249423 pop=52 chain=6
D 1597265347 3249444 dc8a7de853c17d976e709bf3723a7c6972400324 age=8.85 F (-44339,-511) hunger pop=51
B 1597265348 3249457 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-43960,329) parent=3249422 pop=53 chain=25
D 1597265372 3249456 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.64 M (-45741,-40) hunger pop=52
B 1597265379 3249459 866657f315bb8568bb70b4235aaea899860b9ca0 M (-43851,-35) parent=3249407 pop=53 chain=6
D 1597265397 3249459 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.30 M (-43838,-37) disconnect pop=52
B 1597265421 3249460 95b3731092fb1d80b8b71fce309e03193829ca79 F (-43960,431) parent=3249408 pop=53 chain=24
D 1597265421 3249378 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=60.00 F (-45791,-111) oldAge pop=52
B 1597265425 3249461 261c3bf9136830e9dffa6e69cacbc8b0c759c7f3 F (-43899,417) parent=3249436 pop=54 chain=24
D 1597265428 3249379 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 M (-45793,-110) oldAge pop=52
B 1597265431 3249462 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-43836,-36) parent=3249407 pop=54 chain=6
D 1597265434 3249462 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 M (-43836,-36) disconnect pop=52
B 1597265439 3249463 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-44362,-511) parent=3249440 pop=53 chain=74
D 1597265443 3249463 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.06 F (-44362,-511) disconnect pop=52
B 1597265453 3249464 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-43897,405) parent=3249436 pop=53 chain=24
D 1597265459 3249464 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.11 M (-43897,405) disconnect pop=52
B 1597265464 3249465 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-43836,-35) parent=3249407 pop=53 chain=6
D 1597265467 3249465 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 M (-43836,-35) disconnect pop=52
B 1597265473 3249466 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-43925,396) parent=3249436 pop=53 chain=24
D 1597265477 3249466 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.06 F (-43925,396) disconnect pop=51
B 1597265483 3249467 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-43836,-36) parent=3249407 pop=52 chain=6
D 1597265488 3249467 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.07 F (-43836,-36) disconnect pop=51
B 1597265494 3249468 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-43905,424) parent=3249405 pop=52 chain=24
D 1597265495 3249450 5645710cd001799fb0cd0767f12307ea57445700 age=7.15 F (-43920,404) hunger pop=51
B 1597265497 3249469 0986a717ce2a8c479145d90754692e3c3d5d6d20 M (-45537,-85) parent=3249420 pop=53 chain=3
B 1597265503 3249471 5645710cd001799fb0cd0767f12307ea57445700 F (-44339,-511) parent=3249414 pop=54 chain=74
D 1597265551 3249380 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-43850,-28) oldAge pop=53
D 1597265560 3249437 61f0c307aea4a69f8a359db5a48574a8a2889123 age=20.61 F (-43936,354) hunger pop=52
D 1597265616 3249381 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-43934,409) oldAge pop=51
B 1597265695 3249472 f901710f987fe171b6f5d83caa49d2545d17e95b F (-43853,-53) parent=3249407 pop=51 chain=6
D 1597265737 3249457 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=6.49 M (-44606,628) hunger pop=49
B 1597265744 3249473 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-43919,409) parent=3249424 pop=50 chain=24
B 1597265820 3249475 61f0c307aea4a69f8a359db5a48574a8a2889123 F (-43931,446) parent=3249431 pop=52 chain=25
D 1597265858 3249475 61f0c307aea4a69f8a359db5a48574a8a2889123 age=0.64 F (-43931,446) hunger pop=51
D 1597265863 3249468 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=6.15 M (-43953,419) hunger pop=51
B 1597265868 3249476 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-45600,-171) parent=3249447 pop=51 chain=4
B 1597265870 3249477 61f0c307aea4a69f8a359db5a48574a8a2889123 F (-43921,409) parent=3249435 pop=52 chain=25
B 1597265899 3249478 ca9900ac7ae96004463884272c250dc8e70af3f3 M (-45579,-133) parent=3249420 pop=52 chain=3
B 1597265933 3249479 4c4c5688eeebab6443092c14c471de785b357c02 F (-45555,-130) parent=3249441 pop=53 chain=4
B 1597265934 3249480 2ecc624825c5620616d7cfa26c9cee93554ac1a9 F (-43837,-46) parent=3249449 pop=54 chain=7
D 1597265943 3249387 60d233b33d7b2f7eef9526fd6da6923921d8ce1b age=60.00 F (-43923,404) oldAge pop=53
D 1597265967 3249388 44406bf15fd133db6b8b1fc545ff758a65262396 age=60.00 F (-44333,-504) oldAge pop=52
B 1597265976 3249481 60d233b33d7b2f7eef9526fd6da6923921d8ce1b F (-45569,-160) parent=3249447 pop=53 chain=4
B 1597265982 3249482 44406bf15fd133db6b8b1fc545ff758a65262396 F (-66050,-20045) noParent pop=54 chain=1
B 1597266019 3249483 ce82c1c1eebf5d4e6b957a733b140287e31dc413 F (-43917,409) parent=3249448 pop=55 chain=26
D 1597266034 3249395 610a50552339b917c3e51fee86ae748be3175e6b age=55.25 M (-44362,-506) hunger pop=54
D 1597266049 3249471 5645710cd001799fb0cd0767f12307ea57445700 age=9.09 F (-44354,-511) hunger pop=53
D 1597266064 3249482 44406bf15fd133db6b8b1fc545ff758a65262396 age=15.36 F (-66012,-19975) hunger pop=52
D 1597266076 3249391 99393af6ce2582e5de847005642e937b69afead8 age=60.00 M (-43918,409) oldAge pop=51
B 1597266153 3249484 17fad4ffc7f188ed46baf9c3980c5933b43f3aae F (-44156,278) parent=3249436 pop=52 chain=24
B 1597266246 3249485 0061703c9f0e33f3711f9f77cfbe534449927dc0 M (-43925,411) parent=3249431 pop=53 chain=25
D 1597266259 3249412 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-44149,266) oldAge pop=52
D 1597266264 3249481 60d233b33d7b2f7eef9526fd6da6923921d8ce1b age=4.82 F (-45554,-148) hunger pop=51
B 1597266271 3249486 60d233b33d7b2f7eef9526fd6da6923921d8ce1b M (-44148,267) parent=3249436 pop=52 chain=24
D 1597266281 3249422 13a56803f72b2887c9c164d495156f11c0d609cd age=41.46 F (-44801,646) hunger pop=51
D 1597266285 3249394 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 M (-43925,404) oldAge pop=51
B 1597266301 3249487 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (-44347,-497) parent=3249452 pop=51 chain=75
D 1597266308 3249414 2579c98da3df4af46610f44dfef5e848d6d9328f age=45.76 F (-44364,-516) hunger pop=50
B 1597266371 3249488 30d006eda0883b7cadddbfa63ded3cb5955d5748 M (-43839,-45) parent=3249449 pop=51 chain=7
D 1597266382 3249431 959d64667a8c4d4070bccf40e169bd0b48261840 age=36.81 F (-43925,411) hunger pop=50
D 1597266442 3249485 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=3.26 M (-43890,372) hunger pop=48
B 1597266449 3249489 0061703c9f0e33f3711f9f77cfbe534449927dc0 F (-44373,-527) parent=3249440 pop=49 chain=74
D 1597266461 3249438 84b26b3b868a48dfc4b0bd2a6108ce13c704e26a age=33.41 M (-43932,438) hunger pop=48
D 1597266514 3249448 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=25.07 F (-43808,668) hunger pop=47
D 1597266535 3249399 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-43925,409) oldAge pop=47
D 1597266661 3249486 60d233b33d7b2f7eef9526fd6da6923921d8ce1b age=6.51 M (-44159,284) hunger pop=47
B 1597266674 3249492 b2868734573955fc8b72d3e2496a277dd9f215b4 F (-43926,409) parent=3249461 pop=48 chain=25
D 1597266678 3249476 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=13.49 M (-45560,-121) hunger pop=47
B 1597266690 3249493 06d77263101b678baa993132a962097fcc7346e9 F (-43850,-53) parent=3249449 pop=48 chain=7
B 1597266736 3249494 139d1402a78c7aa0c11f20b85c1c1139a82c7405 M (-44357,-521) parent=3249440 pop=49 chain=74
D 1597266738 3249445 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=30.76 M (-44148,269) hunger pop=48
B 1597266764 3249495 4be234d59baef63e9e73256a2d6e21a3cc3abe3b M (-44358,-520) parent=3249452 pop=49 chain=75
B 1597266800 3249496 45578631cfc252ca445edbee1eef53c22ffd0e79 F (-43839,-32) parent=3249480 pop=50 chain=8
B 1597266807 3249497 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-43923,404) parent=3249461 pop=51 chain=25
D 1597266841 3249405 7b25b24f687c595dad74261405827affb6db271b age=58.93 F (-43919,409) hunger pop=50
B 1597266865 3249498 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-43931,392) parent=3249473 pop=51 chain=25
D 1597266988 3249407 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 F (-43829,-35) oldAge pop=50
D 1597267000 3249408 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-43939,420) oldAge pop=49
B 1597267028 3249499 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-43923,409) parent=3249483 pop=49 chain=27
D 1597267036 3249499 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.15 M (-43923,409) disconnect pop=48
B 1597267042 3249500 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-44348,-517) parent=3249452 pop=49 chain=75
D 1597267050 3249409 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-45803,-117) oldAge pop=48
D 1597267082 3249410 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=60.00 M (-43921,410) oldAge pop=47
B 1597267090 3249501 c42b6d2935685aaa530ee956d1e0314c9ff108e8 F (-45562,-123) parent=3249441 pop=48 chain=4
D 1597267209 3249415 4d3b43a9ae9b54767ed0662360630e84e31e98a3 age=60.00 M (-44363,-516) oldAge pop=47
D 1597267218 3249416 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 M (-43930,401) oldAge pop=46
D 1597267229 3249501 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=2.32 F (-45491,-77) hunger pop=45
B 1597267235 3249502 9e608d4fa8735af5eeb154a65742976f9ee8bb2b M (-43828,-36) parent=3249449 pop=46 chain=7
B 1597267235 3249503 c42b6d2935685aaa530ee956d1e0314c9ff108e8 M (-44157,281) parent=3249484 pop=47 chain=25
D 1597267275 3249502 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=0.66 M (-43828,-36) disconnect pop=46
B 1597267281 3249504 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-45562,-119) parent=3249479 pop=47 chain=5
D 1597267300 3249420 fcfe243858f801c68669c840c992b6274b6e6299 age=58.56 F (-45537,-138) hunger pop=46
B 1597267305 3249505 fcfe243858f801c68669c840c992b6274b6e6299 F (-43818,-41) parent=3249480 pop=47 chain=8
D 1597267309 3249505 fcfe243858f801c68669c840c992b6274b6e6299 age=0.07 F (-43818,-41) disconnect pop=46
B 1597267311 3249506 4d3b43a9ae9b54767ed0662360630e84e31e98a3 F (-43930,390) parent=3249483 pop=48 chain=27
B 1597267314 3249507 fcfe243858f801c68669c840c992b6274b6e6299 F (-44348,-521) parent=3249452 pop=49 chain=75
D 1597267318 3249507 fcfe243858f801c68669c840c992b6274b6e6299 age=0.06 F (-44348,-521) disconnect pop=47
B 1597267323 3249508 fcfe243858f801c68669c840c992b6274b6e6299 F (-44146,273) parent=3249484 pop=48 chain=25
D 1597267324 3249504 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=0.72 F (-45562,-119) disconnect pop=47
D 1597267326 3249508 fcfe243858f801c68669c840c992b6274b6e6299 age=0.04 F (-44146,273) disconnect pop=47
B 1597267330 3249509 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-45581,-184) parent=3249447 pop=48 chain=4
D 1597267336 3249509 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=0.11 F (-45581,-184) disconnect pop=46
B 1597267341 3249510 fcfe243858f801c68669c840c992b6274b6e6299 M (-43824,49) parent=3249472 pop=48 chain=7
B 1597267343 3249511 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-43829,-26) parent=3249449 pop=48 chain=7
D 1597267345 3249510 fcfe243858f801c68669c840c992b6274b6e6299 age=0.07 M (-43824,49) disconnect pop=47
B 1597267350 3249512 fcfe243858f801c68669c840c992b6274b6e6299 M (-43929,393) parent=3249473 pop=48 chain=25
D 1597267353 3249512 fcfe243858f801c68669c840c992b6274b6e6299 age=0.04 M (-43929,393) disconnect pop=47
B 1597267356 3249513 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-45573,-119) parent=3249479 pop=49 chain=5
B 1597267380 3249515 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-44338,-512) parent=3249489 pop=50 chain=75
D 1597267391 3249421 b0b79307cc566028d30f475596a6df41befd5d92 age=60.00 M (-43934,393) oldAge pop=49
D 1597267416 3249423 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-45794,-113) oldAge pop=48
B 1597267422 3249516 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-44149,279) parent=3249484 pop=49 chain=25
D 1597267440 3249440 1aec833e9368f43cbff78903851d23c204e192aa age=48.49 F (-44039,-320) hunger pop=48
D 1597267513 3249424 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=58.38 F (-43956,399) hunger pop=47
B 1597267520 3249517 b4f7ea2c602552a313ff2f28419f76b9bbffcaed M (-43785,27) parent=3249455 pop=48 chain=7
B 1597267528 3249518 fcfe243858f801c68669c840c992b6274b6e6299 M (-44360,-656) parent=3249452 pop=48 chain=75
D 1597267530 3249518 fcfe243858f801c68669c840c992b6274b6e6299 age=0.05 M (-44360,-656) disconnect pop=47
B 1597267531 3249519 cc8aa36c0ce648ac7589dbba98e8a22db47d6b77 F (-43925,408) parent=3249477 pop=49 chain=26
B 1597267534 3249520 c4645d4771db5c5429cc69a996cf10ae079e536c F (-43937,423) parent=3249492 pop=50 chain=26
B 1597267538 3249521 fcfe243858f801c68669c840c992b6274b6e6299 F (-43925,408) parent=3249477 pop=50 chain=26
D 1597267541 3249435 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 age=55.50 F (-43924,408) hunger pop=49
