B 1668115084 5610807 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-224049,193) parent=5610750 pop=45 chain=51
D 1668115086 5610686 c2692e67c4229f3a711d218638ca55438bb436ec age=60.00 M (-225134,400) oldAge pop=44
B 1668115094 5610808 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-225318,-282) parent=5610768 pop=45 chain=3
D 1668115125 5610807 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.68 F (-224090,239) hunger pop=43
B 1668115130 5610809 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-224049,196) parent=5610750 pop=45 chain=51
D 1668115137 5610687 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=60.00 F (-225109,403) oldAge pop=43
D 1668115142 5610688 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=60.00 F (-224050,196) oldAge pop=43
D 1668115179 5610804 763e06cec1254e23182cec8e263e8a3663891bea age=2.21 F (-224048,196) hunger pop=41
B 1668115184 5610810 763e06cec1254e23182cec8e263e8a3663891bea M (-222406,-27) parent=5610769 pop=43 chain=135
B 1668115189 5610811 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-225316,-283) parent=5610775 pop=44 chain=4
D 1668115196 5610811 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.11 M (-225316,-283) disconnect pop=42
B 1668115202 5610812 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-225316,-275) parent=5610746 pop=44 chain=3
D 1668115206 5610812 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.06 F (-225316,-275) disconnect pop=43
B 1668115229 5610813 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-224047,196) parent=5610750 pop=43 chain=51
B 1668115232 5610814 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-222386,-25) parent=5610764 pop=44 chain=135
D 1668115246 5610708 b27ef5818e2e4dab01496270cd170255b8643178 age=50.66 F (-225194,501) hunger pop=43
D 1668115256 5610810 763e06cec1254e23182cec8e263e8a3663891bea age=1.20 M (-222411,-34) hunger pop=43
B 1668115262 5610815 763e06cec1254e23182cec8e263e8a3663891bea F (-225339,-302) parent=5610746 pop=44 chain=3
D 1668115267 5610813 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.64 F (-224088,238) hunger pop=42
B 1668115273 5610816 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-225316,-271) parent=5610768 pop=44 chain=3
D 1668115275 5610816 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.04 F (-225316,-271) disconnect pop=43
D 1668115286 5610814 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.89 M (-222406,-25) disconnect pop=41
B 1668115286 5610817 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-224056,192) parent=5610750 pop=43 chain=51
B 1668115291 5610818 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-224056,193) parent=5610777 pop=44 chain=52
D 1668115305 5610818 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.23 M (-224057,193) disconnect pop=42
B 1668115310 5610819 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-225104,413) parent=5610757 pop=44 chain=9
D 1668115358 5610819 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.80 M (-225109,415) disconnect pop=42
B 1668115363 5610820 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-225214,376) parent=5610781 pop=44 chain=9
D 1668115366 5610820 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.05 M (-225214,376) disconnect pop=43
B 1668115371 5610821 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-225324,-284) parent=5610768 pop=44 chain=3
D 1668115379 5610821 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.13 F (-225324,-284) disconnect pop=42
B 1668115384 5610822 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-224056,193) parent=5610750 pop=44 chain=51
B 1668115392 5610823 285fd0c317371baf799e94688b0eb19cee811491 F (-222406,-27) parent=5610769 pop=44 chain=135
D 1668115406 5610822 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.38 M (-224056,193) disconnect pop=43
D 1668115411 5610692 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-222386,-7) oldAge pop=43
B 1668115411 5610824 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-225123,410) parent=5610757 pop=45 chain=9
D 1668115418 5610739 53186d704b7968f426657c78b4789352f65871ce age=60.00 F (-225317,-282) oldAge pop=43
B 1668115497 5610825 bb1d138318961bde418fefb283621fbd51f24bf1 M (-225066,393) parent=5610781 pop=43 chain=9
D 1668115521 5610695 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=57.28 F (-222391,177) hunger pop=41
D 1668115562 5610801 4816878cdb7e26587c64c00b7f3a3ab72286cc97 age=9.37 F (-222304,-115) hunger pop=40
D 1668115688 5610696 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=60.00 M (-224047,196) oldAge pop=39
B 1668115694 5610826 f9babd25fb84b93c0ad768061067fc32c3b55bc8 F (-222396,-43) parent=5610761 pop=41 chain=135
D 1668115711 5610826 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.27 F (-222396,-43) disconnect pop=39
D 1668115711 5610750 0be1ac1faaf9ec930e8a1adc44d9bdc14e72353a age=42.20 F (-224048,196) killer_5610809 pop=39
B 1668115715 5610827 f9babd25fb84b93c0ad768061067fc32c3b55bc8 M (-225321,-239) parent=5610768 pop=41 chain=3
D 1668115718 5610827 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.03 M (-225321,-239) disconnect pop=40
B 1668115722 5610828 f9babd25fb84b93c0ad768061067fc32c3b55bc8 M (-222393,-21) parent=5610771 pop=40 chain=135
D 1668115724 5610828 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.03 M (-222393,-21) disconnect pop=39
B 1668115729 5610829 f9babd25fb84b93c0ad768061067fc32c3b55bc8 F (-225322,-246) parent=5610768 pop=40 chain=3
D 1668115730 5610829 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.02 F (-225322,-246) disconnect pop=39
B 1668115732 5610830 6447af41fe4928167cedaf2f1343a1c2565d5db5 M (-225101,419) parent=5610757 pop=41 chain=9
B 1668115734 5610831 f9babd25fb84b93c0ad768061067fc32c3b55bc8 F (-222406,-27) parent=5610769 pop=42 chain=135
D 1668115738 5610831 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.06 F (-222406,-27) disconnect pop=40
D 1668115738 5610699 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 M (-222395,-27) oldAge pop=40
B 1668115743 5610832 f9babd25fb84b93c0ad768061067fc32c3b55bc8 F (-222385,-32) parent=5610761 pop=41 chain=135
D 1668115744 5610832 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.03 F (-222385,-32) disconnect pop=40
B 1668115749 5610833 f9babd25fb84b93c0ad768061067fc32c3b55bc8 F (-222406,-27) parent=5610769 pop=40 chain=135
D 1668115751 5610833 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.04 F (-222406,-27) disconnect pop=39
B 1668115756 5610834 f9babd25fb84b93c0ad768061067fc32c3b55bc8 M (-222383,-33) parent=5610771 pop=40 chain=135
B 1668115758 5610835 ff0891a4a7ccf7e504ac20601a2dadb7e4ef8859 F (-222385,-27) parent=5610761 pop=41 chain=135
D 1668115759 5610834 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.05 M (-222383,-33) disconnect pop=40
B 1668115764 5610836 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 M (-225116,407) parent=5610781 pop=41 chain=9
B 1668115764 5610837 f9babd25fb84b93c0ad768061067fc32c3b55bc8 M (-225324,-282) parent=5610775 pop=42 chain=4
D 1668115769 5610837 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.09 M (-225324,-282) disconnect pop=40
B 1668115775 5610838 f9babd25fb84b93c0ad768061067fc32c3b55bc8 F (-225329,-283) parent=5610788 pop=42 chain=4
D 1668115778 5610838 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.05 F (-225329,-283) disconnect pop=41
B 1668115784 5610839 f9babd25fb84b93c0ad768061067fc32c3b55bc8 F (-222402,-27) parent=5610764 pop=42 chain=135
D 1668115786 5610839 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.04 F (-222402,-27) disconnect pop=41
B 1668115790 5610840 f9babd25fb84b93c0ad768061067fc32c3b55bc8 M (-222406,-27) parent=5610769 pop=42 chain=135
D 1668115794 5610840 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=0.05 M (-222406,-27) disconnect pop=41
B 1668115812 5610841 f9babd25fb84b93c0ad768061067fc32c3b55bc8 M (-222407,-27) parent=5610761 pop=41 chain=135
D 1668115852 5610714 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 F (-225109,416) oldAge pop=41
B 1668115892 5610843 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-225103,414) parent=5610787 pop=42 chain=9
D 1668115933 5610715 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-225114,430) oldAge pop=41
D 1668115953 5610836 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 age=3.15 M (-225108,417) hunger pop=40
D 1668115977 5610825 bb1d138318961bde418fefb283621fbd51f24bf1 age=8.01 M (-225099,414) hunger pop=40
D 1668116003 5610775 e83bb607b72c5f12f223c8d38daca134d5391122 age=27.59 F (-225315,-265) hunger pop=39
D 1668116007 5610718 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 M (-222370,-21) oldAge pop=39
B 1668116012 5610845 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 F (-225318,-273) parent=5610768 pop=41 chain=3
B 1668116013 5610846 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224307,219) parent=5610777 pop=41 chain=52
D 1668116020 5610846 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.12 F (-224307,219) disconnect pop=39
B 1668116028 5610847 e83bb607b72c5f12f223c8d38daca134d5391122 F (-225119,401) parent=5610784 pop=41 chain=10
D 1668116056 5610847 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.47 F (-225112,415) disconnect pop=39
D 1668116058 5610723 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-225075,388) oldAge pop=39
B 1668116062 5610848 e83bb607b72c5f12f223c8d38daca134d5391122 F (-222409,-41) parent=5610771 pop=41 chain=135
B 1668116063 5610849 8020a12646132a3b9900a966c557bd32c232abf5 M (-225109,415) parent=5610781 pop=42 chain=9
D 1668116073 5610726 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=60.00 M (-222407,-45) oldAge pop=39
D 1668116090 5610728 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 M (-225114,415) oldAge pop=38
B 1668116116 5610850 cbffe5456ea44289bc122049a25dfc0b36dcecac M (-222403,-13) parent=5610771 pop=39 chain=135
B 1668116145 5610851 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (-225123,399) parent=5610784 pop=40 chain=10
D 1668116160 5610850 cbffe5456ea44289bc122049a25dfc0b36dcecac age=0.74 M (-222408,-27) disconnect pop=39
D 1668116162 5610835 ff0891a4a7ccf7e504ac20601a2dadb7e4ef8859 age=6.74 F (-222403,-36) hunger pop=39
B 1668116170 5610852 cbffe5456ea44289bc122049a25dfc0b36dcecac F (-225312,-325) parent=5610808 pop=41 chain=4
D 1668116177 5610788 7abed33d1cca696ae096804492b58bf4081a07b7 age=23.83 F (-225346,-292) hunger pop=39
B 1668116186 5610854 7abed33d1cca696ae096804492b58bf4081a07b7 F (-224058,192) parent=5610817 pop=41 chain=52
D 1668116222 5610805 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 age=19.44 M (-222385,-32) hunger pop=39
B 1668116237 5610855 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 M (-222378,-42) parent=5610771 pop=40 chain=135
D 1668116260 5610854 7abed33d1cca696ae096804492b58bf4081a07b7 age=1.23 F (-224070,141) disconnect pop=39
B 1668116268 5610856 7abed33d1cca696ae096804492b58bf4081a07b7 M (-222384,-44) parent=5610800 pop=41 chain=136
B 1668116288 5610857 e5121385306a632f386a3c468a79d1339d6a3d71 M (-222395,-26) parent=5610823 pop=41 chain=136
D 1668116328 5610845 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=5.27 F (-225313,-274) hunger pop=40
B 1668116335 5610859 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 M (-225143,413) parent=5610781 pop=41 chain=9
B 1668116363 5610860 53186d704b7968f426657c78b4789352f65871ce F (-225316,-275) parent=5610808 pop=41 chain=4
B 1668116366 5610861 e4ea39775f520fe075957203dae19d841102ed6c F (-225117,392) parent=5610787 pop=42 chain=9
D 1668116399 5610848 e83bb607b72c5f12f223c8d38daca134d5391122 age=5.61 F (-222405,160) hunger pop=40
D 1668116451 5610746 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=58.33 F (-225316,-277) hunger pop=39
B 1668116456 5610862 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e M (-225320,-275) parent=5610808 pop=41 chain=4
B 1668116469 5610863 3a1acc16f28e9eafe7a6da57678e1fae58615b6c M (-225119,391) parent=5610784 pop=41 chain=10
B 1668116479 5610864 e83bb607b72c5f12f223c8d38daca134d5391122 M (-225124,404) parent=5610781 pop=42 chain=9
D 1668116484 5610808 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=23.17 F (-225320,-275) hunger pop=41
D 1668116511 5610745 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-225115,430) oldAge pop=41
D 1668116515 5610864 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.62 M (-225111,416) disconnect pop=41
B 1668116523 5610866 e83bb607b72c5f12f223c8d38daca134d5391122 F (-225148,-260) parent=5610815 pop=42 chain=4
B 1668116576 5610867 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-222391,-27) parent=5610823 pop=42 chain=136
D 1668116579 5610867 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 F (-222391,-27) disconnect pop=41
D 1668116613 5610866 e83bb607b72c5f12f223c8d38daca134d5391122 age=1.51 F (-225091,-224) hunger pop=40
B 1668116620 5610868 e83bb607b72c5f12f223c8d38daca134d5391122 F (-225050,-214) parent=5610815 pop=42 chain=4
D 1668116643 5610815 763e06cec1254e23182cec8e263e8a3663891bea age=23.01 F (-225054,-214) hunger pop=40
B 1668116648 5610869 763e06cec1254e23182cec8e263e8a3663891bea M (-225119,400) parent=5610784 pop=42 chain=10
D 1668116686 5610868 e83bb607b72c5f12f223c8d38daca134d5391122 age=1.09 F (-225052,-217) disconnect pop=40
B 1668116693 5610870 e83bb607b72c5f12f223c8d38daca134d5391122 F (-225116,399) parent=5610787 pop=42 chain=9
D 1668116698 5610870 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.08 F (-225116,399) disconnect pop=40
B 1668116706 5610871 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224039,193) parent=5610817 pop=42 chain=52
D 1668116711 5610871 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.08 F (-224039,193) disconnect pop=40
B 1668116717 5610872 e83bb607b72c5f12f223c8d38daca134d5391122 F (-225081,390) parent=5610781 pop=42 chain=9
D 1668116722 5610872 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.08 F (-225081,390) disconnect pop=40
B 1668116728 5610873 e83bb607b72c5f12f223c8d38daca134d5391122 M (-225101,417) parent=5610787 pop=42 chain=9
D 1668116741 5610873 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.22 M (-225101,417) disconnect pop=40
B 1668116751 5610874 e83bb607b72c5f12f223c8d38daca134d5391122 F (-225099,393) parent=5610781 pop=42 chain=9
D 1668116755 5610874 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.07 F (-225099,393) disconnect pop=40
B 1668116761 5610875 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224039,187) parent=5610817 pop=42 chain=52
D 1668116766 5610875 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.07 F (-224039,187) disconnect pop=40
B 1668116776 5610876 e83bb607b72c5f12f223c8d38daca134d5391122 F (-225117,400) parent=5610784 pop=41 chain=10
D 1668116784 5610876 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.13 F (-225117,400) disconnect pop=40
B 1668116791 5610877 e83bb607b72c5f12f223c8d38daca134d5391122 M (-225104,415) parent=5610787 pop=42 chain=9
D 1668116796 5610877 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.07 M (-225105,415) disconnect pop=40
B 1668116802 5610878 e83bb607b72c5f12f223c8d38daca134d5391122 F (-225119,399) parent=5610824 pop=42 chain=10
D 1668116807 5610878 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.09 F (-225119,399) disconnect pop=40
B 1668116815 5610879 e83bb607b72c5f12f223c8d38daca134d5391122 M (-225112,402) parent=5610781 pop=42 chain=9
D 1668116827 5610879 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.21 M (-225112,402) disconnect pop=40
B 1668116834 5610880 e83bb607b72c5f12f223c8d38daca134d5391122 F (-222378,-26) parent=5610823 pop=42 chain=136
D 1668116848 5610880 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.23 F (-222378,-26) disconnect pop=40
B 1668116854 5610881 e83bb607b72c5f12f223c8d38daca134d5391122 M (-225103,408) parent=5610781 pop=42 chain=9
D 1668116858 5610881 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.07 M (-225103,408) disconnect pop=40
B 1668116868 5610882 e83bb607b72c5f12f223c8d38daca134d5391122 F (-222372,-26) parent=5610823 pop=42 chain=136
B 1668116870 5610883 914f31518eed3fe25e882b76b7ec8f7149435688 F (-224039,193) parent=5610809 pop=42 chain=52
D 1668116885 5610882 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.29 F (-222372,-26) disconnect pop=41
B 1668116892 5610884 e83bb607b72c5f12f223c8d38daca134d5391122 M (-225156,356) parent=5610824 pop=43 chain=10
D 1668116921 5610841 f9babd25fb84b93c0ad768061067fc32c3b55bc8 age=18.49 M (-222408,-22) killer_5610778 pop=41
D 1668116955 5610757 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-225117,400) oldAge pop=40
B 1668116959 5610885 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-225116,400) parent=5610824 pop=42 chain=10
D 1668116995 5610885 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.60 F (-225110,415) disconnect pop=40
D 1668117029 5610761 625a741f51ddeda9f59d0322cf4c5607aa28f7c5 age=60.00 F (-222392,-29) oldAge pop=39
B 1668117059 5610886 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-225314,-276) parent=5610852 pop=40 chain=5
D 1668117089 5610764 3603490434eb647983e462cbdd3dcf7a6505421e age=59.49 F (-222407,-22) hunger pop=39
B 1668117090 5610887 168dec87af597e026b909e852d3247e4be7839ec F (-225112,399) parent=5610824 pop=41 chain=10
D 1668117104 5610830 6447af41fe4928167cedaf2f1343a1c2565d5db5 age=22.87 M (-225096,414) hunger pop=38
B 1668117138 5610889 3603490434eb647983e462cbdd3dcf7a6505421e F (-224041,187) parent=5610809 pop=39 chain=52
D 1668117222 5610884 e83bb607b72c5f12f223c8d38daca134d5391122 age=5.49 M (-225244,344) hunger pop=39
B 1668117228 5610891 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224037,185) parent=5610817 pop=41 chain=52
D 1668117236 5610891 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.12 F (-224037,185) disconnect pop=39
B 1668117245 5610892 e83bb607b72c5f12f223c8d38daca134d5391122 M (-225111,415) parent=5610824 pop=41 chain=10
D 1668117258 5610892 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.21 M (-225111,415) disconnect pop=39
B 1668117265 5610893 e83bb607b72c5f12f223c8d38daca134d5391122 M (-225102,417) parent=5610851 pop=41 chain=11
D 1668117275 5610893 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.16 M (-225101,417) disconnect pop=39
D 1668117282 5610766 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-225116,418) oldAge pop=39
B 1668117284 5610894 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224043,192) parent=5610817 pop=41 chain=52
D 1668117292 5610894 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.12 F (-224043,192) disconnect pop=39
B 1668117299 5610895 e83bb607b72c5f12f223c8d38daca134d5391122 M (-224053,192) parent=5610809 pop=40 chain=52
D 1668117305 5610895 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.09 M (-224053,192) disconnect pop=38
B 1668117313 5610896 e83bb607b72c5f12f223c8d38daca134d5391122 F (-222407,-24) parent=5610823 pop=40 chain=136
D 1668117318 5610896 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.09 F (-222407,-24) disconnect pop=38
D 1668117318 5610861 e4ea39775f520fe075957203dae19d841102ed6c age=15.87 F (-225099,415) hunger pop=38
D 1668117419 5610768 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=60.00 F (-225324,-280) oldAge pop=36
D 1668117424 5610769 52d3b7df98c97fc7f13630f12aa8fe17b601e2f8 age=60.00 F (-222406,-27) oldAge pop=36
B 1668117424 5610897 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-225325,-291) parent=5610852 pop=38 chain=5
B 1668117446 5610898 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-225316,-279) parent=5610860 pop=37 chain=5
B 1668117470 5610899 3d5123057aa075a030c958dee2b2b3fced240097 M (-224043,194) parent=5610817 pop=38 chain=52
D 1668117489 5610771 600a0188499a9b99b8515e3f0a7a298c82802786 age=56.81 F (-222441,149) hunger pop=37
B 1668117497 5610900 600a0188499a9b99b8515e3f0a7a298c82802786 F (-225103,416) parent=5610851 pop=39 chain=11
B 1668117587 5610901 4816878cdb7e26587c64c00b7f3a3ab72286cc97 F (-225324,-283) parent=5610860 pop=39 chain=5
D 1668117599 5610901 4816878cdb7e26587c64c00b7f3a3ab72286cc97 age=0.20 F (-225324,-283) disconnect pop=38
B 1668117608 5610902 4816878cdb7e26587c64c00b7f3a3ab72286cc97 F (-224052,192) parent=5610817 pop=40 chain=52
B 1668117691 5610903 e5899e85137f24fbe9d1e399b4b01c05b750a4ac F (-222408,-28) parent=5610823 pop=40 chain=136
D 1668117747 5610817 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=41.01 F (-224058,192) hunger pop=39
D 1668117750 5610903 e5899e85137f24fbe9d1e399b4b01c05b750a4ac age=0.98 F (-222407,-25) disconnect pop=39
B 1668117757 5610904 f924519cebe772d9823db183c36672417221167f M (-225149,343) parent=5610824 pop=40 chain=10
B 1668117774 5610905 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-222392,-29) parent=5610823 pop=40 chain=136
B 1668117845 5610907 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-224086,192) parent=5610883 pop=41 chain=53
D 1668117853 5610904 f924519cebe772d9823db183c36672417221167f age=1.60 M (-225181,308) hunger pop=40
B 1668117859 5610908 f924519cebe772d9823db183c36672417221167f M (-225281,-287) parent=5610852 pop=42 chain=5
D 1668117921 5610774 e9280b42e1b06855be8e834ebeefb21a922319b9 age=60.00 M (-225108,419) oldAge pop=40
D 1668117927 5610883 914f31518eed3fe25e882b76b7ec8f7149435688 age=17.62 F (-224068,175) killer_5610777 pop=40
B 1668117932 5610909 914f31518eed3fe25e882b76b7ec8f7149435688 F (-225322,-278) parent=5610886 pop=41 chain=6
D 1668117935 5610909 914f31518eed3fe25e882b76b7ec8f7149435688 age=0.05 F (-225322,-278) disconnect pop=40
B 1668117939 5610910 914f31518eed3fe25e882b76b7ec8f7149435688 F (-225106,419) parent=5610851 pop=41 chain=11
D 1668117946 5610910 914f31518eed3fe25e882b76b7ec8f7149435688 age=0.11 F (-225106,419) disconnect pop=39
B 1668117950 5610911 914f31518eed3fe25e882b76b7ec8f7149435688 M (-225326,-278) parent=5610860 pop=41 chain=5
D 1668117953 5610911 914f31518eed3fe25e882b76b7ec8f7149435688 age=0.05 M (-225326,-278) disconnect pop=40
D 1668117954 5610776 4e441dbd3302be61eb2d1c95a7b9e1d90f194ef2 age=60.00 M (-222408,-27) oldAge pop=40
B 1668117958 5610912 914f31518eed3fe25e882b76b7ec8f7149435688 F (-225347,-293) parent=5610852 pop=41 chain=5
D 1668117960 5610912 914f31518eed3fe25e882b76b7ec8f7149435688 age=0.03 F (-225347,-293) disconnect pop=40
B 1668117965 5610913 914f31518eed3fe25e882b76b7ec8f7149435688 M (-225325,-278) parent=5610860 pop=40 chain=5
D 1668117968 5610913 914f31518eed3fe25e882b76b7ec8f7149435688 age=0.04 M (-225325,-278) disconnect pop=39
B 1668117972 5610914 914f31518eed3fe25e882b76b7ec8f7149435688 M (-225222,-284) parent=5610886 pop=40 chain=6
D 1668117974 5610914 914f31518eed3fe25e882b76b7ec8f7149435688 age=0.04 M (-225222,-284) disconnect pop=38
B 1668117980 5610915 914f31518eed3fe25e882b76b7ec8f7149435688 F (-224057,195) parent=5610889 pop=39 chain=53
B 1668117980 5610916 d99ce8cdd60c9a5c141d74d9a77431aaaacc20e8 F (-225333,-279) parent=5610852 pop=40 chain=5
B 1668117982 5610917 5648437cb031d47325a9ec6b80993e6014ee8541 F (-225326,-278) parent=5610860 pop=41 chain=5
D 1668118005 5610777 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-224056,192) oldAge pop=39
D 1668118016 5610778 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 M (-222410,-40) oldAge pop=38
D 1668118075 5610800 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=51.82 F (-221730,292) hunger pop=37
B 1668118098 5610918 5a421e210698832bd89230274d2bd64c25deeb7a M (-225320,-275) parent=5610860 pop=38 chain=5
D 1668118100 5610781 9072db43462d6c8331b554c940d33c80e45e2557 age=60.00 F (-225106,435) oldAge pop=37
B 1668118107 5610919 9072db43462d6c8331b554c940d33c80e45e2557 M (-224054,191) parent=5610889 pop=39 chain=53
D 1668118111 5610918 5a421e210698832bd89230274d2bd64c25deeb7a age=0.21 M (-225320,-275) disconnect pop=37
B 1668118112 5610920 9eb0fa0e62069a6e93e807c317c2ad009c79c73a M (-225320,-275) parent=5610860 pop=39 chain=5
D 1668118117 5610782 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 M (-225122,403) oldAge pop=38
B 1668118118 5610921 5a421e210698832bd89230274d2bd64c25deeb7a F (-225104,419) parent=5610851 pop=40 chain=11
B 1668118138 5610922 f9f9a56f6c21933590bed372f90b7272052e9600 M (-225110,416) parent=5610851 pop=39 chain=11
D 1668118143 5610784 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-225109,415) oldAge pop=38
D 1668118237 5610787 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-225101,413) oldAge pop=37
D 1668118276 5610907 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=7.19 F (-224050,196) hunger pop=37
B 1668118277 5610924 1373657021b74f45f85cca2bc75ef52a300ad430 F (-225109,415) parent=5610851 pop=39 chain=11
D 1668118281 5610856 7abed33d1cca696ae096804492b58bf4081a07b7 age=33.55 M (-221992,79) hunger pop=38
B 1668118281 5610925 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-224049,194) parent=5610889 pop=40 chain=53
