D 1521312911 38615 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=3.88 F (467,46) hunger pop=38
B 1521312938 38622 ec3b2676a6dd16bb8381cfd8aa85d9088c76ae84 M (230,-49) parent=38578 pop=39 chain=2
D 1521312941 38621 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc age=0.97 M (476,47) hunger pop=38
B 1521312942 38623 3cddd3c79381e21f6200e79f6118c448409df432 F (102,-237) parent=38563 pop=40 chain=4
B 1521312948 38624 dd45a21109614f887a354ae562851ac4c200a830 F (155,-66) parent=38531 pop=40 chain=3
D 1521312966 38622 ec3b2676a6dd16bb8381cfd8aa85d9088c76ae84 age=0.47 M (228,-52) disconnect pop=39
D 1521312975 38624 dd45a21109614f887a354ae562851ac4c200a830 age=0.45 F (155,-66) hunger pop=38
D 1521312978 38571 f14732bee12ea0986750c0ad5ced67f697fc8e1c age=22.34 M (9,-213) disconnect pop=38
D 1521312978 38530 99fa0f0689f44d696fefa538bdf55df0d17b26ed age=40.31 M (147,-62) hunger pop=38
B 1521312980 38625 dd45a21109614f887a354ae562851ac4c200a830 F (175,106) parent=38577 pop=39 chain=8
B 1521312990 38626 77bbcf338dba51990a29676f689be8b36e7e0cc1 M (227,-52) parent=38579 pop=38 chain=3
B 1521312995 38627 0afdff5f44604597fffd7fb2866a7835402f3a09 M (173,110) parent=38548 pop=39 chain=8
D 1521313001 38626 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=0.18 M (228,-52) killer_38579 pop=38
D 1521313022 38627 0afdff5f44604597fffd7fb2866a7835402f3a09 age=0.45 M (183,106) hunger pop=37
B 1521313038 38628 79ae7ffab624adce531e387e912a3056e20d4650 M (-5,-214) parent=38561 pop=38 chain=4
B 1521313059 38629 73e8a2543e9425897f1d8b7137b19fcd3e7681c9 F (191,-189) noParent pop=39 chain=1
B 1521313059 38630 4a390eb3b6bf355b7add9d6a06fe4532014390f4 M (191,-189) parent=38629 pop=40 chain=2
D 1521313132 38630 4a390eb3b6bf355b7add9d6a06fe4532014390f4 age=1.22 M (199,-144) disconnect pop=39
D 1521313139 38629 73e8a2543e9425897f1d8b7137b19fcd3e7681c9 age=15.33 F (201,-145) disconnect pop=38
B 1521313208 38631 03f113f366bd84bfa724cbb4de0b759fde6c6693 M (102,-242) parent=38563 pop=39 chain=4
D 1521313231 38616 582be0c595edb1ba8b6ebd58a784752fa786001c age=8.28 F (209,137) hunger pop=38
B 1521313239 38632 76b2e32fe899eb2ac110b4a22b869cf4533727db F (11,-213) parent=38561 pop=39 chain=4
B 1521313252 38633 582be0c595edb1ba8b6ebd58a784752fa786001c M (190,98) parent=38577 pop=40 chain=8
D 1521313311 38631 03f113f366bd84bfa724cbb4de0b759fde6c6693 age=1.72 M (109,-233) hunger pop=39
B 1521313322 38634 03f113f366bd84bfa724cbb4de0b759fde6c6693 F (477,48) parent=38595 pop=40 chain=4
D 1521313436 38490 c165acb7714877de1c2da783442c0cb151155d8e age=60.00 F (10,-28) oldAge pop=39
D 1521313438 38531 a74e9be9d32dc0eab1a559fbdbc32b3f94b828cc age=47.96 F (153,-98) disconnect pop=39
B 1521313455 38635 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc F (149,-74) parent=38607 pop=39 chain=4
B 1521313466 38636 6861f6d45f72c658a876e45cfc7f2173bc364096 F (217,-40) parent=38579 pop=40 chain=3
D 1521313493 38636 6861f6d45f72c658a876e45cfc7f2173bc364096 age=0.45 F (218,-40) hunger pop=39
D 1521313495 38516 774a94c483d8429a68fc7df922f2bb212657ef81 age=55.52 F (106,-228) hunger pop=39
D 1521313502 38585 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=25.10 M (103,-241) hunger pop=37
D 1521313555 38628 79ae7ffab624adce531e387e912a3056e20d4650 age=8.62 M (-7,-218) hunger pop=36
B 1521313561 38637 79ae7ffab624adce531e387e912a3056e20d4650 F (131,-70) parent=38607 pop=37 chain=4
B 1521313583 38638 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 M (463,36) parent=38595 pop=38 chain=4
B 1521313588 38639 53e3553790a2c33c18978559873f5395c389988e M (124,-58) parent=38614 pop=39 chain=4
D 1521313601 38503 dcef032f1d45d689e3024479063c7c62cc631bd2 age=60.00 F (197,106) oldAge pop=38
B 1521313608 38640 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (-14,-217) parent=38561 pop=39 chain=4
D 1521313630 38635 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc age=2.92 F (130,-70) killer_38614 pop=38
B 1521313653 38641 2503ebe349896bfe1294b7cd34765a862b55a643 F (-7,-216) parent=38593 pop=39 chain=5
D 1521313660 38517 0a5ff692077c0db73d9f16a96a13b6d52870b9a4 age=58.06 M (472,45) hunger pop=38
D 1521313681 38623 3cddd3c79381e21f6200e79f6118c448409df432 age=12.32 F (99,-232) hunger pop=37
D 1521313682 38634 03f113f366bd84bfa724cbb4de0b759fde6c6693 age=6.01 F (462,46) hunger pop=37
D 1521313687 38639 53e3553790a2c33c18978559873f5395c389988e age=1.65 M (127,-70) hunger pop=35
B 1521313692 38642 53e3553790a2c33c18978559873f5395c389988e M (258,-44) parent=38579 pop=36 chain=3
B 1521313697 38643 ec3b2676a6dd16bb8381cfd8aa85d9088c76ae84 F (189,108) parent=38577 pop=37 chain=8
D 1521313711 38642 53e3553790a2c33c18978559873f5395c389988e age=0.31 M (259,-44) disconnect pop=36
B 1521313715 38644 53e3553790a2c33c18978559873f5395c389988e F (-72,-278) parent=38618 pop=38 chain=5
D 1521313721 38641 2503ebe349896bfe1294b7cd34765a862b55a643 age=1.14 F (10,-213) disconnect pop=36
D 1521313725 38643 ec3b2676a6dd16bb8381cfd8aa85d9088c76ae84 age=0.46 F (185,103) hunger pop=36
B 1521313730 38645 ec3b2676a6dd16bb8381cfd8aa85d9088c76ae84 M (139,-67) parent=38614 pop=37 chain=4
D 1521313757 38645 ec3b2676a6dd16bb8381cfd8aa85d9088c76ae84 age=0.45 M (146,-64) hunger pop=35
B 1521313779 38646 73e8a2543e9425897f1d8b7137b19fcd3e7681c9 M (479,51) parent=38595 pop=36 chain=4
D 1521313784 38644 53e3553790a2c33c18978559873f5395c389988e age=1.14 F (-54,-267) hunger pop=35
B 1521313789 38647 9088120d4245e2ad2f4fce0d2526517667e4b73a M (190,96) parent=38577 pop=37 chain=8
D 1521313816 38638 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 age=3.89 M (476,44) hunger pop=35
B 1521313825 38648 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 F (467,-316) parent=38612 pop=36 chain=4
B 1521313834 38649 78af901f74824584898cfbd36d67d7018434998f F (-5,-214) parent=38593 pop=37 chain=5
D 1521313852 38648 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 age=0.45 F (484,-314) hunger pop=36
D 1521313854 38522 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=60.00 M (138,-65) oldAge pop=36
D 1521313862 38649 78af901f74824584898cfbd36d67d7018434998f age=0.46 F (-3,-213) hunger pop=34
D 1521313868 38640 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=4.33 F (-7,-214) hunger pop=33
B 1521313869 38650 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-2,-215) parent=38618 pop=35 chain=5
B 1521313901 38651 0ed31e29ff25de00da3e08ab6364b345b427d1f5 F (137,-65) parent=38614 pop=35 chain=4
B 1521313912 38652 3839d4aa7340e195ae99e3e76e71440249691336 M (101,-237) parent=38619 pop=36 chain=4
B 1521313918 38653 3c9d31e261a7247498453c672f7973032dabb8eb M (218,-41) parent=38579 pop=37 chain=3
D 1521313932 38637 79ae7ffab624adce531e387e912a3056e20d4650 age=6.18 F (145,-63) hunger pop=36
B 1521313938 38654 ec3b2676a6dd16bb8381cfd8aa85d9088c76ae84 M (185,104) parent=38625 pop=37 chain=9
D 1521313945 38653 3c9d31e261a7247498453c672f7973032dabb8eb age=0.45 M (218,-40) hunger pop=36
D 1521313949 38652 3839d4aa7340e195ae99e3e76e71440249691336 age=0.62 M (106,-241) hunger pop=36
B 1521313950 38655 3c9d31e261a7247498453c672f7973032dabb8eb F (485,49) parent=38595 pop=38 chain=4
B 1521313997 38656 cd96dc29093b272fb0c50ab4dcf6abc2ce504429 F (217,-40) parent=38579 pop=37 chain=3
D 1521314028 38618 293a4d17c380378f765c63b6056cf156e2ca2b17 age=20.38 F (-2,-220) hunger pop=36
D 1521314031 38528 e04e097937aaec9d61b54acfbb3fb17e43adec29 age=58.39 F (105,-231) hunger pop=36
B 1521314053 38657 03c94a16fb424a8cff838396f5ff182564e2e2a7 M (131,-70) parent=38614 pop=36 chain=4
B 1521314054 38658 f14732bee12ea0986750c0ad5ced67f697fc8e1c M (147,-64) parent=38607 pop=37 chain=4
D 1521314072 38657 03c94a16fb424a8cff838396f5ff182564e2e2a7 age=0.33 M (131,-70) killer_38614 pop=36
B 1521314078 38659 03c94a16fb424a8cff838396f5ff182564e2e2a7 M (9,-212) parent=38593 pop=37 chain=5
D 1521314081 38651 0ed31e29ff25de00da3e08ab6364b345b427d1f5 age=2.99 F (130,-70) hunger pop=36
D 1521314081 38658 f14732bee12ea0986750c0ad5ced67f697fc8e1c age=0.45 M (144,-66) hunger pop=36
B 1521314086 38660 f14732bee12ea0986750c0ad5ced67f697fc8e1c F (-1,-218) parent=38632 pop=38 chain=5
D 1521314087 38527 795766212ea52bfcc207913bcb6be97e70076813 age=60.00 F (471,35) oldAge pop=35
B 1521314091 38661 206fd3803cfa3be309a0072fdad68871177b884c M (928,-429) parent=38612 pop=37 chain=4
D 1521314118 38661 206fd3803cfa3be309a0072fdad68871177b884c age=0.45 M (931,-460) hunger pop=35
B 1521314121 38662 206fd3803cfa3be309a0072fdad68871177b884c M (195,107) parent=38577 pop=37 chain=8
B 1521314125 38663 bd936888a2cae0601e0da374336c4a67d2a40ff4 M (186,103) parent=38625 pop=37 chain=9
B 1521314128 38664 0ed31e29ff25de00da3e08ab6364b345b427d1f5 F (227,-46) parent=38579 pop=38 chain=3
D 1521314137 38647 9088120d4245e2ad2f4fce0d2526517667e4b73a age=5.80 M (186,106) hunger pop=37
B 1521314150 38665 99180ddca1fd7b59b1b1601d94c44c80df3548cf F (204,5) noParent pop=38 chain=1
D 1521314156 38646 73e8a2543e9425897f1d8b7137b19fcd3e7681c9 age=6.29 M (489,70) hunger pop=37
B 1521314165 38666 73e8a2543e9425897f1d8b7137b19fcd3e7681c9 F (141,-68) parent=38614 pop=38 chain=4
B 1521314171 38667 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (185,10) parent=38665 pop=39 chain=2
B 1521314175 38668 f2cb5b300b98c07c8d85c56305ff3b35c207d368 F (10,-215) parent=38593 pop=40 chain=5
D 1521314198 38667 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.45 M (193,13) hunger pop=39
B 1521314210 38669 4a390eb3b6bf355b7add9d6a06fe4532014390f4 F (476,48) parent=38595 pop=40 chain=4
D 1521314232 38665 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=15.36 F (148,39) disconnect pop=39
B 1521314249 38670 27c7634fcb78c3cdfb520cb9b98d935ef60da817 F (96,-239) parent=38619 pop=40 chain=4
D 1521314276 38670 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=0.45 F (54,-216) hunger pop=39
B 1521314306 38671 39643f9f2562134aeb0f448cec11027d9f32f5c9 M (13,-213) parent=38632 pop=40 chain=5
D 1521314309 38535 828b473537d04dd0c56bd0f0e45f9025d65bf352 age=60.00 M (465,36) oldAge pop=39
B 1521314317 38672 e318291541df1d33934360365ff10ab7cf49d9c9 M (1329,-546) parent=38612 pop=40 chain=4
D 1521314343 38672 e318291541df1d33934360365ff10ab7cf49d9c9 age=0.45 M (1334,-513) hunger pop=39
B 1521314363 38673 e4d080e109a310402c27dc612d82354b613c30d4 F (468,38) parent=38595 pop=40 chain=4
D 1521314382 38662 206fd3803cfa3be309a0072fdad68871177b884c age=4.35 M (194,105) hunger pop=39
B 1521314388 38674 206fd3803cfa3be309a0072fdad68871177b884c M (9,-214) parent=38593 pop=40 chain=5
D 1521314409 38539 12da42ef64e7beb877b3583bd422d49525ce7da9 age=59.82 M (127,-70) hunger pop=39
B 1521314431 38675 39d2dd23d91110c97962dae3cfe95b6116ee7f6a M (184,107) parent=38625 pop=40 chain=9
D 1521314443 38633 582be0c595edb1ba8b6ebd58a784752fa786001c age=19.85 M (191,90) hunger pop=39
B 1521314457 38676 abc4f9a78d7862a38eb8b689e4e58194bae9db6a M (1613,-447) parent=38612 pop=40 chain=4
D 1521314463 38673 e4d080e109a310402c27dc612d82354b613c30d4 age=1.66 F (476,47) hunger pop=39
D 1521314482 38625 dd45a21109614f887a354ae562851ac4c200a830 age=25.04 F (184,109) hunger pop=38
D 1521314484 38676 abc4f9a78d7862a38eb8b689e4e58194bae9db6a age=0.44 M (1615,-440) hunger pop=38
B 1521314489 38677 abc4f9a78d7862a38eb8b689e4e58194bae9db6a F (143,-63) parent=38614 pop=38 chain=4
D 1521314500 38675 39d2dd23d91110c97962dae3cfe95b6116ee7f6a age=1.15 M (193,105) hunger pop=37
D 1521314516 38677 abc4f9a78d7862a38eb8b689e4e58194bae9db6a age=0.45 F (143,-64) hunger pop=36
B 1521314517 38678 c61546aef509dd82986724d680d5b40ffaa424ac F (-4,-214) parent=38632 pop=38 chain=5
B 1521314520 38679 abc4f9a78d7862a38eb8b689e4e58194bae9db6a M (106,-232) parent=38619 pop=39 chain=4
D 1521314523 38612 ba7d33cfa343ecff86ce31243f9815d00e8f175a age=32.14 F (1841,-446) disconnect pop=37
D 1521314525 38578 865a4231820f0340e4489cfdf38b7a677b61d880 age=60.00 F (231,-41) oldAge pop=37
B 1521314541 38680 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 M (460,35) parent=38595 pop=37 chain=4
D 1521314547 38546 c27b3929176d72d106062a8f558f1c4ef131a47e age=60.00 M (472,39) oldAge pop=36
B 1521314559 38681 ba7d33cfa343ecff86ce31243f9815d00e8f175a F (143,-68) parent=38607 pop=37 chain=4
D 1521314569 38548 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=60.00 F (192,105) oldAge pop=36
B 1521314571 38682 b43a4069af685f5b7a40cbf14c19ae849e61cf12 F (217,54) noParent pop=38 chain=1
D 1521314576 38654 ec3b2676a6dd16bb8381cfd8aa85d9088c76ae84 age=10.63 M (199,108) hunger pop=36
B 1521314580 38683 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (212,53) parent=38682 pop=38 chain=2
D 1521314586 38681 ba7d33cfa343ecff86ce31243f9815d00e8f175a age=0.45 F (132,-75) hunger pop=36
D 1521314589 38683 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.16 M (211,53) disconnect pop=36
D 1521314590 38682 b43a4069af685f5b7a40cbf14c19ae849e61cf12 age=14.32 F (211,53) disconnect pop=36
B 1521314595 38684 b43a4069af685f5b7a40cbf14c19ae849e61cf12 F (70,-292) noParent pop=36 chain=1
B 1521314600 38685 44c76a70a789a051d6d7101d4796118281a6da72 M (69,-288) parent=38684 pop=36 chain=2
B 1521314617 38686 ba7d33cfa343ecff86ce31243f9815d00e8f175a F (10,-215) parent=38593 pop=37 chain=5
B 1521314628 38687 9c732884f0a12d5bad6e626017e865403ee21456 M (2,-223) parent=38632 pop=38 chain=5
D 1521314629 38664 0ed31e29ff25de00da3e08ab6364b345b427d1f5 age=8.35 F (229,-45) hunger pop=37
B 1521314634 38688 0ed31e29ff25de00da3e08ab6364b345b427d1f5 F (15,-289) noParent pop=39 chain=1
B 1521314639 38689 b5789a85da5847ce1623b6102c2afe3d31386d8f M (101,-234) parent=38619 pop=39 chain=4
B 1521314642 38690 b44a04dea21d5c88365fe5882e218a5fe2c9118d M (14,-286) parent=38688 pop=40 chain=2
D 1521314663 38551 6bd33985b33318d96bf8de429ef0f1ed41ecda5a age=59.14 M (477,47) hunger pop=39
D 1521314663 38686 ba7d33cfa343ecff86ce31243f9815d00e8f175a age=0.78 F (9,-213) hunger pop=39
B 1521314684 38691 3b3e0de4efc6695b05c45e360eaa45e962f9602f M (67,-298) parent=38684 pop=39 chain=2
D 1521314684 38680 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 age=2.39 M (476,47) hunger pop=38
D 1521314689 38684 b43a4069af685f5b7a40cbf14c19ae849e61cf12 age=15.57 F (69,-298) hunger pop=38
B 1521314708 38692 5f7193b23ef1c8a1c35bf1c2cc0cc8c1c06b372b F (10,-230) parent=38688 pop=38 chain=2
D 1521314708 38691 3b3e0de4efc6695b05c45e360eaa45e962f9602f age=0.41 M (102,-275) hunger pop=37
D 1521314710 38685 44c76a70a789a051d6d7101d4796118281a6da72 age=1.82 M (68,-310) hunger pop=37
B 1521314710 38693 27c7634fcb78c3cdfb520cb9b98d935ef60da817 M (-5,-208) parent=38650 pop=39 chain=6
B 1521314716 38694 e364ba14bb9bd63eb5a87646e6af05706c439c21 F (143,-63) parent=38614 pop=38 chain=4
D 1521314735 38678 c61546aef509dd82986724d680d5b40ffaa424ac age=3.64 F (-2,-214) disconnect pop=37
D 1521314735 38692 5f7193b23ef1c8a1c35bf1c2cc0cc8c1c06b372b age=0.45 F (10,-230) hunger pop=37
D 1521314737 38693 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=0.45 M (-35,-241) hunger pop=37
B 1521314741 38695 27c7634fcb78c3cdfb520cb9b98d935ef60da817 M (11,-213) parent=38632 pop=37 chain=5
B 1521314748 38696 5e13f751d4431774d1b2ae07711db1e1d8743dbe F (202,-266) noParent pop=37 chain=1
D 1521314750 38694 e364ba14bb9bd63eb5a87646e6af05706c439c21 age=0.57 F (130,-70) hunger pop=36
B 1521314756 38697 36176d243dad3c88451313a9838a30b338e3ecd6 M (202,-266) parent=38696 pop=37 chain=2
B 1521314765 38698 b882f051fb0e651bfbf617f34fbee9fe60465823 F (109,-162) noParent pop=38 chain=1
D 1521314770 38554 41ddaec11f3188e8b338d50f8b0dae8c065bd098 age=58.89 M (201,106) hunger pop=37
D 1521314783 38697 36176d243dad3c88451313a9838a30b338e3ecd6 age=0.45 M (200,-264) hunger pop=36
D 1521314794 38695 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=0.89 M (10,-139) hunger pop=35
B 1521314853 38699 5581a7b5e500827131098636acd41ba17005f09f F (154,-204) parent=38696 pop=36 chain=2
B 1521314866 38700 f174fb36be46afbba9b3556f0af22494bec987da M (127,-63) parent=38607 pop=37 chain=4
B 1521314867 38701 3bf76e1fa71e88cefc399b877d3940324d439db8 F (102,-240) parent=38619 pop=38 chain=4
B 1521314868 38702 3ee19fe9f62f18f87e3c99449a32cbcfc5ae57d5 M (228,-49) parent=38656 pop=39 chain=4
B 1521314869 38703 4cd4e24255ca0df0f60347e8bd56820d043d8c4d M (461,35) parent=38655 pop=40 chain=5
D 1521314892 38699 5581a7b5e500827131098636acd41ba17005f09f age=0.65 F (154,-204) hunger pop=39
D 1521314893 38700 f174fb36be46afbba9b3556f0af22494bec987da age=0.45 M (125,-68) hunger pop=39
D 1521314904 38702 3ee19fe9f62f18f87e3c99449a32cbcfc5ae57d5 age=0.60 M (233,-83) hunger pop=37
D 1521314916 38561 cb55d3ebbd27684c1a6ec0d8e82eb4f65de0bcc7 age=59.33 F (11,-218) hunger pop=36
B 1521314916 38704 e2c2efba5aa6c22704454ece293f44fc7f15fae4 M (151,-71) parent=38614 pop=38 chain=4
D 1521314941 38703 4cd4e24255ca0df0f60347e8bd56820d043d8c4d age=1.20 M (476,47) hunger pop=36
B 1521314946 38705 4cd4e24255ca0df0f60347e8bd56820d043d8c4d F (6,-216) parent=38688 pop=37 chain=2
B 1521314947 38706 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 M (-54,-246) parent=38660 pop=38 chain=6
B 1521314957 38707 5f7193b23ef1c8a1c35bf1c2cc0cc8c1c06b372b F (9,-221) parent=38632 pop=39 chain=5
D 1521314959 38577 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=53.33 F (203,120) disconnect pop=38
B 1521314967 38708 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc F (-4,-206) parent=38650 pop=39 chain=6
B 1521314967 38709 27c7634fcb78c3cdfb520cb9b98d935ef60da817 M (116,-163) parent=38698 pop=40 chain=2
D 1521314979 38563 830de3ca17c64d1480998618963b8d050d315751 age=60.00 F (104,-239) oldAge pop=39
D 1521315006 38690 b44a04dea21d5c88365fe5882e218a5fe2c9118d age=6.06 M (1,-216) hunger pop=38
D 1521315006 38706 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 age=0.99 M (-55,-258) hunger pop=38
B 1521315044 38710 3982c276df10c671dea4effbaee91f33d58d2948 F (461,36) parent=38655 pop=38 chain=5
D 1521315044 38671 39643f9f2562134aeb0f448cec11027d9f32f5c9 age=12.31 M (-1,-221) hunger pop=37
B 1521315049 38711 39643f9f2562134aeb0f448cec11027d9f32f5c9 M (231,-51) parent=38656 pop=38 chain=4
B 1521315067 38712 8ed165429348267c2b1a9b2251cb1573b63b8495 M (102,-238) parent=38619 pop=39 chain=4
B 1521315074 38713 fa17e946bc274bb395ed0dc027a07340f6672b6e F (356,52) parent=38669 pop=40 chain=5
D 1521315092 38713 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.31 F (365,39) disconnect pop=39
D 1521315094 38704 e2c2efba5aa6c22704454ece293f44fc7f15fae4 age=2.96 M (130,-70) hunger pop=39
B 1521315107 38714 4d43591f629bb7161aa54643c162a1c2bcade9ca M (160,-207) parent=38696 pop=39 chain=2
B 1521315122 38715 d38d524b719d72797dce8c4d6d4a6562cc731905 M (2,-207) parent=38650 pop=40 chain=6
D 1521315134 38714 4d43591f629bb7161aa54643c162a1c2bcade9ca age=0.45 M (161,-186) hunger pop=39
D 1521315143 38707 5f7193b23ef1c8a1c35bf1c2cc0cc8c1c06b372b age=3.10 F (11,-213) hunger pop=38
B 1521315148 38716 5f7193b23ef1c8a1c35bf1c2cc0cc8c1c06b372b F (141,-63) parent=38666 pop=40 chain=5
D 1521315154 38716 5f7193b23ef1c8a1c35bf1c2cc0cc8c1c06b372b age=0.09 F (142,-63) disconnect pop=38
D 1521315168 38715 d38d524b719d72797dce8c4d6d4a6562cc731905 age=0.77 M (4,-218) hunger pop=37
D 1521315172 38705 4cd4e24255ca0df0f60347e8bd56820d043d8c4d age=3.76 F (-1,-217) hunger pop=37
B 1521315186 38717 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (478,47) parent=38655 pop=37 chain=5
B 1521315192 38718 95c8a5e1c6c932aba97fec79f86715a9816857a5 M (-37,-271) parent=38660 pop=38 chain=6
D 1521315208 38568 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=60.00 M (540,176) oldAge pop=37
B 1521315216 38719 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 M (-10,-202) parent=38668 pop=38 chain=6
D 1521315219 38718 95c8a5e1c6c932aba97fec79f86715a9816857a5 age=0.45 M (-37,-271) hunger pop=37
B 1521315222 38720 2cff1629c308f6fe5954a19c02db616b51f6461b F (144,-63) parent=38666 pop=39 chain=5
B 1521315224 38721 35f8b470d3435772508ffb51904bb78701555122 F (-15,-215) parent=38688 pop=39 chain=2
D 1521315228 38674 206fd3803cfa3be309a0072fdad68871177b884c age=14.00 M (-10,-213) hunger pop=38
B 1521315232 38722 206fd3803cfa3be309a0072fdad68871177b884c F (140,-211) parent=38696 pop=40 chain=2
D 1521315241 38575 23ba6d47db3283f5e667685e93fc51fb45b35839 age=58.90 M (189,107) hunger pop=38
B 1521315245 38723 311ebcdf9314adeb836a9cc9da962d6376dd0808 M (100,-234) parent=38619 pop=40 chain=4
D 1521315251 38721 35f8b470d3435772508ffb51904bb78701555122 age=0.45 F (8,-214) hunger pop=38
D 1521315259 38722 206fd3803cfa3be309a0072fdad68871177b884c age=0.45 F (146,-228) hunger pop=37
D 1521315291 38579 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=58.62 F (227,-45) hunger pop=36
D 1521315291 38580 b4987fcce0d7bd2b3d29899519fcea772a844ede age=58.15 M (106,-226) hunger pop=36
B 1521315297 38724 9f63674945e7d1acdc7eee3bad6275ae79ee3393 M (225,-45) parent=38656 pop=36 chain=4
D 1521315322 38582 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=57.93 M (467,42) hunger pop=35
B 1521315324 38725 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 M (-5,-210) parent=38650 pop=37 chain=6
D 1521315330 38663 bd936888a2cae0601e0da374336c4a67d2a40ff4 age=20.07 M (201,105) disconnect pop=35
D 1521315364 38725 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.67 M (52,-252) hunger pop=34
B 1521315365 38726 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (471,41) parent=38655 pop=36 chain=5
D 1521315383 38668 f2cb5b300b98c07c8d85c56305ff3b35c207d368 age=20.13 F (9,-213) hunger pop=34
B 1521315388 38727 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (142,-65) parent=38666 pop=36 chain=5
D 1521315398 38619 15467ec6bb41d98d6e550d729c6b4aee1ef8fa19 age=42.51 F (100,-234) hunger pop=34
D 1521315401 38696 5e13f751d4431774d1b2ae07711db1e1d8743dbe age=24.89 F (101,-225) hunger pop=34
D 1521315402 38603 13e8ace052685624441ec5f0b5b373a4df754f9d age=49.24 M (227,-52) hunger pop=34
B 1521315410 38728 42b21a7280595cb9733412594f4334445623f49d M (470,48) parent=38669 pop=33 chain=5
D 1521315435 38709 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=7.79 M (126,-166) hunger pop=32
B 1521315468 38729 b559ab82e01096c8451d120b7b19e909acf128b3 F (13,-217) parent=38632 pop=33 chain=5
B 1521315470 38730 27c7634fcb78c3cdfb520cb9b98d935ef60da817 M (146,-110) parent=38698 pop=34 chain=2
D 1521315497 38730 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=0.45 M (138,-103) hunger pop=33
D 1521315499 38724 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=3.37 M (228,-53) hunger pop=33
B 1521315503 38731 9f63674945e7d1acdc7eee3bad6275ae79ee3393 M (-2,-214) parent=38688 pop=34 chain=2
D 1521315530 38731 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=0.45 M (-1,-219) hunger pop=32
D 1521315530 38729 b559ab82e01096c8451d120b7b19e909acf128b3 age=1.03 F (0,-216) hunger pop=32
D 1521315531 38723 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=4.77 M (104,-229) disconnect pop=32
B 1521315532 38732 9f63674945e7d1acdc7eee3bad6275ae79ee3393 F (-78,-251) parent=38660 pop=34 chain=6
B 1521315536 38733 5e9bcfdec0148d76110a34f21520ce7156190e48 M (170,-143) parent=38698 pop=32 chain=2
D 1521315544 38732 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=0.19 F (-95,-250) disconnect pop=31
B 1521315544 38734 8020a12646132a3b9900a966c557bd32c232abf5 M (-2,-207) parent=38650 pop=33 chain=6
B 1521315546 38735 9f63674945e7d1acdc7eee3bad6275ae79ee3393 F (144,-65) parent=38666 pop=34 chain=5
B 1521315551 38736 6872b509c60715535962713f23fe77c906c59bb8 M (458,36) parent=38655 pop=34 chain=5
D 1521315554 38720 2cff1629c308f6fe5954a19c02db616b51f6461b age=5.54 F (142,-64) hunger pop=33
D 1521315560 38719 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=5.73 M (10,-213) hunger pop=32
B 1521315561 38737 95c8a5e1c6c932aba97fec79f86715a9816857a5 F (224,-52) parent=38656 pop=34 chain=4
