B 1523310309 59685 2b606cd16815c76d3386abd928be97ec73e06dad F (15020,-118219) parent=59684 pop=14 chain=2
D 1523310326 59685 2b606cd16815c76d3386abd928be97ec73e06dad age=0.28 F (15020,-118219) disconnect pop=12
D 1523310327 59681 55dba136d5b096cc860621e74772845abe99a1e1 age=1.59 F (12653,-115339) hunger pop=12
D 1523310333 59660 b3fa1b222e132d71029be7ad92a0fce497ff3e29 age=22.05 F (8329,-102985) hunger pop=10
B 1523310334 59686 13e8ace052685624441ec5f0b5b373a4df754f9d M (15009,-118212) parent=59684 pop=12 chain=2
B 1523310338 59687 b3fa1b222e132d71029be7ad92a0fce497ff3e29 F (14020,-119978) noParent pop=12 chain=1
D 1523310338 59682 7541dcb74f4949397996e5d8f113049fe7ddde74 age=1.06 M (8315,-102977) hunger pop=11
B 1523310341 59688 55dba136d5b096cc860621e74772845abe99a1e1 F (14021,-119972) parent=59687 pop=13 chain=2
B 1523310344 59689 7541dcb74f4949397996e5d8f113049fe7ddde74 F (12086,-119674) noParent pop=13 chain=1
D 1523310360 59686 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.43 M (15019,-118196) hunger pop=12
B 1523310364 59690 13e8ace052685624441ec5f0b5b373a4df754f9d F (12105,-119678) parent=59689 pop=14 chain=2
D 1523310365 59677 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=3.42 M (8314,-102973) hunger pop=13
B 1523310368 59691 3b991ef544d9f6d458e495472ef5dc9c887bcc38 F (14095,-119295) noParent pop=14 chain=1
D 1523310373 59690 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.15 F (12105,-119678) disconnect pop=12
D 1523310410 59659 47ea7de565959b153a061883628c8403945dcf40 age=38.08 F (8311,-102982) hunger pop=11
B 1523310420 59692 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (14176,-119336) parent=59691 pop=12 chain=2
D 1523310445 59692 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=0.41 M (14146,-119370) disconnect pop=11
B 1523310454 59693 e1f0380935d5118e099f62429990719e80efdec2 F (8327,-103011) parent=59665 pop=12 chain=3
B 1523310558 59694 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 F (8317,-102978) parent=59665 pop=13 chain=3
D 1523310586 59691 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=17.63 F (14229,-119376) disconnect pop=12
B 1523310607 59695 3b991ef544d9f6d458e495472ef5dc9c887bcc38 M (12648,-115346) parent=59667 pop=13 chain=2
D 1523310633 59655 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 age=42.70 F (10597,-115124) disconnect pop=12
B 1523310645 59696 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 F (12107,-119588) parent=59689 pop=13 chain=2
B 1523310672 59697 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (8316,-102978) parent=59665 pop=14 chain=3
D 1523310710 59697 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.63 M (8315,-102978) hunger pop=13
B 1523310711 59698 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (8315,-102988) parent=59672 pop=15 chain=3
D 1523310720 59684 1c956e483aac00cc42ef240898bedaf102ff18ce age=20.98 F (15015,-118208) disconnect pop=13
B 1523310720 59699 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (14034,-119973) parent=59687 pop=15 chain=2
D 1523310753 59699 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.55 M (14051,-119974) hunger pop=13
D 1523310756 59695 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=2.49 M (12651,-115353) hunger pop=13
B 1523310760 59700 3b991ef544d9f6d458e495472ef5dc9c887bcc38 M (14036,-119966) parent=59687 pop=14 chain=2
B 1523310765 59701 867bf5a7012d22725915cc1afd5eb7b7c86c05f2 F (12107,-119592) parent=59689 pop=14 chain=2
B 1523310772 59702 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (12040,-119093) noParent pop=15 chain=1
D 1523310845 59698 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=2.24 F (8317,-102979) disconnect pop=14
D 1523310876 59702 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=15.73 F (12040,-119093) hunger pop=13
B 1523310880 59703 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (14033,-119974) parent=59687 pop=15 chain=2
D 1523310991 59667 db046d72b7189607c399f24e718973b9759e9d37 age=36.30 F (12656,-115341) hunger pop=13
B 1523310998 59704 db046d72b7189607c399f24e718973b9759e9d37 F (8312,-102975) parent=59672 pop=14 chain=3
D 1523311017 59703 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=2.27 M (14036,-119994) disconnect pop=13
D 1523311023 59688 55dba136d5b096cc860621e74772845abe99a1e1 age=11.37 F (14033,-119972) disconnect pop=12
B 1523311173 59705 8ca8cacc6e3cab63e3e7bdc214aa0815f28e8001 M (14022,-119947) parent=59687 pop=13 chain=2
D 1523311203 59705 8ca8cacc6e3cab63e3e7bdc214aa0815f28e8001 age=0.51 M (14031,-119937) hunger pop=12
B 1523311206 59706 8ca8cacc6e3cab63e3e7bdc214aa0815f28e8001 F (8293,-102972) parent=59672 pop=14 chain=3
B 1523311207 59707 cf1c438ffaf309dc010112d70aef9b97bf74387a F (12108,-119571) parent=59689 pop=15 chain=2
B 1523311207 59708 9a080e9638bfa70b776859bf9254766b421a617d M (8311,-102981) parent=59665 pop=16 chain=3
D 1523311215 59700 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=7.59 M (14022,-119976) hunger pop=14
B 1523311217 59709 54385c4b21f5f784e6abac34376dcbeed101b5a2 F (11541,-121098) noParent pop=16 chain=1
B 1523311221 59710 3b991ef544d9f6d458e495472ef5dc9c887bcc38 F (11547,-121099) parent=59709 pop=16 chain=2
B 1523311233 59711 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (9718,-121942) noParent pop=17 chain=1
B 1523311240 59712 98315028d4d3b743976208a63bf12f235a409da2 F (9714,-121945) parent=59711 pop=18 chain=2
D 1523311243 59687 b3fa1b222e132d71029be7ad92a0fce497ff3e29 age=29.08 F (14031,-119989) hunger pop=17
D 1523311248 59710 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=0.45 F (11549,-121110) hunger pop=16
B 1523311260 59713 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (7818,-122291) noParent pop=17 chain=1
B 1523311286 59714 3b991ef544d9f6d458e495472ef5dc9c887bcc38 F (7818,-122291) parent=59713 pop=18 chain=2
B 1523311303 59715 55dba136d5b096cc860621e74772845abe99a1e1 F (8313,-102980) parent=59665 pop=19 chain=3
B 1523311304 59716 baa4326d73652acfca655d71f6706fc39fa50404 M (12103,-119583) parent=59689 pop=20 chain=2
D 1523311314 59716 baa4326d73652acfca655d71f6706fc39fa50404 age=0.16 M (12104,-119584) disconnect pop=19
D 1523311332 59714 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=0.76 F (7803,-122312) disconnect pop=18
B 1523311344 59717 08de090e2363df55e4b12be5dd3f4092c7961e03 M (8320,-102981) parent=59672 pop=19 chain=3
D 1523311365 59712 98315028d4d3b743976208a63bf12f235a409da2 age=2.08 F (9689,-121989) disconnect pop=18
B 1523311378 59718 bc11a119cfba56ec576067561082fb49f7e5fb9b F (8314,-102981) parent=59693 pop=19 chain=4
D 1523311409 59718 bc11a119cfba56ec576067561082fb49f7e5fb9b age=0.50 F (8314,-102981) hunger pop=18
B 1523311413 59719 bc11a119cfba56ec576067561082fb49f7e5fb9b F (9703,-121962) parent=59711 pop=20 chain=2
B 1523311423 59720 c3af4d2820843fd4a10e2331b78e2f85e9a34874 F (8314,-102979) parent=59665 pop=20 chain=3
D 1523311450 59720 c3af4d2820843fd4a10e2331b78e2f85e9a34874 age=0.45 F (8314,-102979) hunger pop=19
D 1523311495 59689 7541dcb74f4949397996e5d8f113049fe7ddde74 age=33.18 F (12107,-119592) hunger pop=18
B 1523311593 59721 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 M (8388,-102975) parent=59672 pop=19 chain=3
D 1523311603 59665 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=34.04 F (8317,-102982) hunger pop=18
D 1523311621 59707 cf1c438ffaf309dc010112d70aef9b97bf74387a age=6.91 F (12106,-119586) hunger pop=17
D 1523311624 59721 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 age=0.52 M (8386,-102987) hunger pop=17
D 1523311672 59711 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=21.33 F (9709,-121934) hunger pop=15
D 1523311687 59708 9a080e9638bfa70b776859bf9254766b421a617d age=7.99 M (8317,-102984) hunger pop=14
B 1523311743 59722 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 M (12102,-119593) parent=59701 pop=15 chain=3
D 1523311849 59701 867bf5a7012d22725915cc1afd5eb7b7c86c05f2 age=18.07 F (12096,-119590) disconnect pop=14
D 1523311849 59722 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 age=1.76 M (12096,-119590) disconnect pop=14
B 1523311861 59723 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 F (8311,-103001) parent=59694 pop=14 chain=4
D 1523311868 59713 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=24.13 F (7783,-122380) disconnect pop=13
B 1523311874 59724 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (12107,-119571) parent=59696 pop=14 chain=3
D 1523311882 59706 8ca8cacc6e3cab63e3e7bdc214aa0815f28e8001 age=11.26 F (8319,-102979) hunger pop=13
B 1523311883 59725 6158b68c6cd68e9925efe0ad8793911394b2e181 F (8319,-102976) parent=59672 pop=15 chain=3
D 1523311884 59717 08de090e2363df55e4b12be5dd3f4092c7961e03 age=9.01 M (8322,-102987) hunger pop=14
D 1523311901 59724 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.45 F (12098,-119622) hunger pop=12
B 1523311904 59726 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (11531,-121051) parent=59709 pop=14 chain=2
D 1523311931 59726 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.45 F (11533,-121054) hunger pop=12
B 1523311933 59727 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (8225,-103147) parent=59704 pop=14 chain=4
B 1523311938 59728 b11a17864b9e9fc70eb0c5b70dd28b617b4ae2cb M (8314,-102981) parent=59693 pop=14 chain=4
D 1523311975 59727 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.70 F (8239,-103160) hunger pop=13
B 1523311982 59729 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (9713,-122575) noParent pop=14 chain=1
D 1523312087 59723 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 age=3.76 F (8316,-102981) hunger pop=13
B 1523312095 59730 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 F (9714,-122614) parent=59729 pop=14 chain=2
D 1523312162 59725 6158b68c6cd68e9925efe0ad8793911394b2e181 age=4.64 F (8310,-102982) hunger pop=13
B 1523312170 59731 e4956590265a1d060c936f679e26cbfef5375390 M (12111,-119588) parent=59696 pop=14 chain=3
D 1523312214 59730 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 age=1.99 F (9692,-122614) hunger pop=13
B 1523312222 59732 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 M (8318,-102978) parent=59694 pop=14 chain=4
D 1523312234 59731 e4956590265a1d060c936f679e26cbfef5375390 age=1.07 M (12108,-119570) hunger pop=13
B 1523312239 59733 e4956590265a1d060c936f679e26cbfef5375390 M (11525,-121040) parent=59709 pop=15 chain=2
B 1523312292 59734 397d5602acb69f5125978b9b5f8835149df8f268 M (9674,-121938) parent=59719 pop=15 chain=3
D 1523312348 59696 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 age=28.39 F (12109,-119589) hunger pop=14
B 1523312367 59735 fc8a9a6180f5767a3c726eee699e274ed5776fac M (8278,-103019) parent=59704 pop=15 chain=4
D 1523312370 59735 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.05 M (8278,-103019) disconnect pop=14
B 1523312386 59736 75294df18ad034e8eb225ce380927ab0975c6154 M (8301,-102974) parent=59693 pop=15 chain=4
B 1523312389 59737 fc8a9a6180f5767a3c726eee699e274ed5776fac M (9658,-122644) parent=59729 pop=16 chain=2
D 1523312455 59734 397d5602acb69f5125978b9b5f8835149df8f268 age=2.70 M (9676,-121923) hunger pop=15
D 1523312458 59733 e4956590265a1d060c936f679e26cbfef5375390 age=3.66 M (11527,-121054) hunger pop=15
B 1523312462 59738 e4956590265a1d060c936f679e26cbfef5375390 F (11531,-121054) parent=59709 pop=16 chain=2
B 1523312462 59739 397d5602acb69f5125978b9b5f8835149df8f268 F (8289,-103026) parent=59694 pop=17 chain=4
D 1523312492 59737 fc8a9a6180f5767a3c726eee699e274ed5776fac age=1.72 M (9665,-122660) hunger pop=15
B 1523312498 59740 fc8a9a6180f5767a3c726eee699e274ed5776fac M (8315,-102981) parent=59715 pop=16 chain=4
D 1523312542 59740 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.74 M (8315,-102981) hunger pop=15
B 1523312546 59741 fc8a9a6180f5767a3c726eee699e274ed5776fac M (9674,-121923) parent=59719 pop=17 chain=3
D 1523312701 59663 6ec12877ea9b4d1676a7699597859e4123478885 age=56.85 M (8307,-102979) hunger pop=15
D 1523312705 59738 e4956590265a1d060c936f679e26cbfef5375390 age=4.05 F (11535,-121053) hunger pop=15
B 1523312711 59742 e4956590265a1d060c936f679e26cbfef5375390 M (9671,-121923) parent=59719 pop=15 chain=3
D 1523312737 59742 e4956590265a1d060c936f679e26cbfef5375390 age=0.44 M (9672,-121927) hunger pop=14
B 1523312742 59743 e4956590265a1d060c936f679e26cbfef5375390 M (8309,-102980) parent=59715 pop=16 chain=4
D 1523312759 59672 07cc72ca56389992721f85409af897e9bb581779 age=48.36 F (8312,-102979) disconnect pop=14
D 1523312760 59741 fc8a9a6180f5767a3c726eee699e274ed5776fac age=3.56 M (9654,-121921) hunger pop=14
B 1523312763 59744 fc8a9a6180f5767a3c726eee699e274ed5776fac M (8322,-102983) parent=59693 pop=16 chain=4
D 1523312768 59743 e4956590265a1d060c936f679e26cbfef5375390 age=0.44 M (8315,-102979) hunger pop=13
B 1523312772 59745 e4956590265a1d060c936f679e26cbfef5375390 M (8284,-103013) parent=59694 pop=15 chain=4
D 1523312816 59744 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.89 M (8316,-102982) hunger pop=13
B 1523312819 59746 fc8a9a6180f5767a3c726eee699e274ed5776fac M (9701,-122632) parent=59729 pop=15 chain=2
D 1523312835 59728 b11a17864b9e9fc70eb0c5b70dd28b617b4ae2cb age=14.95 M (8313,-102981) hunger pop=13
B 1523312838 59747 767123899e9e58eb72023307dc4bc91c1864430f M (8327,-102977) parent=59704 pop=15 chain=4
D 1523312843 59746 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.40 M (9705,-122618) disconnect pop=13
B 1523312846 59748 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11710,-122855) noParent pop=15 chain=1
D 1523312864 59747 767123899e9e58eb72023307dc4bc91c1864430f age=0.44 M (8325,-102976) hunger pop=13
B 1523312881 59749 767123899e9e58eb72023307dc4bc91c1864430f M (11765,-122910) parent=59748 pop=14 chain=2
D 1523312922 59749 767123899e9e58eb72023307dc4bc91c1864430f age=0.68 M (11767,-122909) hunger pop=13
B 1523312930 59750 767123899e9e58eb72023307dc4bc91c1864430f M (8320,-102977) parent=59715 pop=14 chain=4
D 1523312939 59748 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.55 F (11752,-122792) hunger pop=13
D 1523312944 59736 75294df18ad034e8eb225ce380927ab0975c6154 age=9.30 M (8318,-102995) hunger pop=12
B 1523312947 59751 fc8a9a6180f5767a3c726eee699e274ed5776fac M (9674,-121921) parent=59719 pop=14 chain=3
B 1523312949 59752 75294df18ad034e8eb225ce380927ab0975c6154 F (13596,-123482) noParent pop=14 chain=1
D 1523312958 59750 767123899e9e58eb72023307dc4bc91c1864430f age=0.46 M (8317,-102979) hunger pop=13
B 1523312961 59753 767123899e9e58eb72023307dc4bc91c1864430f F (13612,-123474) parent=59752 pop=15 chain=2
D 1523312983 59751 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.61 M (9675,-121923) hunger pop=13
D 1523312985 59753 767123899e9e58eb72023307dc4bc91c1864430f age=0.41 F (13621,-123450) hunger pop=13
B 1523312986 59754 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11645,-123296) noParent pop=15 chain=1
D 1523313019 59752 75294df18ad034e8eb225ce380927ab0975c6154 age=15.16 F (13624,-123388) disconnect pop=12
B 1523313020 59755 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (9667,-121945) parent=59719 pop=14 chain=3
D 1523313021 59745 e4956590265a1d060c936f679e26cbfef5375390 age=4.15 M (8305,-102978) hunger pop=13
B 1523313022 59756 75294df18ad034e8eb225ce380927ab0975c6154 F (11634,-123363) parent=59754 pop=15 chain=2
B 1523313025 59757 e4956590265a1d060c936f679e26cbfef5375390 F (13430,-124340) noParent pop=15 chain=1
B 1523313026 59758 767123899e9e58eb72023307dc4bc91c1864430f F (13430,-124340) parent=59757 pop=16 chain=2
D 1523313039 59704 db046d72b7189607c399f24e718973b9759e9d37 age=34.00 F (8435,-103023) hunger pop=14
D 1523313039 59758 767123899e9e58eb72023307dc4bc91c1864430f age=0.21 F (13429,-124348) disconnect pop=14
B 1523313043 59759 767123899e9e58eb72023307dc4bc91c1864430f F (13758,-126361) noParent pop=16 chain=1
B 1523313082 59760 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (9730,-122643) parent=59729 pop=15 chain=2
D 1523313088 59694 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 age=42.18 F (8334,-102979) hunger pop=14
D 1523313098 59760 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.26 F (9735,-122658) disconnect pop=13
D 1523313104 59757 e4956590265a1d060c936f679e26cbfef5375390 age=15.32 F (13395,-124410) disconnect pop=12
D 1523313110 59732 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 age=14.79 M (8316,-102980) hunger pop=11
B 1523313110 59761 e4956590265a1d060c936f679e26cbfef5375390 M (8315,-102977) parent=59715 pop=13 chain=4
B 1523313147 59762 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 M (9677,-121924) parent=59719 pop=13 chain=3
D 1523313154 59759 767123899e9e58eb72023307dc4bc91c1864430f age=15.84 F (13770,-126202) hunger pop=12
D 1523313219 59693 e1f0380935d5118e099f62429990719e80efdec2 age=46.08 F (8314,-102994) hunger pop=11
B 1523313273 59763 3eadc4eedd3a03b95653828f2c2fd68eeb4b2d6b F (8316,-102982) parent=59715 pop=12 chain=4
B 1523313280 59764 e1f0380935d5118e099f62429990719e80efdec2 F (11637,-123645) parent=59754 pop=13 chain=2
B 1523313294 59765 767123899e9e58eb72023307dc4bc91c1864430f F (9714,-122681) parent=59729 pop=14 chain=2
B 1523313308 59766 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (8320,-102985) parent=59739 pop=15 chain=5
B 1523313315 59767 3beae088ed1bac7120ae240ceaf48f55e4c09381 F (11846,-126765) noParent pop=16 chain=1
D 1523313316 59683 15451b1fb25df0550be84bb6f7d101e5377c319d age=50.35 M (8324,-102926) disconnect pop=15
D 1523313320 59765 767123899e9e58eb72023307dc4bc91c1864430f age=0.45 F (9705,-122673) hunger pop=15
B 1523313323 59768 767123899e9e58eb72023307dc4bc91c1864430f M (11852,-126763) parent=59767 pop=16 chain=2
D 1523313329 59766 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.36 F (8305,-103016) hunger pop=14
D 1523313332 59764 e1f0380935d5118e099f62429990719e80efdec2 age=0.86 F (11648,-123651) hunger pop=14
D 1523313356 59755 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=5.60 M (9706,-121920) hunger pop=12
B 1523313357 59769 e1f0380935d5118e099f62429990719e80efdec2 F (11548,-128681) noParent pop=14 chain=1
B 1523313394 59770 2c4d923b2d0bcff9cb18e2df89305d249b5bb269 M (11543,-128674) parent=59769 pop=14 chain=2
D 1523313417 59770 2c4d923b2d0bcff9cb18e2df89305d249b5bb269 age=0.39 M (11542,-128681) hunger pop=13
B 1523313418 59771 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (8309,-102994) parent=59739 pop=15 chain=5
B 1523313421 59772 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (8311,-102980) parent=59715 pop=16 chain=4
D 1523313444 59772 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.38 M (8313,-103032) disconnect pop=14
D 1523313593 59715 55dba136d5b096cc860621e74772845abe99a1e1 age=38.16 F (8312,-102979) disconnect pop=13
B 1523313640 59773 107b09250c7b949bd9bd598d4a8c477c41c44eda M (9674,-121924) parent=59719 pop=14 chain=3
D 1523313649 59761 e4956590265a1d060c936f679e26cbfef5375390 age=8.99 M (8313,-102980) hunger pop=13
B 1523313653 59774 e4956590265a1d060c936f679e26cbfef5375390 M (11563,-128681) parent=59769 pop=15 chain=2
D 1523313703 59709 54385c4b21f5f784e6abac34376dcbeed101b5a2 age=55.42 F (11537,-121023) hunger pop=13
B 1523313791 59775 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (11581,-123699) parent=59754 pop=14 chain=2
D 1523313805 59775 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.23 M (11581,-123699) disconnect pop=13
B 1523313918 59776 2c4d923b2d0bcff9cb18e2df89305d249b5bb269 M (8310,-102977) parent=59739 pop=14 chain=5
D 1523313945 59776 2c4d923b2d0bcff9cb18e2df89305d249b5bb269 age=0.45 M (8313,-102979) hunger pop=13
D 1523314069 59773 107b09250c7b949bd9bd598d4a8c477c41c44eda age=7.16 M (9682,-121924) hunger pop=12
B 1523314074 59777 107b09250c7b949bd9bd598d4a8c477c41c44eda M (8307,-102956) parent=59739 pop=14 chain=5
D 1523314100 59777 107b09250c7b949bd9bd598d4a8c477c41c44eda age=0.45 M (8307,-102956) hunger pop=12
B 1523314104 59778 107b09250c7b949bd9bd598d4a8c477c41c44eda F (11568,-123677) parent=59756 pop=14 chain=3
D 1523314131 59729 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=49.80 F (9709,-122668) hunger pop=12
D 1523314131 59778 107b09250c7b949bd9bd598d4a8c477c41c44eda age=0.45 F (11601,-123684) hunger pop=12
B 1523314143 59779 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (8310,-102980) parent=59739 pop=12 chain=5
B 1523314160 59780 107b09250c7b949bd9bd598d4a8c477c41c44eda M (11598,-123680) parent=59754 pop=13 chain=2
D 1523314169 59779 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.43 M (8309,-103033) hunger pop=12
B 1523314171 59781 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (11548,-128708) parent=59769 pop=14 chain=2
D 1523314187 59780 107b09250c7b949bd9bd598d4a8c477c41c44eda age=0.45 M (11600,-123685) hunger pop=12
B 1523314191 59782 107b09250c7b949bd9bd598d4a8c477c41c44eda F (11843,-126741) parent=59767 pop=14 chain=2
D 1523314390 59754 fc8a9a6180f5767a3c726eee699e274ed5776fac age=37.40 F (11602,-123681) hunger pop=12
B 1523314399 59783 fc8a9a6180f5767a3c726eee699e274ed5776fac M (8277,-102842) parent=59771 pop=13 chain=6
D 1523314403 59783 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.07 M (8278,-102843) disconnect pop=12
B 1523314411 59784 fc8a9a6180f5767a3c726eee699e274ed5776fac M (11652,-128695) parent=59769 pop=13 chain=2
D 1523314413 59784 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.03 M (11652,-128695) disconnect pop=12
B 1523314422 59785 fc8a9a6180f5767a3c726eee699e274ed5776fac M (8314,-103002) parent=59739 pop=13 chain=5
D 1523314426 59785 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.07 M (8316,-103004) disconnect pop=12
B 1523314434 59786 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11842,-126761) parent=59767 pop=13 chain=2
D 1523314437 59786 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.06 F (11842,-126758) disconnect pop=12
B 1523314445 59787 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11595,-123717) parent=59756 pop=13 chain=3
D 1523314449 59771 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=17.19 F (8276,-102869) disconnect pop=12
B 1523314453 59788 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (8314,-102979) parent=59763 pop=14 chain=5
B 1523314469 59789 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 F (13553,-128695) noParent pop=14 chain=1
B 1523314488 59790 88335a4e1471c1fc2fb9cd2fd0a688c7e0cbbfb4 F (13522,-128703) parent=59789 pop=15 chain=2
D 1523314515 59790 88335a4e1471c1fc2fb9cd2fd0a688c7e0cbbfb4 age=0.45 F (13496,-128705) hunger pop=14
B 1523314520 59791 88335a4e1471c1fc2fb9cd2fd0a688c7e0cbbfb4 M (11601,-123681) parent=59756 pop=16 chain=3
D 1523314546 59791 88335a4e1471c1fc2fb9cd2fd0a688c7e0cbbfb4 age=0.45 M (11602,-123680) hunger pop=14
B 1523314551 59792 88335a4e1471c1fc2fb9cd2fd0a688c7e0cbbfb4 M (13490,-128756) parent=59789 pop=16 chain=2
B 1523314581 59793 2b1ee759b529fe0c59ed69505897e723e7c11ef1 M (8319,-102983) parent=59739 pop=16 chain=5
D 1523314588 59762 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 age=24.02 M (9671,-121927) hunger pop=15
D 1523314608 59793 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=0.45 M (8304,-102984) hunger pop=14
B 1523314625 59794 08de090e2363df55e4b12be5dd3f4092c7961e03 F (11870,-128640) parent=59769 pop=15 chain=2
B 1523314634 59795 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 F (11603,-123680) parent=59756 pop=16 chain=3
B 1523314659 59796 372f95303cff4a33e3f457123bd9f8cbfb68205a M (11844,-126738) parent=59767 pop=17 chain=2
D 1523314661 59795 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 age=0.45 F (11580,-123641) hunger pop=16
D 1523314676 59796 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.29 M (11848,-126716) disconnect pop=15
B 1523314687 59797 372f95303cff4a33e3f457123bd9f8cbfb68205a M (8315,-102979) parent=59763 pop=16 chain=5
B 1523314693 59798 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (13490,-128755) parent=59789 pop=17 chain=2
B 1523314717 59799 6158b68c6cd68e9925efe0ad8793911394b2e181 F (8310,-102981) parent=59763 pop=18 chain=5
B 1523314740 59800 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 M (11885,-128687) parent=59769 pop=19 chain=2
B 1523314765 59801 e6fc02749d2d35caf60bd3325e9bfab99d0122d7 F (12825,-130601) noParent pop=20 chain=1
D 1523314765 59769 e1f0380935d5118e099f62429990719e80efdec2 age=37.46 F (11905,-128706) hunger pop=19
D 1523314767 59800 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 age=0.45 M (11867,-128676) hunger pop=19
B 1523314773 59802 12be8cd90f261c86f2211ee9b6158a0ac20ccb36 F (12831,-130610) parent=59801 pop=19 chain=2
B 1523314784 59803 e1f0380935d5118e099f62429990719e80efdec2 M (8298,-103030) parent=59739 pop=20 chain=5
D 1523314790 59799 6158b68c6cd68e9925efe0ad8793911394b2e181 age=1.21 F (8313,-102977) disconnect pop=19
