B 1521236655 36046 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 M (-215,-68) parent=35983 pop=33 chain=3
D 1521236668 36041 3d10e797764bb836f6cf22f2db73d94944c19a33 age=2.66 M (35,-39) disconnect pop=32
B 1521236669 36047 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-42,-188) parent=35955 pop=34 chain=3
D 1521236678 35852 283d6bf7ed4438703644a3512026d7883e7c4b86 age=60.00 F (37,-30) oldAge pop=32
D 1521236693 35930 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=42.75 F (50,-18) disconnect pop=31
B 1521236697 36048 a91ddca1b93386522ed80bfdca41644b6da279fe F (11,-27) parent=35947 pop=33 chain=10
B 1521236699 36049 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 M (35,-39) parent=36018 pop=33 chain=11
B 1521236720 36050 652cb4ac3056881dc509e0763b3031de691b4d2d F (29,-29) parent=35990 pop=34 chain=10
D 1521236726 36049 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=0.45 M (14,-28) hunger pop=33
B 1521236729 36051 d842f7c421b4eebe42f938bd84e54570717b0a2b M (198,107) parent=35997 pop=35 chain=3
B 1521236730 36052 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (656,283) parent=36001 pop=36 chain=4
D 1521236737 36051 d842f7c421b4eebe42f938bd84e54570717b0a2b age=0.13 M (198,107) disconnect pop=34
B 1521236744 36053 133034c4804bdc6ae955a97f50727e7eece88b87 F (79,-117) noParent pop=35 chain=1
D 1521236745 36052 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=0.25 F (651,286) disconnect pop=34
B 1521236747 36054 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (80,-117) parent=36053 pop=36 chain=2
D 1521236785 35984 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 age=28.76 M (-35,135) disconnect pop=34
D 1521236796 36054 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=0.81 F (148,-105) disconnect pop=33
B 1521236799 36055 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-38,-187) parent=35967 pop=35 chain=3
D 1521236806 36050 652cb4ac3056881dc509e0763b3031de691b4d2d age=1.43 F (17,-28) hunger pop=33
B 1521236830 36056 2d5d1654a695186bf63092a4c3b02f93bff7a85d M (30,-37) parent=36018 pop=34 chain=11
D 1521236850 35999 62e31a4732a1efc23d3aad52b1900704ec3952f1 age=25.46 M (-1152,-767) disconnect pop=33
D 1521236851 36048 a91ddca1b93386522ed80bfdca41644b6da279fe age=2.57 F (15,-28) hunger pop=33
B 1521236872 36057 14fd768ee0ce9e3d604c5ea0076a4182dfe4f5ce M (-212,-56) parent=35983 pop=33 chain=3
B 1521236924 36058 d5083547dfddfbb439c7f4ad30b21053bc7c4f4c F (18,-33) parent=36023 pop=34 chain=11
D 1521236950 36058 d5083547dfddfbb439c7f4ad30b21053bc7c4f4c age=0.45 F (20,-35) hunger pop=33
B 1521236955 36059 d5083547dfddfbb439c7f4ad30b21053bc7c4f4c M (320,85) parent=36053 pop=35 chain=2
D 1521236969 36001 687caaf5b7cbf266b6547b39581d8ef0fd612bd2 age=26.42 F (664,296) disconnect pop=33
D 1521236979 36059 d5083547dfddfbb439c7f4ad30b21053bc7c4f4c age=0.40 M (322,52) hunger pop=32
D 1521236980 35952 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=40.83 M (-60,-194) killer_35955 pop=32
B 1521237024 36060 29c92f57ff86657ae136f4cb73d5999eae1a18c0 M (204,120) parent=35997 pop=32 chain=3
B 1521237029 36061 817aa5fb31c22d9b7ee22524a8463a134bb8375d M (-15,-188) parent=35967 pop=33 chain=3
B 1521237031 36062 a4cac190bfa04c16b183d027190d3cbfc1a602eb M (17,-23) parent=35990 pop=34 chain=10
D 1521237051 36060 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=0.45 M (207,118) hunger pop=33
D 1521237056 36061 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=0.45 M (-27,-189) hunger pop=33
B 1521237060 36063 817aa5fb31c22d9b7ee22524a8463a134bb8375d F (-211,-55) parent=35983 pop=34 chain=3
D 1521237063 36062 a4cac190bfa04c16b183d027190d3cbfc1a602eb age=0.52 M (16,-22) hunger pop=32
B 1521237070 36064 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef F (29,-25) parent=36018 pop=33 chain=11
B 1521237079 36065 a4cac190bfa04c16b183d027190d3cbfc1a602eb M (19,-30) parent=36023 pop=34 chain=11
B 1521237085 36066 29c92f57ff86657ae136f4cb73d5999eae1a18c0 F (6,-129) noParent pop=35 chain=1
B 1521237094 36067 81547914a388f438bd4bf1d3caad858f9af62db2 M (-9,-120) parent=36066 pop=36 chain=2
D 1521237111 36066 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=14.43 F (-54,-91) disconnect pop=35
B 1521237116 36068 29c92f57ff86657ae136f4cb73d5999eae1a18c0 M (274,134) parent=36053 pop=37 chain=2
D 1521237121 36067 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 M (-14,-152) hunger pop=35
D 1521237142 36068 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=0.45 M (263,142) hunger pop=34
B 1521237156 36069 81547914a388f438bd4bf1d3caad858f9af62db2 F (192,105) parent=35997 pop=35 chain=3
D 1521237183 36069 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 F (202,127) hunger pop=34
B 1521237185 36070 25a39ef6e799f2e409ab038a80604e636b2e2980 F (13,-21) parent=35990 pop=36 chain=10
B 1521237201 36071 59abcaf7a990d90c4502ef4ad27253f992b96494 F (21,-27) parent=36023 pop=36 chain=11
B 1521237211 36072 131cbc92f2dc54eececc199a73c8aab0d379e39c F (-215,-54) parent=35983 pop=37 chain=3
D 1521237214 36070 25a39ef6e799f2e409ab038a80604e636b2e2980 age=0.49 F (12,-18) hunger pop=36
B 1521237218 36073 25a39ef6e799f2e409ab038a80604e636b2e2980 F (16,-28) parent=36018 pop=38 chain=11
D 1521237223 36071 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.37 F (34,-19) hunger pop=36
B 1521237244 36074 81547914a388f438bd4bf1d3caad858f9af62db2 M (196,105) parent=36033 pop=37 chain=4
D 1521237259 35960 c878e1db74afb89147f462889a8f883dfe1b40bd age=57.66 F (-207,-57) hunger pop=36
D 1521237271 36056 2d5d1654a695186bf63092a4c3b02f93bff7a85d age=7.36 M (25,-68) disconnect pop=35
D 1521237283 36063 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=3.71 F (-210,-58) hunger pop=34
B 1521237286 36075 817aa5fb31c22d9b7ee22524a8463a134bb8375d M (201,118) parent=35997 pop=36 chain=3
D 1521237286 36074 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.71 M (201,85) hunger pop=35
D 1521237287 36017 a93bb746574fb8b9ec3030338ea16dce0d19f4e8 age=25.47 M (-195,-31) hunger pop=35
B 1521237292 36076 29c92f57ff86657ae136f4cb73d5999eae1a18c0 M (35,-192) parent=36035 pop=34 chain=4
B 1521237305 36077 830d5b18e041b92fee968db669fc2c559af9746f F (243,296) parent=36053 pop=35 chain=2
D 1521237313 36075 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=0.45 M (205,119) hunger pop=34
D 1521237316 35983 2503ebe349896bfe1294b7cd34765a862b55a643 age=37.70 F (-199,-35) hunger pop=34
B 1521237319 36078 2503ebe349896bfe1294b7cd34765a862b55a643 M (191,106) parent=36033 pop=35 chain=4
D 1521237328 36037 3617a00a20725b2344562a9d5047e80ddd4ea1ba age=14.32 F (-213,-56) hunger pop=33
B 1521237333 36079 3617a00a20725b2344562a9d5047e80ddd4ea1ba M (19,-35) parent=36039 pop=35 chain=11
B 1521237350 36080 81547914a388f438bd4bf1d3caad858f9af62db2 M (29,-29) parent=36018 pop=35 chain=11
B 1521237367 36081 719c84b3d963051e181ba40085cf00bbc681d77d M (13,-21) parent=35990 pop=36 chain=10
B 1521237371 36082 911d86c3c9330a7cee002b90305301aaf42783b1 F (60,68) noParent pop=37 chain=1
D 1521237379 36080 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.48 M (59,-58) hunger pop=36
D 1521237399 36081 719c84b3d963051e181ba40085cf00bbc681d77d age=0.53 M (13,-22) hunger pop=35
B 1521237412 36083 817aa5fb31c22d9b7ee22524a8463a134bb8375d M (42,138) parent=36082 pop=36 chain=2
D 1521237438 36083 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=0.44 M (98,137) hunger pop=35
B 1521237440 36084 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (192,106) parent=36042 pop=37 chain=4
D 1521237443 35968 e902663f3c402853f76090ce24e3675c00be6f50 age=59.49 F (192,105) hunger pop=36
B 1521237443 36085 817aa5fb31c22d9b7ee22524a8463a134bb8375d F (14,-34) parent=36023 pop=38 chain=11
B 1521237463 36086 c878e1db74afb89147f462889a8f883dfe1b40bd M (34,-30) parent=36018 pop=37 chain=11
B 1521237472 36087 1deab45632613dd93fa2c94c51190f488b0548f2 F (192,107) parent=35997 pop=38 chain=3
B 1521237487 36088 f661b4d7256748230da1c7856026d88f27fc2971 F (193,110) parent=36033 pop=39 chain=4
D 1521237493 36085 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=0.82 F (24,-30) hunger pop=38
B 1521237497 36089 817aa5fb31c22d9b7ee22524a8463a134bb8375d M (32,225) parent=36082 pop=40 chain=2
D 1521237514 36065 a4cac190bfa04c16b183d027190d3cbfc1a602eb age=7.26 M (32,-32) hunger pop=38
D 1521237520 36005 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 age=34.33 M (42,30) hunger pop=37
D 1521237524 36089 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=0.45 M (30,287) hunger pop=37
B 1521237527 36090 817aa5fb31c22d9b7ee22524a8463a134bb8375d M (-36,-186) parent=36045 pop=38 chain=4
B 1521237530 36091 81547914a388f438bd4bf1d3caad858f9af62db2 M (8,-220) parent=36035 pop=38 chain=4
B 1521237532 36092 8d5ba2bb6e64f3d73e67fe36963c808c046e3fc3 F (-36,-194) parent=36047 pop=39 chain=4
B 1521237537 36093 63a90ba63fd551e2dd4af487da494270f25a7c89 M (194,109) parent=36033 pop=40 chain=4
D 1521237557 36091 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 M (-1,-235) hunger pop=39
D 1521237579 36093 63a90ba63fd551e2dd4af487da494270f25a7c89 age=0.69 M (194,109) hunger pop=38
D 1521237579 35917 438c01722e43e64de4261502350dcfcca8bb2ab0 age=59.56 F (14,180) hunger pop=38
B 1521237623 36094 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (192,107) parent=36042 pop=38 chain=4
B 1521237633 36095 ee20fd7200fd14bde9f900592bdd79783e4d6987 M (22,-46) parent=36039 pop=39 chain=11
D 1521237634 36082 911d86c3c9330a7cee002b90305301aaf42783b1 age=18.39 F (-159,415) disconnect pop=38
B 1521237636 36096 ba3cb8512afccb1da47d707e00bfc7c2b678d03d M (216,302) parent=36053 pop=40 chain=2
B 1521237650 36097 5e4b7e2ec5d97cb8f688c1c32ad847c061d9b181 M (-39,-183) parent=36055 pop=40 chain=4
D 1521237674 36097 5e4b7e2ec5d97cb8f688c1c32ad847c061d9b181 age=0.40 M (-41,-187) disconnect pop=39
D 1521237676 36094 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.87 M (169,98) hunger pop=39
B 1521237686 36098 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca F (27,-33) parent=36018 pop=39 chain=11
D 1521237696 36086 c878e1db74afb89147f462889a8f883dfe1b40bd age=3.89 M (28,-34) hunger pop=38
B 1521237756 36099 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 F (182,101) parent=36033 pop=39 chain=4
B 1521237760 36100 874a6ab1866acec0db3fb13f32d832d7edc3e278 F (-38,-183) parent=36045 pop=40 chain=4
D 1521237806 36088 f661b4d7256748230da1c7856026d88f27fc2971 age=5.31 F (202,110) hunger pop=39
B 1521237816 36101 81547914a388f438bd4bf1d3caad858f9af62db2 M (5,-12) parent=36039 pop=40 chain=11
D 1521237848 36101 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.54 M (19,-49) hunger pop=39
D 1521237852 36079 3617a00a20725b2344562a9d5047e80ddd4ea1ba age=8.65 M (27,-29) hunger pop=39
B 1521237857 36102 3617a00a20725b2344562a9d5047e80ddd4ea1ba M (-37,-186) parent=36047 pop=40 chain=4
D 1521237857 36092 8d5ba2bb6e64f3d73e67fe36963c808c046e3fc3 age=5.42 F (-30,-191) hunger pop=38
B 1521237871 36103 81547914a388f438bd4bf1d3caad858f9af62db2 M (-38,-196) parent=36055 pop=39 chain=4
B 1521237876 36104 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc F (-38,-187) parent=36045 pop=40 chain=4
D 1521237895 36036 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=23.85 M (109,42) disconnect pop=39
D 1521237900 36102 3617a00a20725b2344562a9d5047e80ddd4ea1ba age=0.72 M (-42,-187) hunger pop=39
D 1521237910 36103 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.65 M (-49,-234) hunger pop=37
B 1521237913 36105 81547914a388f438bd4bf1d3caad858f9af62db2 M (19,-37) parent=36023 pop=39 chain=11
D 1521237914 35947 76f73173db988bee71c986da5a6ebccad66c6d7f age=58.62 F (27,-31) hunger pop=38
D 1521237940 36105 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 M (18,-56) hunger pop=36
B 1521237952 36106 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 F (195,103) parent=36042 pop=37 chain=4
D 1521237973 35967 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 age=54.40 F (-35,-182) hunger pop=36
D 1521237986 36095 ee20fd7200fd14bde9f900592bdd79783e4d6987 age=5.87 M (18,-50) hunger pop=35
D 1521238031 36053 133034c4804bdc6ae955a97f50727e7eece88b87 age=35.46 F (149,300) disconnect pop=34
B 1521238040 36107 154983b4782022076aad1136837d9a4428152219 M (-38,-180) parent=36047 pop=35 chain=4
D 1521238067 36107 154983b4782022076aad1136837d9a4428152219 age=0.45 M (-38,-181) hunger pop=34
B 1521238069 36108 6101d76bdb0ef0052519b4633c9561e3685bbdbf M (-206,-46) parent=36072 pop=36 chain=4
B 1521238076 36109 154983b4782022076aad1136837d9a4428152219 F (29,-29) parent=36073 pop=36 chain=12
B 1521238117 36110 c49b650534a6da7c5f035775f9fde5b547946ab5 F (-2,-217) parent=36035 pop=37 chain=4
D 1521238146 36104 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc age=4.49 F (-35,-187) hunger pop=36
D 1521238176 35955 949dca8023bdcbf04404e89595420d092269e062 age=60.00 F (-40,-189) oldAge pop=35
D 1521238200 36098 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=8.57 F (-22,-61) hunger pop=34
D 1521238218 36109 154983b4782022076aad1136837d9a4428152219 age=2.37 F (53,-9) killer_36039 pop=33
B 1521238227 36111 9083b20605455386f058c3a788f0567b19c90c60 M (52,-7) parent=36039 pop=34 chain=11
D 1521238248 36084 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=13.47 F (216,121) hunger pop=33
B 1521238252 36112 76f73173db988bee71c986da5a6ebccad66c6d7f M (28,-31) parent=36023 pop=35 chain=11
B 1521238257 36113 d255be77b3f4f52e95d41211f7b1e221f5e2b910 F (192,109) parent=36042 pop=35 chain=4
D 1521238329 35969 d3f0451f1492d9a6720e3656ddb3e7b3ccf555f6 age=60.00 M (1,2755) oldAge pop=34
D 1521238333 35990 43b2f5392221cd2f07afc786812fff1333e4157c age=53.82 F (9,-18) killer_36039 pop=34
D 1521238367 36112 76f73173db988bee71c986da5a6ebccad66c6d7f age=1.92 M (13,-28) hunger pop=32
B 1521238372 36114 76f73173db988bee71c986da5a6ebccad66c6d7f F (192,112) parent=36033 pop=34 chain=4
D 1521238421 36023 474522a83ab7b6ba8c016c3c9f120cd80aaad06b age=39.71 F (29,-31) disconnect pop=32
B 1521238425 36115 81547914a388f438bd4bf1d3caad858f9af62db2 F (-34,-185) parent=36045 pop=34 chain=4
B 1521238428 36116 43b2f5392221cd2f07afc786812fff1333e4157c M (202,122) parent=36042 pop=34 chain=4
B 1521238447 36117 9b8ae976798983b17d6de254d27e5591019a510c F (-215,-56) parent=36072 pop=35 chain=4
D 1521238455 36116 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 M (196,144) hunger pop=34
B 1521238456 36118 3982c276df10c671dea4effbaee91f33d58d2948 F (194,105) parent=36087 pop=36 chain=4
D 1521238462 36115 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.62 F (-19,-226) hunger pop=34
B 1521238465 36119 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (243,299) parent=36077 pop=36 chain=3
B 1521238466 36120 81547914a388f438bd4bf1d3caad858f9af62db2 M (1,-113) parent=36055 pop=37 chain=4
D 1521238471 36120 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.09 M (2,-112) disconnect pop=35
B 1521238474 36121 81547914a388f438bd4bf1d3caad858f9af62db2 F (32,-31) parent=36073 pop=37 chain=12
B 1521238482 36122 d5644c84b988aa0601fc438f44a7aceebdf1e8fc F (193,110) parent=36033 pop=37 chain=4
D 1521238489 36119 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=0.39 F (231,296) hunger pop=36
D 1521238497 36121 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.39 F (15,-27) hunger pop=35
B 1521238504 36123 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (17,-217) parent=36035 pop=36 chain=4
B 1521238550 36124 81547914a388f438bd4bf1d3caad858f9af62db2 F (8,-33) parent=36064 pop=37 chain=12
B 1521238551 36125 7234ff2e9d52e030cdce84a23092ac97a0dfebcd F (32,-29) parent=36073 pop=38 chain=12
D 1521238564 36123 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=1.00 M (-63,-168) hunger pop=37
D 1521238577 36124 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 F (26,-56) hunger pop=36
D 1521238585 36113 d255be77b3f4f52e95d41211f7b1e221f5e2b910 age=5.46 F (193,98) hunger pop=35
D 1521238628 36110 c49b650534a6da7c5f035775f9fde5b547946ab5 age=8.51 F (-29,-188) hunger pop=34
B 1521238632 36126 81547914a388f438bd4bf1d3caad858f9af62db2 F (-44,-173) parent=36055 pop=36 chain=4
B 1521238639 36127 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-209,-38) parent=36072 pop=36 chain=4
D 1521238667 36125 7234ff2e9d52e030cdce84a23092ac97a0dfebcd age=1.93 F (23,-39) killer_36039 pop=35
B 1521238675 36128 7234ff2e9d52e030cdce84a23092ac97a0dfebcd F (189,109) parent=36042 pop=36 chain=4
D 1521238694 36126 81547914a388f438bd4bf1d3caad858f9af62db2 age=1.02 F (-4,-248) hunger pop=35
B 1521238697 36129 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (27,-27) parent=36039 pop=37 chain=11
B 1521238697 36130 81547914a388f438bd4bf1d3caad858f9af62db2 F (-38,-182) parent=36045 pop=38 chain=4
D 1521238724 36130 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 F (-33,-168) hunger pop=36
B 1521238727 36131 81547914a388f438bd4bf1d3caad858f9af62db2 M (252,317) parent=36077 pop=38 chain=3
B 1521238744 36132 a0fe7970a5836aa2dda786148524b5d52cf20155 F (-34,-192) parent=36047 pop=38 chain=4
D 1521238749 36131 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.37 M (218,321) disconnect pop=37
B 1521238771 36133 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 M (-40,-186) parent=36100 pop=38 chain=5
D 1521238814 36016 11661e22cbf538163b5b4830a8c0d44f1808feeb age=51.04 M (18,-28) killer_36039 pop=37
D 1521238831 36108 6101d76bdb0ef0052519b4633c9561e3685bbdbf age=12.71 M (-211,-57) hunger pop=36
B 1521238836 36134 6101d76bdb0ef0052519b4633c9561e3685bbdbf M (248,183) parent=36106 pop=38 chain=5
D 1521238853 36117 9b8ae976798983b17d6de254d27e5591019a510c age=6.77 F (-209,-66) hunger pop=36
B 1521238855 36135 9e1c9098bbb8f9e39e6b0327bddd542c8510628e F (-40,-186) parent=36055 pop=38 chain=4
B 1521238858 36136 9b8ae976798983b17d6de254d27e5591019a510c M (192,107) parent=36042 pop=39 chain=4
D 1521238863 36134 6101d76bdb0ef0052519b4633c9561e3685bbdbf age=0.45 M (253,212) hunger pop=37
D 1521238865 35997 c486633348ded954608e6be674a77d474f1b84f5 age=60.00 F (190,104) oldAge pop=37
B 1521238880 36137 4eff17ec2df9b37d27cb4b349d6a8648c1490ab9 F (10,-31) parent=36073 pop=37 chain=12
B 1521238883 36138 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (11,-28) parent=36064 pop=38 chain=12
D 1521238884 36114 76f73173db988bee71c986da5a6ebccad66c6d7f age=8.52 F (193,108) hunger pop=37
B 1521238898 36139 e7a72ca84040b353e7474b4e381b358627ff6906 M (241,299) parent=36077 pop=38 chain=3
B 1521238905 36140 71b763fd3ec241ae0cfec65e5773eb2bbf54584c M (-206,-59) parent=36072 pop=39 chain=4
B 1521238906 36141 159de52c4d1620861e616818707a620ec281c778 F (-37,-187) parent=36045 pop=40 chain=4
D 1521238910 36099 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 age=19.22 F (188,110) hunger pop=39
D 1521238910 36137 4eff17ec2df9b37d27cb4b349d6a8648c1490ab9 age=0.49 F (12,-27) hunger pop=39
D 1521238925 36021 2c4f733a372dc1d1b09e54b22a8b942594e1bce2 age=49.55 M (-6,-29) killer_36039 pop=37
B 1521238927 36142 47fd328cd1cf0b6c5d68e6eba02c98d874aa12fd F (-42,-188) parent=36045 pop=39 chain=4
D 1521238931 36118 3982c276df10c671dea4effbaee91f33d58d2948 age=7.92 F (204,102) hunger pop=37
B 1521238946 36143 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 F (220,184) parent=36087 pop=38 chain=4
B 1521238953 36144 183dea8536a1a3b2fac9144612a83debf208ed1f F (-42,-187) parent=36100 pop=39 chain=5
D 1521238982 36127 2d9444e9343389030e5d3313cc429a5a30e50d68 age=5.70 F (-212,-57) hunger pop=38
B 1521238993 36145 687caaf5b7cbf266b6547b39581d8ef0fd612bd2 F (29,-31) parent=36073 pop=39 chain=12
B 1521238994 36146 cf1c438ffaf309dc010112d70aef9b97bf74387a F (45,-130) noParent pop=40 chain=1
D 1521239014 36145 687caaf5b7cbf266b6547b39581d8ef0fd612bd2 age=0.36 F (25,-34) hunger pop=39
B 1521239029 36147 24655762140537c49337a54d9edab8b3252b5d65 F (52,-101) parent=36146 pop=40 chain=2
D 1521239111 36147 24655762140537c49337a54d9edab8b3252b5d65 age=1.37 F (52,-95) hunger pop=39
D 1521239120 36028 711ec99a625286817d86478fab1d0af1f84dc2f0 age=49.25 M (86,-212) hunger pop=38
B 1521239123 36148 4ec7b7ffeca7764967c569f741015b054118b64e F (193,109) parent=36087 pop=40 chain=4
B 1521239142 36149 81547914a388f438bd4bf1d3caad858f9af62db2 F (240,300) parent=36077 pop=40 chain=3
D 1521239152 36122 d5644c84b988aa0601fc438f44a7aceebdf1e8fc age=11.16 F (197,103) hunger pop=39
D 1521239169 36149 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 F (230,262) hunger pop=38
B 1521239202 36150 81547914a388f438bd4bf1d3caad858f9af62db2 F (108,-45) parent=36073 pop=39 chain=12
D 1521239230 36150 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.46 F (97,-103) hunger pop=38
B 1521239233 36151 81547914a388f438bd4bf1d3caad858f9af62db2 F (-37,-191) parent=36100 pop=40 chain=5
D 1521239254 36148 4ec7b7ffeca7764967c569f741015b054118b64e age=2.18 F (142,132) hunger pop=38
D 1521239260 36151 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 F (-40,-238) hunger pop=37
B 1521239263 36152 81547914a388f438bd4bf1d3caad858f9af62db2 M (62,-101) parent=36146 pop=39 chain=2
D 1521239270 36078 2503ebe349896bfe1294b7cd34765a862b55a643 age=32.52 M (193,103) hunger pop=37
B 1521239273 36153 2503ebe349896bfe1294b7cd34765a862b55a643 M (-31,-189) parent=36100 pop=39 chain=5
D 1521239281 36152 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.30 M (57,-112) disconnect pop=37
B 1521239286 36154 81547914a388f438bd4bf1d3caad858f9af62db2 F (192,103) parent=36087 pop=39 chain=4
D 1521239290 36111 9083b20605455386f058c3a788f0567b19c90c60 age=17.73 M (29,-31) killer_36018 pop=37
D 1521239300 36146 cf1c438ffaf309dc010112d70aef9b97bf74387a age=19.09 F (49,-100) disconnect pop=36
B 1521239304 36155 cf1c438ffaf309dc010112d70aef9b97bf74387a M (211,195) parent=36106 pop=38 chain=5
D 1521239308 36154 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.37 F (196,74) hunger pop=36
B 1521239356 36156 3982c276df10c671dea4effbaee91f33d58d2948 F (-211,-55) parent=36072 pop=37 chain=4
D 1521239369 36018 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 F (32,-36) oldAge pop=36
B 1521239373 36157 87fbf256b62aaa1afe3e9bd6412fd7782009f729 M (228,291) parent=36077 pop=38 chain=3
D 1521239377 36029 c11dce6823de81f767eecebf37ad8d214fd4552b age=52.78 M (841,140) disconnect pop=36
B 1521239378 36158 81547914a388f438bd4bf1d3caad858f9af62db2 M (18,-28) parent=36064 pop=38 chain=12
D 1521239397 36135 9e1c9098bbb8f9e39e6b0327bddd542c8510628e age=9.04 F (-46,-72) hunger pop=36
D 1521239400 36157 87fbf256b62aaa1afe3e9bd6412fd7782009f729 age=0.46 M (240,298) hunger pop=36
D 1521239405 36106 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 age=24.21 F (194,182) hunger pop=35
D 1521239405 36158 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 M (30,3) hunger pop=35
B 1521239417 36159 c11dce6823de81f767eecebf37ad8d214fd4552b M (17,-27) parent=36073 pop=34 chain=12
B 1521239421 36160 81547914a388f438bd4bf1d3caad858f9af62db2 F (-92,-272) noParent pop=35 chain=1
D 1521239424 36155 cf1c438ffaf309dc010112d70aef9b97bf74387a age=2.00 M (218,163) disconnect pop=34
B 1521239428 36161 cf1c438ffaf309dc010112d70aef9b97bf74387a M (-92,-272) parent=36160 pop=36 chain=2
D 1521239436 36136 9b8ae976798983b17d6de254d27e5591019a510c age=9.63 M (141,141) disconnect pop=34
D 1521239444 36160 81547914a388f438bd4bf1d3caad858f9af62db2 age=14.38 F (-115,-260) disconnect pop=33
D 1521239447 36161 cf1c438ffaf309dc010112d70aef9b97bf74387a age=0.32 M (-115,-260) disconnect pop=33
B 1521239450 36162 cf1c438ffaf309dc010112d70aef9b97bf74387a F (243,299) parent=36077 pop=34 chain=3
B 1521239451 36163 283d6bf7ed4438703644a3512026d7883e7c4b86 F (-123,-241) noParent pop=35 chain=1
D 1521239474 36128 7234ff2e9d52e030cdce84a23092ac97a0dfebcd age=13.31 F (193,182) hunger pop=33
B 1521239479 36164 7234ff2e9d52e030cdce84a23092ac97a0dfebcd M (-105,-248) parent=36163 pop=34 chain=2
B 1521239495 36165 687caaf5b7cbf266b6547b39581d8ef0fd612bd2 M (240,299) parent=36077 pop=35 chain=3
B 1521239547 36166 5cebe66e3cad927d94a16138f9f8b9633e13f2ee F (58,32) parent=36129 pop=36 chain=12
