B 1522436768 49745 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (3685,140) parent=49725 pop=15 chain=11
D 1522436780 49744 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.41 M (-250,-97) hunger pop=14
B 1522436785 49746 92a605d9d08928fa2e553deb3b94032ef968e8ac F (3646,232) noParent pop=15 chain=1
B 1522436802 49747 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (3654,217) parent=49746 pop=16 chain=2
B 1522436837 49748 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (3689,126) parent=49738 pop=17 chain=2
B 1522436863 49749 70bea4889b8a2ac5960a1c485f464fec540f4fe4 F (-252,-50) parent=49740 pop=18 chain=2
D 1522436890 49749 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=0.45 F (-252,-50) hunger pop=17
B 1522436979 49750 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (3679,271) parent=49728 pop=18 chain=11
D 1522437085 49750 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=1.77 F (3689,261) hunger pop=17
B 1522437117 49751 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (3605,87) parent=49742 pop=18 chain=2
D 1522437143 49740 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=21.80 F (-282,-75) hunger pop=17
B 1522437148 49752 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3681,148) parent=49738 pop=19 chain=2
D 1522437184 49752 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=0.60 F (3682,139) hunger pop=17
B 1522437188 49753 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3691,110) parent=49725 pop=19 chain=11
B 1522437215 49754 70bea4889b8a2ac5960a1c485f464fec540f4fe4 M (3740,314) parent=49728 pop=19 chain=11
B 1522437272 49755 a169a60c9e821990f0f1b4a392a997e05ada9095 M (3689,143) parent=49738 pop=20 chain=2
D 1522437300 49755 a169a60c9e821990f0f1b4a392a997e05ada9095 age=0.47 M (3693,145) hunger pop=19
D 1522437397 49742 abd486f291d5d772e1cf6a97b58a001b7797f439 age=25.88 F (3758,-17) hunger pop=18
B 1522437402 49756 abd486f291d5d772e1cf6a97b58a001b7797f439 M (3690,128) parent=49725 pop=20 chain=11
D 1522437414 49743 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac age=11.53 F (3600,7) hunger pop=18
B 1522437414 49757 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (3685,148) parent=49746 pop=20 chain=2
D 1522437452 49715 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=40.40 M (3698,145) killer_49738 pop=18
D 1522437472 49738 c42d98fc376f919495f2dcfe89a55a6e57039426 age=27.31 F (3697,144) killer_49717 pop=17
B 1522437494 49758 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (3698,146) parent=49725 pop=18 chain=11
D 1522437516 49756 abd486f291d5d772e1cf6a97b58a001b7797f439 age=1.90 M (3697,144) hunger pop=17
D 1522437522 49758 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.47 M (3699,145) hunger pop=16
D 1522437554 49748 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=11.96 M (3663,136) hunger pop=15
B 1522437559 49759 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (3661,136) parent=49746 pop=17 chain=2
D 1522437658 49702 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=58.36 F (3680,130) hunger pop=15
B 1522437869 49760 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (3869,243) parent=49728 pop=16 chain=11
D 1522437924 49703 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=60.00 F (3710,142) oldAge pop=15
B 1522437928 49761 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (3684,138) parent=49747 pop=17 chain=3
B 1522438091 49762 170b44d1b6524fabf7fcab6e00b06ac136781cee M (3694,141) parent=49746 pop=17 chain=2
B 1522438097 49763 9556bb6a26e3f48dd51b0881634020183177c610 M (3692,141) parent=49747 pop=18 chain=3
D 1522438123 49763 9556bb6a26e3f48dd51b0881634020183177c610 age=0.45 M (3691,144) hunger pop=17
B 1522438128 49764 9556bb6a26e3f48dd51b0881634020183177c610 M (3684,139) parent=49725 pop=19 chain=11
B 1522438158 49765 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 M (3681,129) parent=49753 pop=19 chain=12
B 1522438179 49766 562141a5bdf8192d6117f658b26b61335801bbc9 M (3602,18) parent=49751 pop=20 chain=3
B 1522438217 49767 a965b193c0fe0a8813d47208bdb5b225d36c62e3 F (3685,140) parent=49725 pop=21 chain=11
D 1522438229 49767 a965b193c0fe0a8813d47208bdb5b225d36c62e3 age=0.21 F (3685,140) disconnect pop=20
D 1522438295 49725 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=40.07 F (3684,139) disconnect pop=19
B 1522438369 49768 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (3689,131) parent=49753 pop=20 chain=12
B 1522438404 49769 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3597,66) parent=49751 pop=21 chain=3
D 1522438411 49768 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=0.71 F (3692,132) hunger pop=20
D 1522438412 49754 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=19.94 M (5905,310) hunger pop=20
B 1522438416 49770 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (3685,119) parent=49759 pop=22 chain=3
D 1522438457 49751 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=22.35 F (3568,61) hunger pop=19
D 1522438473 49769 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=1.15 F (3582,82) hunger pop=18
B 1522438540 49771 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3684,116) parent=49759 pop=19 chain=3
B 1522438549 49772 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (3689,132) parent=49747 pop=20 chain=3
D 1522438552 49766 562141a5bdf8192d6117f658b26b61335801bbc9 age=6.22 M (3584,82) hunger pop=19
B 1522438556 49773 562141a5bdf8192d6117f658b26b61335801bbc9 F (3785,98) noParent pop=21 chain=1
D 1522438657 49718 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=51.77 M (3648,129) disconnect pop=19
D 1522438674 49759 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=18.58 F (3684,116) hunger pop=18
B 1522438680 49774 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (3797,166) parent=49773 pop=19 chain=2
D 1522438702 49771 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=2.71 F (3686,117) hunger pop=18
B 1522438705 49775 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (3684,144) parent=49753 pop=20 chain=12
D 1522438716 49770 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=5.00 F (3695,117) hunger pop=18
B 1522438722 49776 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (3693,131) parent=49747 pop=19 chain=3
B 1522438762 49777 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (3672,130) parent=49753 pop=20 chain=12
D 1522438902 49760 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=17.21 F (3870,192) disconnect pop=19
D 1522438931 49753 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=29.04 F (3677,129) hunger pop=18
B 1522438949 49778 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (3691,134) parent=49761 pop=19 chain=4
D 1522438970 49717 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=57.19 M (3795,175) hunger pop=18
B 1522438976 49779 058b1cd712ed694d2f231ce7f9a01151d22e3079 M (3795,175) parent=49773 pop=19 chain=2
D 1522439058 49728 2b606cd16815c76d3386abd928be97ec73e06dad age=48.81 F (3708,146) hunger pop=18
B 1522439064 49780 2b606cd16815c76d3386abd928be97ec73e06dad M (3696,127) parent=49747 pop=19 chain=3
D 1522439091 49780 2b606cd16815c76d3386abd928be97ec73e06dad age=0.46 M (3707,143) hunger pop=18
B 1522439095 49781 2b606cd16815c76d3386abd928be97ec73e06dad F (3690,240) noParent pop=20 chain=1
B 1522439149 49782 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (3672,228) parent=49781 pop=20 chain=2
B 1522439216 49783 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (3707,140) parent=49761 pop=21 chain=4
D 1522439239 49723 25ec272dc617b96ef102aa750998e4becb227ecb age=56.37 M (3689,124) hunger pop=20
D 1522439252 49779 058b1cd712ed694d2f231ce7f9a01151d22e3079 age=4.61 M (3800,177) hunger pop=19
B 1522439257 49784 058b1cd712ed694d2f231ce7f9a01151d22e3079 M (3794,177) parent=49773 pop=21 chain=2
B 1522439268 49785 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (3649,37) noParent pop=21 chain=1
B 1522439347 49786 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (3618,-64) parent=49785 pop=22 chain=2
D 1522439374 49786 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.45 F (3600,-65) hunger pop=21
D 1522439384 49782 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=3.91 M (3720,292) hunger pop=20
B 1522439387 49787 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (3797,176) parent=49773 pop=22 chain=2
B 1522439419 49788 6948cda978b0994e7e58562ee82f06265f4fb3fb F (3691,127) parent=49772 pop=22 chain=4
D 1522439445 49777 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=11.38 M (3679,104) disconnect pop=21
D 1522439457 49724 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=60.00 M (3694,144) oldAge pop=20
D 1522439510 49746 92a605d9d08928fa2e553deb3b94032ef968e8ac age=59.41 F (3684,149) hunger pop=19
B 1522439572 49789 abd486f291d5d772e1cf6a97b58a001b7797f439 M (3553,-156) parent=49785 pop=20 chain=2
B 1522439638 49790 8b21c1a172c6dcc73817ae5e893365ba4f780306 M (3703,130) parent=49761 pop=21 chain=4
D 1522439689 49789 abd486f291d5d772e1cf6a97b58a001b7797f439 age=1.95 M (3557,-151) hunger pop=20
B 1522439700 49791 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (3690,128) parent=49772 pop=21 chain=4
B 1522439715 49792 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (3540,-151) parent=49785 pop=22 chain=2
B 1522439732 49793 abd486f291d5d772e1cf6a97b58a001b7797f439 M (3680,300) parent=49781 pop=23 chain=2
D 1522439733 49793 abd486f291d5d772e1cf6a97b58a001b7797f439 age=0.02 M (3680,300) disconnect pop=22
B 1522439738 49794 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3702,128) parent=49773 pop=23 chain=2
D 1522439742 49792 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.45 F (3518,-121) hunger pop=22
B 1522439745 49795 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (3692,140) parent=49776 pop=24 chain=4
D 1522439764 49794 abd486f291d5d772e1cf6a97b58a001b7797f439 age=0.43 F (3701,129) hunger pop=22
B 1522439770 49796 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3639,223) noParent pop=23 chain=1
D 1522439850 49757 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=40.60 M (3703,147) disconnect pop=22
D 1522439866 49745 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=51.64 M (3670,130) hunger pop=21
B 1522439940 49797 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (3692,135) parent=49761 pop=22 chain=4
D 1522439966 49762 170b44d1b6524fabf7fcab6e00b06ac136781cee age=31.24 M (3701,60) hunger pop=21
D 1522440162 49747 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=56.01 F (3691,138) hunger pop=20
D 1522440219 49773 562141a5bdf8192d6117f658b26b61335801bbc9 age=41.72 F (3837,46) disconnect pop=19
D 1522440236 49784 058b1cd712ed694d2f231ce7f9a01151d22e3079 age=16.32 M (3677,138) hunger pop=18
D 1522440251 49785 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=30.39 F (3556,-152) hunger pop=17
B 1522440330 49798 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3693,144) parent=49776 pop=18 chain=4
B 1522440380 49799 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 M (3793,174) parent=49787 pop=19 chain=3
D 1522440443 49774 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=29.37 M (3686,120) disconnect pop=18
B 1522440589 49800 11661e22cbf538163b5b4830a8c0d44f1808feeb M (3691,128) parent=49772 pop=19 chain=4
B 1522440778 49801 db0f8be678bc597286df1eeab2ae0caaeb0d588f M (3693,145) parent=49783 pop=20 chain=5
D 1522440796 49790 8b21c1a172c6dcc73817ae5e893365ba4f780306 age=19.30 M (3623,116) disconnect pop=19
B 1522440847 49802 dae65da0e595dad78037c738ab6069fc45e0d6e6 M (3693,127) parent=49772 pop=20 chain=4
D 1522441208 49781 2b606cd16815c76d3386abd928be97ec73e06dad age=49.22 F (3793,1101) hunger pop=19
B 1522441211 49803 2b606cd16815c76d3386abd928be97ec73e06dad M (3695,128) parent=49791 pop=21 chain=5
B 1522441241 49804 800ea6e6b1b57d7f7cfdcbd1deef85ddf43f4c5a M (3735,165) parent=49787 pop=21 chain=3
D 1522441261 49803 2b606cd16815c76d3386abd928be97ec73e06dad age=0.82 M (3710,144) hunger pop=20
B 1522441344 49805 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (3694,128) parent=49788 pop=21 chain=5
D 1522441403 49788 6948cda978b0994e7e58562ee82f06265f4fb3fb age=33.07 F (3694,126) disconnect pop=20
B 1522441407 49806 562141a5bdf8192d6117f658b26b61335801bbc9 F (3796,177) parent=49787 pop=22 chain=3
D 1522441411 49775 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=45.10 M (3777,268) disconnect pop=20
D 1522441413 49761 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=58.08 F (3704,141) hunger pop=20
B 1522441415 49807 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3671,145) parent=49797 pop=22 chain=5
D 1522441471 49804 800ea6e6b1b57d7f7cfdcbd1deef85ddf43f4c5a age=3.84 M (3798,177) hunger pop=19
B 1522441482 49808 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (3702,139) parent=49791 pop=20 chain=5
D 1522441490 49805 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=2.43 F (3693,126) hunger pop=19
D 1522441490 49796 abd486f291d5d772e1cf6a97b58a001b7797f439 age=42.68 F (3691,156) hunger pop=19
D 1522441527 49808 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.74 M (3693,126) hunger pop=17
B 1522441531 49809 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (3693,146) parent=49783 pop=19 chain=5
B 1522441533 49810 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (3603,185) noParent pop=19 chain=1
B 1522441545 49811 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (3687,133) parent=49797 pop=20 chain=5
B 1522441560 49812 e58ff55daa7b94ee513a6422b8653b002d713a32 M (3613,220) parent=49810 pop=21 chain=2
B 1522441571 49813 07cc72ca56389992721f85409af897e9bb581779 F (3796,175) parent=49787 pop=22 chain=3
D 1522441598 49764 9556bb6a26e3f48dd51b0881634020183177c610 age=57.82 M (3749,121) hunger pop=21
B 1522441688 49814 de1d776708fd35e12d0574c379eb18fc3e44e037 M (3693,127) parent=49791 pop=22 chain=5
B 1522441724 49815 058b1cd712ed694d2f231ce7f9a01151d22e3079 M (3693,123) parent=49797 pop=23 chain=5
D 1522441731 49811 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=3.10 M (3691,133) hunger pop=22
D 1522441755 49765 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=59.96 M (3693,132) hunger pop=21
D 1522441854 49787 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=41.11 F (3793,175) disconnect pop=20
D 1522441894 49797 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=32.57 F (3698,137) disconnect pop=19
D 1522441926 49801 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=19.13 M (3701,151) disconnect pop=18
D 1522441951 49810 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=20.98 F (3313,289) hunger pop=17
D 1522441987 49814 de1d776708fd35e12d0574c379eb18fc3e44e037 age=4.99 M (3691,140) hunger pop=16
B 1522441996 49816 de1d776708fd35e12d0574c379eb18fc3e44e037 M (3696,127) parent=49791 pop=17 chain=5
D 1522442013 49816 de1d776708fd35e12d0574c379eb18fc3e44e037 age=0.27 M (3693,126) disconnect pop=16
D 1522442054 49778 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=51.75 M (3684,149) hunger pop=15
B 1522442064 49817 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (3666,41) noParent pop=16 chain=1
D 1522442092 49812 e58ff55daa7b94ee513a6422b8653b002d713a32 age=8.87 M (3316,267) hunger pop=15
B 1522442130 49818 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3679,45) parent=49817 pop=16 chain=2
D 1522442132 49802 dae65da0e595dad78037c738ab6069fc45e0d6e6 age=21.43 M (3713,135) disconnect pop=15
D 1522442149 49772 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=60.00 F (3693,127) oldAge pop=14
D 1522442215 49776 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=58.21 F (3689,147) hunger pop=13
D 1522442215 49806 562141a5bdf8192d6117f658b26b61335801bbc9 age=13.46 F (3811,121) hunger pop=13
B 1522442224 49819 7238d8a66eb763f9901f78cd2a76b1e7afeca69c F (3671,125) parent=49817 pop=13 chain=2
B 1522442277 49820 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (3691,140) parent=49807 pop=14 chain=6
D 1522442279 49818 abd486f291d5d772e1cf6a97b58a001b7797f439 age=2.48 F (3693,143) hunger pop=13
D 1522442304 49819 7238d8a66eb763f9901f78cd2a76b1e7afeca69c age=1.33 F (3677,138) disconnect pop=12
B 1522442324 49821 7238d8a66eb763f9901f78cd2a76b1e7afeca69c F (3602,191) noParent pop=13 chain=1
B 1522442334 49822 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (3684,140) parent=49817 pop=14 chain=2
B 1522442477 49823 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (3692,125) parent=49817 pop=15 chain=2
D 1522442523 49783 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=55.13 F (3692,142) hunger pop=14
B 1522442526 49824 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (3579,124) parent=49821 pop=16 chain=2
B 1522442541 49825 b90f4d6842c1f9c7a6fd98c86a1251f1dd196608 F (3693,124) parent=49813 pop=16 chain=4
B 1522442546 49826 8b21c1a172c6dcc73817ae5e893365ba4f780306 M (3698,141) parent=49807 pop=17 chain=6
B 1522442546 49827 d50fbb03df2666692488a88c1d6e8694405d3ae8 F (3707,32) noParent pop=18 chain=1
D 1522442558 49824 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.53 F (3579,115) hunger pop=17
B 1522442562 49828 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (3709,17) parent=49827 pop=19 chain=2
B 1522442586 49829 f1f2f44b2c22f57716696278ede015c39a720be0 F (3695,1) parent=49827 pop=19 chain=2
D 1522442588 49828 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 M (3693,0) hunger pop=18
B 1522442592 49830 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (3683,27) noParent pop=20 chain=1
B 1522442614 49831 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (3686,41) parent=49830 pop=20 chain=2
D 1522442621 49822 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=4.78 M (3710,145) hunger pop=19
B 1522442625 49832 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (3686,129) parent=49817 pop=21 chain=2
D 1522442641 49831 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.45 F (3703,22) hunger pop=19
B 1522442645 49833 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (3791,119) noParent pop=21 chain=1
D 1522442694 49830 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=15.71 F (3669,-15) hunger pop=19
D 1522442740 49817 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=25.27 F (3695,127) disconnect pop=18
B 1522442952 49834 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3700,117) parent=49813 pop=19 chain=4
D 1522443188 49791 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=58.14 F (3691,144) hunger pop=18
B 1522443195 49835 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (3699,59) parent=49827 pop=19 chain=2
D 1522443209 49835 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.24 F (3700,60) disconnect pop=18
D 1522443225 49834 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=4.54 F (3685,129) hunger pop=17
D 1522443256 49827 d50fbb03df2666692488a88c1d6e8694405d3ae8 age=25.84 F (3700,60) hunger pop=16
D 1522443338 49829 f1f2f44b2c22f57716696278ede015c39a720be0 age=12.54 F (3696,55) hunger pop=15
D 1522443339 49795 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=59.89 M (3825,77) hunger pop=15
B 1522443343 49836 f1f2f44b2c22f57716696278ede015c39a720be0 F (3701,141) parent=49807 pop=17 chain=6
B 1522443448 49837 3cec2babde4b2efc0211cc62ecab282d5768784f F (3671,160) parent=49813 pop=16 chain=4
B 1522443517 49838 7dfcc7e7befa4d66e5a70e714f8a47d1d90c12b1 M (3693,141) parent=49807 pop=17 chain=6
D 1522443531 49836 f1f2f44b2c22f57716696278ede015c39a720be0 age=3.13 F (3692,143) killer_49821 pop=16
D 1522443577 49799 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 age=53.29 M (3801,173) disconnect pop=15
D 1522443622 49821 7238d8a66eb763f9901f78cd2a76b1e7afeca69c age=35.64 F (3645,322) disconnect pop=14
D 1522443636 49813 07cc72ca56389992721f85409af897e9bb581779 age=34.41 F (3697,145) disconnect pop=13
B 1522443664 49839 7e4746e11a63b94672535d73d378cfe2ceb03533 F (3800,178) parent=49833 pop=14 chain=2
B 1522443698 49840 de1d776708fd35e12d0574c379eb18fc3e44e037 F (3700,149) parent=49820 pop=15 chain=7
D 1522443740 49798 92a605d9d08928fa2e553deb3b94032ef968e8ac age=56.84 M (3662,137) hunger pop=14
D 1522443776 49839 7e4746e11a63b94672535d73d378cfe2ceb03533 age=1.88 F (3798,181) disconnect pop=13
B 1522443812 49841 7238d8a66eb763f9901f78cd2a76b1e7afeca69c F (3689,130) parent=49825 pop=14 chain=5
B 1522443831 49842 7e4746e11a63b94672535d73d378cfe2ceb03533 F (3701,146) parent=49820 pop=15 chain=7
D 1522443903 49840 de1d776708fd35e12d0574c379eb18fc3e44e037 age=3.42 F (3694,147) hunger pop=14
D 1522444091 49807 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=44.61 F (3694,145) disconnect pop=13
D 1522444109 49800 11661e22cbf538163b5b4830a8c0d44f1808feeb age=58.66 M (3691,127) hunger pop=12
B 1522444123 49843 767123899e9e58eb72023307dc4bc91c1864430f M (3694,125) parent=49825 pop=13 chain=5
D 1522444134 49837 3cec2babde4b2efc0211cc62ecab282d5768784f age=11.42 F (3690,143) disconnect pop=12
B 1522444183 49844 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3797,173) parent=49833 pop=13 chain=2
D 1522444254 49842 7e4746e11a63b94672535d73d378cfe2ceb03533 age=7.04 F (3691,123) hunger pop=12
B 1522444263 49845 7e4746e11a63b94672535d73d378cfe2ceb03533 M (3699,135) parent=49820 pop=13 chain=7
B 1522444367 49846 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (3694,117) parent=49832 pop=14 chain=3
D 1522444457 49846 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=1.50 F (3693,117) hunger pop=13
B 1522444460 49847 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (3693,147) parent=49820 pop=15 chain=7
D 1522444561 49845 7e4746e11a63b94672535d73d378cfe2ceb03533 age=4.96 M (3689,142) hunger pop=13
B 1522444609 49848 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (3690,130) parent=49825 pop=14 chain=5
D 1522444744 49843 767123899e9e58eb72023307dc4bc91c1864430f age=10.37 M (3681,154) hunger pop=13
B 1522444759 49849 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 M (3690,121) parent=49832 pop=14 chain=3
B 1522444760 49850 9b4afb7fdb5c7487287e284f22c4145ec2d25cb7 F (3803,168) parent=49841 pop=15 chain=6
D 1522444787 49850 9b4afb7fdb5c7487287e284f22c4145ec2d25cb7 age=0.45 F (3804,160) disconnect pop=14
D 1522444979 49815 058b1cd712ed694d2f231ce7f9a01151d22e3079 age=54.24 M (3686,148) disconnect pop=13
B 1522445076 49851 77bbcf338dba51990a29676f689be8b36e7e0cc1 M (3702,142) parent=49841 pop=14 chain=6
D 1522445088 49825 b90f4d6842c1f9c7a6fd98c86a1251f1dd196608 age=42.45 F (3693,128) hunger pop=13
D 1522445124 49809 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=59.88 M (3706,138) hunger pop=12
D 1522445248 49833 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=57.38 F (3798,181) hunger pop=11
B 1522445252 49852 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (3769,66) noParent pop=13 chain=1
D 1522445318 49852 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=15.09 F (3765,73) disconnect pop=11
B 1522445373 49853 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (3681,124) parent=49841 pop=12 chain=6
D 1522445575 49849 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 age=13.59 M (3683,142) hunger pop=11
D 1522445587 49851 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=8.52 M (3715,139) disconnect pop=10
D 1522445877 49820 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=60.00 F (3695,146) oldAge pop=9
D 1522445909 49832 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=54.73 F (4592,-67) hunger pop=8
D 1522445941 49838 7dfcc7e7befa4d66e5a70e714f8a47d1d90c12b1 age=40.38 M (3673,-270) disconnect pop=7
D 1522446064 49823 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=59.79 M (3799,182) hunger pop=6
B 1522446068 49854 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (3690,143) parent=49847 pop=8 chain=8
B 1522446073 49855 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 F (3712,113) parent=49848 pop=8 chain=6
D 1522446115 49826 8b21c1a172c6dcc73817ae5e893365ba4f780306 age=59.49 M (3693,146) hunger pop=7
D 1522446400 49847 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=32.33 F (3705,146) disconnect pop=6
B 1522446455 49856 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (3695,124) parent=49853 pop=7 chain=7
D 1522446468 49844 92a605d9d08928fa2e553deb3b94032ef968e8ac age=38.08 M (3794,176) hunger pop=6
B 1522446607 49857 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (3694,125) parent=49853 pop=7 chain=7
B 1522446662 49858 4a6d1987abb71d0e9643e968918b221c8aefff39 M (3663,143) parent=49848 pop=8 chain=6
