B 1521754376 45548 d75cde3d8e40d1a394510661bdb6d45416868fff M (2340,-1790) parent=45540 pop=14 chain=2
D 1521754376 45546 303f356caca992620f62df3cd6b4f5788a9ad238 age=0.45 M (2184,-1780) hunger pop=13
B 1521754378 45549 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (2407,-1718) noParent pop=14 chain=1
D 1521754379 45541 0e1196d8dc72f3fed172beb152b6982a608cd175 age=5.47 F (2339,-1790) hunger pop=12
B 1521754381 45550 303f356caca992620f62df3cd6b4f5788a9ad238 M (2407,-1718) parent=45549 pop=13 chain=2
B 1521754384 45551 0e1196d8dc72f3fed172beb152b6982a608cd175 F (2343,-1688) noParent pop=14 chain=1
D 1521754397 45548 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.36 M (2319,-1762) hunger pop=12
B 1521754402 45552 d75cde3d8e40d1a394510661bdb6d45416868fff F (2334,-1702) parent=45551 pop=14 chain=2
D 1521754406 45547 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 age=0.63 F (2425,-1704) hunger pop=12
B 1521754411 45553 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 F (2512,-1690) noParent pop=13 chain=1
D 1521754439 45508 10bf9023e9290af0c8a68ae4a66949a1c9a952f2 age=39.84 F (2439,-1719) disconnect pop=12
D 1521754457 45540 5cab604cda3b13058951e745502da3d5cc3e8964 age=20.82 F (2337,-1792) hunger pop=11
B 1521754461 45554 5cab604cda3b13058951e745502da3d5cc3e8964 F (2517,-1831) parent=45553 pop=13 chain=2
D 1521754479 45538 25bb99441cca381194710f4f9c07e1141274b42b age=21.68 F (2306,-1934) hunger pop=11
B 1521754482 45555 b63973ca25a2face8eac53ec6f08b20a8967f27f F (2413,-1724) parent=45549 pop=13 chain=2
D 1521754486 45554 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.42 F (2517,-1831) hunger pop=11
D 1521754486 45543 3c0388c5cdd48cd3966a1a0999c6e1de8d2ca299 age=4.23 M (2238,-1910) hunger pop=11
B 1521754490 45556 5cab604cda3b13058951e745502da3d5cc3e8964 F (2473,-1648) noParent pop=13 chain=1
D 1521754491 45553 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 age=15.33 F (2515,-1924) hunger pop=10
B 1521754494 45557 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 F (2470,-1649) parent=45556 pop=12 chain=2
D 1521754503 45551 0e1196d8dc72f3fed172beb152b6982a608cd175 age=15.98 F (2347,-1790) hunger pop=10
D 1521754508 45555 b63973ca25a2face8eac53ec6f08b20a8967f27f age=0.45 F (2413,-1724) hunger pop=9
D 1521754513 45550 303f356caca992620f62df3cd6b4f5788a9ad238 age=2.19 M (2401,-1719) hunger pop=9
D 1521754521 45557 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 age=0.45 F (2508,-1676) hunger pop=7
B 1521754523 45558 0e1196d8dc72f3fed172beb152b6982a608cd175 F (2335,-1796) noParent pop=9 chain=1
D 1521754527 45552 d75cde3d8e40d1a394510661bdb6d45416868fff age=2.08 F (2363,-1757) hunger pop=7
B 1521754532 45559 d75cde3d8e40d1a394510661bdb6d45416868fff M (2335,-1793) parent=45558 pop=8 chain=2
D 1521754541 45559 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.15 M (2325,-1798) disconnect pop=7
B 1521754545 45560 d75cde3d8e40d1a394510661bdb6d45416868fff F (2189,-1779) parent=45532 pop=9 chain=2
B 1521754584 45561 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (2321,-1729) noParent pop=9 chain=1
D 1521754599 45556 5cab604cda3b13058951e745502da3d5cc3e8964 age=15.81 F (2442,-1637) hunger pop=8
B 1521754603 45562 5cab604cda3b13058951e745502da3d5cc3e8964 F (2402,-1738) parent=45549 pop=10 chain=2
B 1521754611 45563 c633dabfe5edea165a898b69a7e349994668d2d9 F (2330,-1721) parent=45561 pop=10 chain=2
B 1521754614 45564 efe01c370f88eb2806202c25a54c0973dbe17931 F (2372,-1675) noParent pop=11 chain=1
D 1521754626 45558 0e1196d8dc72f3fed172beb152b6982a608cd175 age=15.71 F (2380,-1761) hunger pop=10
D 1521754626 45544 6a164374b6cf9b62f91212bc125269bc544c421a age=5.85 M (2416,-1714) hunger pop=10
B 1521754627 45565 3c0388c5cdd48cd3966a1a0999c6e1de8d2ca299 F (2370,-1682) parent=45564 pop=12 chain=2
D 1521754630 45562 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.45 F (2400,-1741) hunger pop=11
B 1521754635 45566 5cab604cda3b13058951e745502da3d5cc3e8964 F (2342,-1647) noParent pop=10 chain=1
B 1521754637 45567 0e1196d8dc72f3fed172beb152b6982a608cd175 F (2342,-1647) parent=45566 pop=11 chain=2
D 1521754688 45561 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=15.73 F (2308,-1708) hunger pop=10
B 1521754693 45568 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (2398,-1731) parent=45564 pop=12 chain=2
D 1521754707 45563 c633dabfe5edea165a898b69a7e349994668d2d9 age=1.60 F (2292,-1690) hunger pop=10
B 1521754747 45569 36e64bd3af0565923f52a911eb518ad70f1116a2 F (2098,-1945) parent=45532 pop=11 chain=2
D 1521754757 45567 0e1196d8dc72f3fed172beb152b6982a608cd175 age=2.00 F (2326,-1657) hunger pop=10
D 1521754782 45569 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.57 F (2113,-1955) disconnect pop=9
D 1521754788 45566 5cab604cda3b13058951e745502da3d5cc3e8964 age=16.55 F (2337,-1667) hunger pop=8
B 1521754793 45570 36e64bd3af0565923f52a911eb518ad70f1116a2 F (2404,-1734) parent=45549 pop=10 chain=2
B 1521754813 45571 0e1196d8dc72f3fed172beb152b6982a608cd175 M (2412,-1722) parent=45564 pop=10 chain=2
D 1521754819 45570 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.45 F (2405,-1726) hunger pop=9
B 1521754823 45572 36e64bd3af0565923f52a911eb518ad70f1116a2 M (2392,-1745) parent=45535 pop=11 chain=3
B 1521754836 45573 5cab604cda3b13058951e745502da3d5cc3e8964 F (2510,-1742) noParent pop=11 chain=1
B 1521754883 45574 138b72f2fea39c5ae6bbf6512fb99716ac08d819 F (2496,-1730) parent=45573 pop=12 chain=2
B 1521754888 45575 90145ab00e77dc19c9ef276fb8d45ad501a73bcf F (2058,-1926) parent=45532 pop=13 chain=2
D 1521754893 45560 d75cde3d8e40d1a394510661bdb6d45416868fff age=5.79 F (2083,-1950) hunger pop=12
B 1521754897 45576 d75cde3d8e40d1a394510661bdb6d45416868fff M (2404,-1719) parent=45549 pop=14 chain=2
D 1521754902 45574 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=0.32 F (2495,-1745) hunger pop=12
B 1521754905 45577 138b72f2fea39c5ae6bbf6512fb99716ac08d819 F (2471,-1802) noParent pop=14 chain=1
D 1521754914 45575 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=0.45 F (2061,-1924) hunger pop=12
B 1521754919 45578 9083b20605455386f058c3a788f0567b19c90c60 M (2464,-1794) parent=45577 pop=14 chain=2
B 1521754923 45579 90145ab00e77dc19c9ef276fb8d45ad501a73bcf M (2498,-1727) parent=45573 pop=14 chain=2
D 1521754924 45564 efe01c370f88eb2806202c25a54c0973dbe17931 age=19.17 F (2401,-1738) hunger pop=13
B 1521754927 45580 c49b650534a6da7c5f035775f9fde5b547946ab5 F (2309,-1740) noParent pop=15 chain=1
B 1521754928 45581 efe01c370f88eb2806202c25a54c0973dbe17931 M (2309,-1740) parent=45580 pop=16 chain=2
B 1521754936 45582 3d68918374481f399fe6032856a75d782b00ea45 F (2283,-1733) noParent pop=16 chain=1
D 1521754942 45572 36e64bd3af0565923f52a911eb518ad70f1116a2 age=1.99 M (2406,-1720) hunger pop=15
D 1521754945 45578 9083b20605455386f058c3a788f0567b19c90c60 age=0.43 M (2465,-1789) hunger pop=15
B 1521754947 45583 36e64bd3af0565923f52a911eb518ad70f1116a2 F (2273,-1722) parent=45582 pop=16 chain=2
B 1521754950 45584 9083b20605455386f058c3a788f0567b19c90c60 F (2490,-1675) noParent pop=17 chain=1
D 1521754962 45576 d75cde3d8e40d1a394510661bdb6d45416868fff age=1.08 M (2406,-1719) hunger pop=15
B 1521754966 45585 d75cde3d8e40d1a394510661bdb6d45416868fff F (2473,-1674) parent=45584 pop=17 chain=2
D 1521754974 45583 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.45 F (2314,-1730) hunger pop=15
D 1521754976 45571 0e1196d8dc72f3fed172beb152b6982a608cd175 age=2.72 M (2406,-1720) hunger pop=15
B 1521754983 45586 36e64bd3af0565923f52a911eb518ad70f1116a2 M (2417,-1726) parent=45535 pop=15 chain=3
D 1521754993 45585 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 F (2473,-1674) hunger pop=14
B 1521754999 45587 d75cde3d8e40d1a394510661bdb6d45416868fff F (2398,-1886) parent=45577 pop=15 chain=2
D 1521755008 45582 3d68918374481f399fe6032856a75d782b00ea45 age=15.20 F (2236,-1687) disconnect pop=14
D 1521755014 45573 5cab604cda3b13058951e745502da3d5cc3e8964 age=16.97 F (2463,-1699) hunger pop=13
D 1521755032 45579 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=1.82 M (2465,-1664) hunger pop=12
D 1521755033 45586 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.83 M (2417,-1719) disconnect pop=12
B 1521755037 45588 90145ab00e77dc19c9ef276fb8d45ad501a73bcf F (2474,-1665) noParent pop=14 chain=1
B 1521755050 45589 5cab604cda3b13058951e745502da3d5cc3e8964 M (2483,-1644) parent=45588 pop=13 chain=2
D 1521755082 45589 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.53 M (2501,-1638) hunger pop=12
B 1521755120 45590 5cab604cda3b13058951e745502da3d5cc3e8964 F (2393,-1569) parent=45584 pop=13 chain=2
D 1521755130 45588 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=15.56 F (2484,-1478) hunger pop=12
D 1521755144 45590 5cab604cda3b13058951e745502da3d5cc3e8964 age=0.41 F (2377,-1523) hunger pop=11
D 1521755211 45587 d75cde3d8e40d1a394510661bdb6d45416868fff age=3.53 F (2393,-1893) hunger pop=10
D 1521755233 45532 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=35.94 F (2081,-2163) disconnect pop=9
B 1521755248 45591 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (2369,-1788) parent=45535 pop=10 chain=3
D 1521755278 45581 efe01c370f88eb2806202c25a54c0973dbe17931 age=5.84 M (2293,-1700) hunger pop=9
D 1521755281 45580 c49b650534a6da7c5f035775f9fde5b547946ab5 age=19.91 F (2270,-1716) hunger pop=9
D 1521755499 45565 3c0388c5cdd48cd3966a1a0999c6e1de8d2ca299 age=14.52 F (2397,-1759) hunger pop=7
D 1521755582 45535 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=26.71 F (2805,-1678) hunger pop=6
D 1521755745 45577 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=27.99 F (2405,-1965) hunger pop=5
B 1521755749 45592 138b72f2fea39c5ae6bbf6512fb99716ac08d819 F (2454,-1508) parent=45584 pop=7 chain=2
B 1521755772 45593 40c089a715c4771f1834f5aefa4ab759b39aea45 F (2337,-1721) parent=45568 pop=7 chain=3
D 1521755776 45592 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=0.45 F (2435,-1510) hunger pop=6
B 1521755780 45594 138b72f2fea39c5ae6bbf6512fb99716ac08d819 F (2503,-1695) noParent pop=8 chain=1
D 1521755781 45568 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=18.14 F (2336,-1721) hunger pop=7
B 1521755785 45595 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (2508,-1698) parent=45594 pop=8 chain=2
D 1521755799 45593 40c089a715c4771f1834f5aefa4ab759b39aea45 age=0.45 F (2335,-1721) hunger pop=6
D 1521755805 45595 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.33 M (2505,-1711) disconnect pop=5
B 1521755817 45596 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (2371,-1656) noParent pop=6 chain=1
D 1521755877 45591 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=10.49 M (2458,-2160) disconnect pop=5
B 1521755881 45597 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (2349,-1645) parent=45596 pop=7 chain=2
D 1521755920 45596 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=15.72 F (2344,-1648) hunger pop=5
D 1521755938 45597 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.95 F (2344,-1648) hunger pop=4
B 1521755966 45598 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (2509,-1709) parent=45594 pop=5 chain=2
B 1521756218 45599 d75cde3d8e40d1a394510661bdb6d45416868fff M (2513,-1727) parent=45594 pop=6 chain=2
B 1521756221 45600 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (2463,-1510) parent=45584 pop=7 chain=2
D 1521756237 45584 9083b20605455386f058c3a788f0567b19c90c60 age=35.44 F (2465,-1508) hunger pop=6
B 1521756242 45601 9083b20605455386f058c3a788f0567b19c90c60 F (2315,-1747) noParent pop=8 chain=1
D 1521756245 45599 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 M (2508,-1727) hunger pop=6
B 1521756250 45602 d75cde3d8e40d1a394510661bdb6d45416868fff F (2315,-1747) parent=45601 pop=7 chain=2
D 1521756259 45600 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.63 F (2462,-1510) hunger pop=6
B 1521756263 45603 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (2463,-1826) noParent pop=8 chain=1
D 1521756266 45601 9083b20605455386f058c3a788f0567b19c90c60 age=14.40 F (2322,-1739) disconnect pop=6
D 1521756275 45602 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.41 F (2339,-1752) hunger pop=5
B 1521756304 45604 d75cde3d8e40d1a394510661bdb6d45416868fff F (2485,-1715) parent=45594 pop=6 chain=2
D 1521756329 45604 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.41 F (2487,-1696) hunger pop=5
B 1521756343 45605 d75cde3d8e40d1a394510661bdb6d45416868fff M (2454,-1768) parent=45603 pop=6 chain=2
D 1521756370 45605 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 M (2448,-1768) hunger pop=5
B 1521756376 45606 d75cde3d8e40d1a394510661bdb6d45416868fff F (2429,-1847) noParent pop=6 chain=1
B 1521756415 45607 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f M (2444,-1840) parent=45606 pop=7 chain=2
D 1521756442 45607 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=0.45 M (2469,-1832) hunger pop=6
D 1521756484 45606 d75cde3d8e40d1a394510661bdb6d45416868fff age=15.81 F (2483,-1959) hunger pop=5
B 1521756490 45608 d75cde3d8e40d1a394510661bdb6d45416868fff M (2455,-1785) parent=45603 pop=6 chain=2
D 1521756524 45608 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.56 M (2454,-1782) hunger pop=5
B 1521756528 45609 d75cde3d8e40d1a394510661bdb6d45416868fff F (2504,-1705) parent=45594 pop=7 chain=2
D 1521756548 45609 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.34 F (2500,-1702) hunger pop=5
B 1521756553 45610 d75cde3d8e40d1a394510661bdb6d45416868fff F (2464,-1750) parent=45603 pop=7 chain=2
D 1521756570 45594 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=27.16 F (2510,-1713) hunger pop=5
B 1521756570 45611 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f F (2601,-1668) noParent pop=7 chain=1
B 1521756574 45612 138b72f2fea39c5ae6bbf6512fb99716ac08d819 M (2601,-1668) parent=45611 pop=8 chain=2
D 1521756589 45549 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=50.85 F (2420,-1769) hunger pop=6
D 1521756595 45598 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=10.49 F (2517,-1697) hunger pop=5
D 1521756601 45612 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=0.45 M (2579,-1641) hunger pop=4
B 1521756605 45613 138b72f2fea39c5ae6bbf6512fb99716ac08d819 F (2530,-1772) noParent pop=6 chain=1
B 1521756634 45614 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e F (2548,-1780) parent=45613 pop=6 chain=2
B 1521756642 45615 bfb19dc124c42dbc3096b13c76b8b8d91dad396a F (2474,-1883) noParent pop=7 chain=1
D 1521756738 45615 bfb19dc124c42dbc3096b13c76b8b8d91dad396a age=15.61 F (2376,-1845) hunger pop=6
B 1521756744 45616 bfb19dc124c42dbc3096b13c76b8b8d91dad396a M (2549,-1780) parent=45613 pop=7 chain=2
B 1521756807 45617 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e M (2550,-1666) parent=45611 pop=8 chain=2
D 1521756822 45617 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=0.24 M (2560,-1660) disconnect pop=7
D 1521756846 45613 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=18.02 F (2550,-1780) hunger pop=6
B 1521756851 45618 138b72f2fea39c5ae6bbf6512fb99716ac08d819 F (2460,-1786) parent=45603 pop=8 chain=2
B 1521756864 45619 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (2569,-1652) parent=45611 pop=8 chain=2
D 1521756872 45616 bfb19dc124c42dbc3096b13c76b8b8d91dad396a age=2.14 M (2507,-1781) hunger pop=7
B 1521756879 45620 bfb19dc124c42dbc3096b13c76b8b8d91dad396a F (2368,-1834) noParent pop=8 chain=1
D 1521756953 45614 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=5.31 F (2538,-1783) hunger pop=7
B 1521756957 45621 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e F (2363,-1829) parent=45620 pop=9 chain=2
B 1521756961 45622 303f356caca992620f62df3cd6b4f5788a9ad238 F (2374,-1841) noParent pop=9 chain=1
D 1521756978 45620 bfb19dc124c42dbc3096b13c76b8b8d91dad396a age=15.65 F (2369,-1829) hunger pop=8
B 1521756978 45623 6a164374b6cf9b62f91212bc125269bc544c421a M (2374,-1847) parent=45622 pop=10 chain=2
B 1521756983 45624 bfb19dc124c42dbc3096b13c76b8b8d91dad396a F (2397,-1707) noParent pop=11 chain=1
D 1521756988 45622 303f356caca992620f62df3cd6b4f5788a9ad238 age=14.45 F (2372,-1846) disconnect pop=9
D 1521756988 45623 6a164374b6cf9b62f91212bc125269bc544c421a age=0.16 M (2372,-1846) disconnect pop=9
B 1521756993 45625 303f356caca992620f62df3cd6b4f5788a9ad238 F (2391,-1707) parent=45624 pop=11 chain=2
B 1521756995 45626 6a164374b6cf9b62f91212bc125269bc544c421a F (2270,-1837) noParent pop=10 chain=1
D 1521756998 45621 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=0.68 F (2343,-1824) hunger pop=9
B 1521757001 45627 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e M (2273,-1838) parent=45626 pop=11 chain=2
B 1521757033 45628 3e1f4208be981c0eaa66fc38a435e27611515412 F (2561,-1661) parent=45611 pop=11 chain=2
D 1521757038 45610 d75cde3d8e40d1a394510661bdb6d45416868fff age=8.08 F (2470,-1771) hunger pop=10
D 1521757060 45628 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.45 F (2553,-1662) hunger pop=9
D 1521757060 45618 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=3.48 F (2464,-1778) hunger pop=9
B 1521757067 45629 138b72f2fea39c5ae6bbf6512fb99716ac08d819 F (2541,-1721) noParent pop=9 chain=1
D 1521757077 45624 bfb19dc124c42dbc3096b13c76b8b8d91dad396a age=15.56 F (2371,-1538) hunger pop=8
D 1521757077 45619 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=3.54 F (2551,-1662) hunger pop=8
B 1521757081 45630 bfb19dc124c42dbc3096b13c76b8b8d91dad396a F (2534,-1706) parent=45629 pop=10 chain=2
B 1521757085 45631 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (2485,-1689) noParent pop=9 chain=1
B 1521757086 45632 c876c76f6115c502f180ef7f09af1776608e5039 F (2457,-1784) parent=45603 pop=10 chain=2
D 1521757096 45625 303f356caca992620f62df3cd6b4f5788a9ad238 age=1.72 F (2376,-1507) hunger pop=9
B 1521757113 45633 d75cde3d8e40d1a394510661bdb6d45416868fff M (2516,-1701) parent=45631 pop=10 chain=2
D 1521757139 45626 6a164374b6cf9b62f91212bc125269bc544c421a age=16.40 F (2275,-1988) hunger pop=9
D 1521757140 45633 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.44 M (2535,-1696) hunger pop=9
D 1521757157 45627 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=2.59 M (2272,-1973) hunger pop=7
B 1521757158 45634 d75cde3d8e40d1a394510661bdb6d45416868fff F (2419,-1694) noParent pop=9 chain=1
B 1521757160 45635 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e M (2419,-1694) parent=45634 pop=10 chain=2
B 1521757163 45636 3e1f4208be981c0eaa66fc38a435e27611515412 M (2580,-1639) parent=45611 pop=10 chain=2
D 1521757168 45635 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=0.14 M (2427,-1695) disconnect pop=9
B 1521757173 45637 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e F (2608,-1735) noParent pop=11 chain=1
D 1521757215 45637 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=14.70 F (2593,-1738) disconnect pop=9
B 1521757219 45638 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e M (2511,-1713) parent=45629 pop=11 chain=2
D 1521757242 45629 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=16.91 F (2515,-1723) hunger pop=9
D 1521757249 45638 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=0.50 M (2509,-1715) hunger pop=8
B 1521757250 45639 138b72f2fea39c5ae6bbf6512fb99716ac08d819 F (2519,-1864) noParent pop=10 chain=1
B 1521757252 45640 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e M (2519,-1864) parent=45639 pop=11 chain=2
B 1521757257 45641 0607dfb29c5dd5ec4b226a1a4e0cef050033e06f F (2440,-1684) noParent pop=11 chain=1
D 1521757271 45640 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=0.31 M (2506,-1874) disconnect pop=10
B 1521757282 45642 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e F (2490,-1773) parent=45603 pop=11 chain=2
D 1521757342 45639 138b72f2fea39c5ae6bbf6512fb99716ac08d819 age=15.53 F (2440,-1913) hunger pop=10
D 1521757344 45631 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=18.31 F (2578,-1641) hunger pop=10
B 1521757352 45643 138b72f2fea39c5ae6bbf6512fb99716ac08d819 M (2437,-1474) parent=45641 pop=10 chain=2
D 1521757400 45630 bfb19dc124c42dbc3096b13c76b8b8d91dad396a age=5.32 F (2533,-1713) hunger pop=9
B 1521757402 45644 90145ab00e77dc19c9ef276fb8d45ad501a73bcf M (2597,-1655) parent=45611 pop=11 chain=2
B 1521757409 45645 bfb19dc124c42dbc3096b13c76b8b8d91dad396a M (2551,-1617) parent=45634 pop=11 chain=2
D 1521757429 45644 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=0.45 M (2624,-1659) hunger pop=10
B 1521757433 45646 90145ab00e77dc19c9ef276fb8d45ad501a73bcf F (2336,-1799) noParent pop=12 chain=1
D 1521757454 45645 bfb19dc124c42dbc3096b13c76b8b8d91dad396a age=0.74 M (2579,-1641) hunger pop=10
B 1521757464 45647 bfb19dc124c42dbc3096b13c76b8b8d91dad396a M (2357,-1761) parent=45646 pop=11 chain=2
D 1521757503 45634 d75cde3d8e40d1a394510661bdb6d45416868fff age=19.75 F (2560,-1632) hunger pop=10
B 1521757508 45648 d75cde3d8e40d1a394510661bdb6d45416868fff F (2462,-1785) parent=45603 pop=12 chain=2
D 1521757556 45646 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=16.04 F (2362,-1576) hunger pop=10
B 1521757560 45649 90145ab00e77dc19c9ef276fb8d45ad501a73bcf F (2442,-1345) parent=45641 pop=12 chain=2
B 1521757561 45650 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (2362,-1750) noParent pop=12 chain=1
D 1521757570 45647 bfb19dc124c42dbc3096b13c76b8b8d91dad396a age=1.77 M (2366,-1555) hunger pop=11
B 1521757576 45651 bfb19dc124c42dbc3096b13c76b8b8d91dad396a M (2367,-1713) parent=45650 pop=12 chain=2
D 1521757596 45641 0607dfb29c5dd5ec4b226a1a4e0cef050033e06f age=19.66 F (2436,-1350) hunger pop=11
D 1521757603 45651 bfb19dc124c42dbc3096b13c76b8b8d91dad396a age=0.45 M (2387,-1678) hunger pop=10
B 1521757608 45652 bfb19dc124c42dbc3096b13c76b8b8d91dad396a F (2374,-1741) noParent pop=12 chain=1
D 1521757619 45642 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=5.61 F (2452,-1785) hunger pop=10
D 1521757621 45649 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=1.01 F (2436,-1350) hunger pop=10
B 1521757623 45653 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e F (2363,-1746) parent=45652 pop=12 chain=2
D 1521757644 45653 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=0.35 F (2360,-1744) disconnect pop=9
D 1521757660 45632 c876c76f6115c502f180ef7f09af1776608e5039 age=9.57 F (2448,-1782) hunger pop=8
B 1521757661 45654 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (2350,-1757) parent=45650 pop=10 chain=2
B 1521757671 45655 c876c76f6115c502f180ef7f09af1776608e5039 F (2355,-1794) noParent pop=10 chain=1
B 1521757714 45656 303f356caca992620f62df3cd6b4f5788a9ad238 F (2340,-1797) parent=45655 pop=11 chain=2
D 1521757744 45656 303f356caca992620f62df3cd6b4f5788a9ad238 age=0.50 F (2372,-1762) hunger pop=10
D 1521757755 45648 d75cde3d8e40d1a394510661bdb6d45416868fff age=4.11 F (2457,-1754) hunger pop=9
B 1521757759 45657 d75cde3d8e40d1a394510661bdb6d45416868fff M (2354,-1741) parent=45652 pop=11 chain=2
D 1521757769 45655 c876c76f6115c502f180ef7f09af1776608e5039 age=15.64 F (2331,-1791) hunger pop=9
D 1521757786 45657 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 M (2381,-1741) hunger pop=8
B 1521757791 45658 d75cde3d8e40d1a394510661bdb6d45416868fff F (2396,-1866) noParent pop=9 chain=1
D 1521757813 45542 29b989d7d2473b4b36d14d780d1925e333a7317a age=60.00 M (2420,-1751) oldAge pop=8
B 1521757852 45659 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (2361,-1744) parent=45650 pop=9 chain=2
D 1521757864 45659 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.20 M (2355,-1754) disconnect pop=8
D 1521757904 45650 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=19.71 F (2361,-1744) hunger pop=7
D 1521757920 45654 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=4.32 F (2354,-1737) hunger pop=6
B 1521757967 45660 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (2323,-1906) parent=45658 pop=7 chain=2
D 1521757994 45660 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.45 M (2307,-1854) hunger pop=6
B 1521758009 45661 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (2128,-1750) parent=45652 pop=7 chain=2
