D 1533498318 15589 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.47 M (-23264,26113) hunger pop=15
B 1533498327 15590 a4c3560f9394afa36f7f0a892358890abbf55499 F (-23968,25136) parent=15573 pop=16 chain=2
D 1533498331 15524 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=56.95 F (-21475,28442) hunger pop=15
B 1533498334 15591 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-3391,38048) parent=15538 pop=17 chain=5
D 1533498364 15591 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.51 M (-3408,38086) hunger pop=15
D 1533498365 15573 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=27.25 F (-23956,25119) hunger pop=15
B 1533498367 15592 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-22730,26829) parent=15559 pop=17 chain=2
B 1533498368 15593 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-21468,28438) parent=15562 pop=18 chain=4
D 1533498375 15590 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.81 F (-23968,25139) hunger pop=15
D 1533498382 15583 c6957899a03a870cae9a59fa6985a5f8366ed7c9 age=6.60 F (-22742,26828) hunger pop=14
B 1533498386 15594 a4c3560f9394afa36f7f0a892358890abbf55499 F (-23215,26114) parent=15570 pop=16 chain=3
D 1533498397 15592 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.49 F (-22729,26827) disconnect pop=14
D 1533498411 15494 e4956590265a1d060c936f679e26cbfef5375390 age=60.00 F (-9157,36561) oldAge pop=13
D 1533498422 15594 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.60 F (-23215,26114) hunger pop=12
B 1533498430 15595 b421db167aabed6bda1ecde662d8d6e80a0a5349 M (-23265,26113) parent=15563 pop=13 chain=2
B 1533498437 15596 a4c3560f9394afa36f7f0a892358890abbf55499 M (-3387,38037) parent=15538 pop=14 chain=5
B 1533498459 15598 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-18486,31151) parent=15552 pop=16 chain=4
D 1533498472 15596 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.60 M (-3387,38087) hunger pop=15
B 1533498477 15599 a4c3560f9394afa36f7f0a892358890abbf55499 M (-21462,28446) parent=15562 pop=17 chain=4
D 1533498512 15599 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.58 M (-21463,28490) hunger pop=15
B 1533498520 15600 a4c3560f9394afa36f7f0a892358890abbf55499 F (-22740,26812) parent=15559 pop=16 chain=2
D 1533498560 15600 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.67 F (-22748,26827) hunger pop=15
B 1533498566 15601 a4c3560f9394afa36f7f0a892358890abbf55499 M (-3447,38101) parent=15567 pop=16 chain=6
D 1533498586 15584 3611f66fac58bde1e5adb21ce2649b040757cbe3 age=10.00 F (-22721,26830) hunger pop=15
D 1533498595 15601 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.49 M (-3433,38108) hunger pop=14
B 1533498601 15602 a4c3560f9394afa36f7f0a892358890abbf55499 M (-23263,26115) parent=15563 pop=15 chain=2
B 1533498609 15603 c6957899a03a870cae9a59fa6985a5f8366ed7c9 F (-23284,26109) parent=15570 pop=16 chain=3
B 1533498609 15604 3611f66fac58bde1e5adb21ce2649b040757cbe3 F (-23284,26109) parent=15570 pop=17 chain=3
D 1533498626 15602 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.41 M (-23262,26146) hunger pop=16
B 1533498633 15605 a4c3560f9394afa36f7f0a892358890abbf55499 F (-22732,26827) parent=15559 pop=17 chain=2
D 1533498643 15562 127a0164445076ff5ba68222b17bc572ac2426d1 age=21.42 F (-21399,28531) hunger pop=16
D 1533498660 15605 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.45 F (-22731,26840) hunger pop=15
B 1533498676 15606 a4c3560f9394afa36f7f0a892358890abbf55499 M (-3388,38045) parent=15577 pop=16 chain=6
D 1533498713 15606 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.61 M (-3395,38058) hunger pop=15
B 1533498730 15607 a4c3560f9394afa36f7f0a892358890abbf55499 M (-18481,31152) parent=15552 pop=16 chain=4
B 1533498751 15608 ab1b37cd11d757e8a396a815be5658d17652ac9c F (-22731,26826) parent=15559 pop=17 chain=2
D 1533498788 15607 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.97 M (-18486,31181) hunger pop=16
B 1533498794 15609 a4c3560f9394afa36f7f0a892358890abbf55499 F (-23205,26089) parent=15570 pop=17 chain=3
B 1533498816 15610 36dcf6b808aca486533bcf83c641f833e30faf45 M (-23262,26116) parent=15563 pop=18 chain=2
D 1533498821 15609 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.45 F (-23205,26089) hunger pop=17
B 1533498828 15611 a4c3560f9394afa36f7f0a892358890abbf55499 F (-3393,38048) parent=15567 pop=18 chain=6
D 1533498844 15608 ab1b37cd11d757e8a396a815be5658d17652ac9c age=1.55 F (-22727,26829) hunger pop=17
B 1533498847 15612 ab1b37cd11d757e8a396a815be5658d17652ac9c M (-3393,38035) parent=15577 pop=19 chain=6
D 1533498859 15567 c98af5ec1d4fa0585b26ec53919da69bdd77fc37 age=24.18 F (-3380,38039) hunger pop=17
B 1533498864 15613 c98af5ec1d4fa0585b26ec53919da69bdd77fc37 M (-18479,31152) parent=15552 pop=18 chain=4
D 1533498864 15611 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.61 F (-3386,38042) hunger pop=17
B 1533498873 15614 a4c3560f9394afa36f7f0a892358890abbf55499 F (-24404,24340) noParent pop=18 chain=1
D 1533498873 15577 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=18.88 F (-3415,38005) hunger pop=17
B 1533498877 15615 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (-24404,24340) parent=15614 pop=19 chain=2
D 1533498889 15612 ab1b37cd11d757e8a396a815be5658d17652ac9c age=0.70 M (-3386,38040) hunger pop=17
B 1533498893 15616 ab1b37cd11d757e8a396a815be5658d17652ac9c F (-24948,23566) noParent pop=19 chain=1
D 1533498894 15604 3611f66fac58bde1e5adb21ce2649b040757cbe3 age=4.75 F (-23265,26109) hunger pop=18
D 1533498931 15615 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=0.89 M (-24416,24302) hunger pop=16
D 1533498940 15616 ab1b37cd11d757e8a396a815be5658d17652ac9c age=14.78 F (-24961,23564) hunger pop=15
D 1533498944 15603 c6957899a03a870cae9a59fa6985a5f8366ed7c9 age=5.59 F (-23248,26101) hunger pop=15
B 1533498962 15617 c6957899a03a870cae9a59fa6985a5f8366ed7c9 F (-18484,31151) parent=15552 pop=15 chain=4
B 1533498962 15618 3611f66fac58bde1e5adb21ce2649b040757cbe3 F (-18484,31151) parent=15552 pop=16 chain=4
D 1533498977 15593 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=10.15 M (-21485,28487) disconnect pop=15
B 1533498986 15619 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-23242,26139) parent=15570 pop=16 chain=3
B 1533498990 15620 59f13bc74424f85bbb434a5b40bc87e12ef1756b F (-25391,22671) noParent pop=17 chain=1
B 1533499002 15621 3122cf76e131605027c6d4d9ff46e8357c470b5d M (-25373,22667) parent=15620 pop=18 chain=2
B 1533499025 15622 131cbc92f2dc54eececc199a73c8aab0d379e39c F (-25909,21706) noParent pop=19 chain=1
D 1533499032 15621 3122cf76e131605027c6d4d9ff46e8357c470b5d age=0.49 M (-25344,22675) hunger pop=18
D 1533499049 15595 b421db167aabed6bda1ecde662d8d6e80a0a5349 age=10.32 M (-23267,26112) disconnect pop=17
D 1533499052 15610 36dcf6b808aca486533bcf83c641f833e30faf45 age=3.93 M (-23232,26146) hunger pop=17
D 1533499096 15622 131cbc92f2dc54eececc199a73c8aab0d379e39c age=15.19 F (-25856,21659) hunger pop=15
B 1533499099 15624 ab1b37cd11d757e8a396a815be5658d17652ac9c M (-25247,22653) parent=15620 pop=18 chain=2
B 1533499100 15625 b07c11bfd25bc3cb009bd5fbd0344264862d3752 M (-24409,24311) parent=15614 pop=19 chain=2
B 1533499100 15626 131cbc92f2dc54eececc199a73c8aab0d379e39c F (-26340,20870) noParent pop=20 chain=1
D 1533499116 15625 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=0.27 M (-24408,24312) disconnect pop=18
D 1533499126 15624 ab1b37cd11d757e8a396a815be5658d17652ac9c age=0.45 M (-25246,22655) hunger pop=17
B 1533499130 15627 b07c11bfd25bc3cb009bd5fbd0344264862d3752 M (-26382,20856) parent=15626 pop=19 chain=2
B 1533499135 15628 ab1b37cd11d757e8a396a815be5658d17652ac9c F (-26647,19944) noParent pop=19 chain=1
D 1533499136 15627 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=0.10 M (-26383,20856) disconnect pop=18
B 1533499149 15629 b07c11bfd25bc3cb009bd5fbd0344264862d3752 F (-26662,19933) parent=15628 pop=19 chain=2
D 1533499156 15629 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=0.12 F (-26663,19933) disconnect pop=18
B 1533499171 15630 b07c11bfd25bc3cb009bd5fbd0344264862d3752 M (-23256,26049) parent=15570 pop=19 chain=3
D 1533499175 15630 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=0.06 M (-23256,26049) disconnect pop=18
B 1533499185 15631 b07c11bfd25bc3cb009bd5fbd0344264862d3752 F (-18486,31152) parent=15552 pop=19 chain=4
D 1533499210 15628 ab1b37cd11d757e8a396a815be5658d17652ac9c age=15.25 F (-26731,19917) hunger pop=18
B 1533499214 15632 ab1b37cd11d757e8a396a815be5658d17652ac9c F (-27020,19025) noParent pop=20 chain=1
D 1533499229 15614 a4c3560f9394afa36f7f0a892358890abbf55499 age=19.94 F (-24407,24314) hunger pop=18
B 1533499239 15633 a4c3560f9394afa36f7f0a892358890abbf55499 M (-27016,19022) parent=15632 pop=19 chain=2
D 1533499242 15563 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=45.17 F (-23266,26084) hunger pop=18
B 1533499251 15634 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-27336,18073) noParent pop=19 chain=1
D 1533499268 15633 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.48 M (-27011,19028) hunger pop=18
B 1533499275 15635 a4c3560f9394afa36f7f0a892358890abbf55499 F (-25258,22640) parent=15620 pop=19 chain=2
D 1533499281 15632 ab1b37cd11d757e8a396a815be5658d17652ac9c age=15.11 F (-27016,19022) hunger pop=18
D 1533499285 15532 a64de643b70f1f983eeed3b118e15944fdf0299d age=55.71 F (-21470,28442) hunger pop=18
D 1533499302 15635 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.45 F (-25258,22640) hunger pop=16
B 1533499309 15636 a4c3560f9394afa36f7f0a892358890abbf55499 F (-26363,20874) parent=15626 pop=17 chain=2
B 1533499326 15637 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc M (-27343,18058) parent=15634 pop=18 chain=2
D 1533499337 15585 6b7c272a8e6613873514adf7735089fef780a1d1 age=21.92 M (-21464,28478) hunger pop=16
B 1533499343 15639 6b7c272a8e6613873514adf7735089fef780a1d1 F (-18508,31145) parent=15598 pop=18 chain=5
D 1533499362 15637 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=0.60 M (-27348,18059) hunger pop=17
B 1533499366 15640 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-18485,31151) parent=15552 pop=19 chain=4
B 1533499380 15641 4bfba88267d7321530da60f01f3919f191c06ac4 M (-23271,26106) parent=15570 pop=19 chain=3
D 1533499384 15634 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=16.21 F (-27325,18071) hunger pop=18
B 1533499388 15642 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-26388,20863) parent=15626 pop=20 chain=2
D 1533499393 15617 c6957899a03a870cae9a59fa6985a5f8366ed7c9 age=7.20 F (-18489,31147) hunger pop=18
D 1533499416 15559 2d3784786cd14724183dd8992ed3274e003e45da age=49.02 F (-22775,26847) hunger pop=17
B 1533499422 15643 2d3784786cd14724183dd8992ed3274e003e45da F (-27681,17035) noParent pop=18 chain=1
D 1533499437 15613 c98af5ec1d4fa0585b26ec53919da69bdd77fc37 age=9.54 M (-18472,31252) hunger pop=17
B 1533499441 15644 c98af5ec1d4fa0585b26ec53919da69bdd77fc37 F (-23268,26103) parent=15570 pop=19 chain=3
B 1533499463 15645 a64de643b70f1f983eeed3b118e15944fdf0299d F (-25216,22650) parent=15620 pop=18 chain=2
B 1533499473 15647 bd126d69fdb21928c0e53e74825170a540d81c04 M (-27692,17035) parent=15643 pop=20 chain=2
D 1533499490 15645 a64de643b70f1f983eeed3b118e15944fdf0299d age=0.45 F (-25199,22644) hunger pop=19
D 1533499509 15618 3611f66fac58bde1e5adb21ce2649b040757cbe3 age=9.12 F (-18526,31176) hunger pop=18
B 1533499512 15648 a64de643b70f1f983eeed3b118e15944fdf0299d M (-25163,22672) parent=15620 pop=19 chain=2
D 1533499512 15619 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=8.77 M (-23444,26135) disconnect pop=18
B 1533499521 15649 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-26383,20870) parent=15626 pop=18 chain=2
D 1533499531 15649 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.16 M (-26372,20864) disconnect pop=17
B 1533499533 15650 de9a73ff95007560cab9ed25f6f5aec1af7dd47c M (-18485,31156) parent=15598 pop=19 chain=5
D 1533499539 15648 a64de643b70f1f983eeed3b118e15944fdf0299d age=0.45 M (-25132,22645) hunger pop=17
B 1533499539 15651 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-25131,22642) parent=15620 pop=19 chain=2
B 1533499542 15652 a64de643b70f1f983eeed3b118e15944fdf0299d F (-27882,16138) noParent pop=20 chain=1
D 1533499545 15647 bd126d69fdb21928c0e53e74825170a540d81c04 age=1.19 M (-27687,17034) disconnect pop=18
D 1533499547 15631 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=6.03 F (-18508,31115) hunger pop=18
B 1533499555 15653 bd126d69fdb21928c0e53e74825170a540d81c04 F (-27869,16148) parent=15652 pop=17 chain=2
B 1533499557 15654 4c7f100a0be295872776b1de7c7cd29e28b1c459 F (-28204,15150) noParent pop=18 chain=1
D 1533499563 15651 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.40 F (-25110,22637) hunger pop=17
B 1533499567 15655 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-27701,17029) parent=15643 pop=19 chain=2
D 1533499581 15653 bd126d69fdb21928c0e53e74825170a540d81c04 age=0.43 F (-27869,16165) hunger pop=17
B 1533499585 15656 bd126d69fdb21928c0e53e74825170a540d81c04 F (-28204,15181) parent=15654 pop=19 chain=2
D 1533499616 15656 bd126d69fdb21928c0e53e74825170a540d81c04 age=0.53 F (-28241,15191) hunger pop=17
B 1533499619 15657 bd126d69fdb21928c0e53e74825170a540d81c04 F (-23266,26114) parent=15570 pop=19 chain=3
D 1533499633 15657 bd126d69fdb21928c0e53e74825170a540d81c04 age=0.23 F (-23270,26110) disconnect pop=17
D 1533499638 15641 4bfba88267d7321530da60f01f3919f191c06ac4 age=4.30 M (-23238,26128) hunger pop=17
B 1533499642 15658 4bfba88267d7321530da60f01f3919f191c06ac4 F (-28351,14212) noParent pop=18 chain=1
B 1533499645 15659 bd126d69fdb21928c0e53e74825170a540d81c04 M (-28351,14212) parent=15658 pop=18 chain=2
B 1533499655 15660 ab1b37cd11d757e8a396a815be5658d17652ac9c F (-26367,20861) parent=15626 pop=19 chain=2
D 1533499679 15659 bd126d69fdb21928c0e53e74825170a540d81c04 age=0.57 M (-28378,14199) hunger pop=18
D 1533499690 15636 a4c3560f9394afa36f7f0a892358890abbf55499 age=6.34 F (-26381,20865) hunger pop=17
B 1533499694 15661 a4c3560f9394afa36f7f0a892358890abbf55499 F (-27688,17033) parent=15643 pop=19 chain=2
B 1533499741 15662 b07c11bfd25bc3cb009bd5fbd0344264862d3752 F (-25090,22629) parent=15620 pop=19 chain=2
D 1533499763 15658 4bfba88267d7321530da60f01f3919f191c06ac4 age=16.02 F (-28276,14492) hunger pop=18
D 1533499766 15538 7053b1a5752ba46c6a77a32c865be22eb311061e age=60.00 F (-3392,38046) oldAge pop=18
D 1533499949 15626 131cbc92f2dc54eececc199a73c8aab0d379e39c age=28.15 F (-26380,20871) hunger pop=16
D 1533500071 15642 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=11.38 M (-26370,20866) hunger pop=15
B 1533500076 15663 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-27824,16034) parent=15652 pop=16 chain=2
B 1533500178 15664 3f9ef3efd93d63921342800567c1043c19e3a737 F (-18447,31195) parent=15598 pop=17 chain=5
D 1533500205 15664 3f9ef3efd93d63921342800567c1043c19e3a737 age=0.45 F (-18436,31192) hunger pop=16
B 1533500223 15665 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-25096,22626) parent=15620 pop=17 chain=2
B 1533500261 15666 3f9ef3efd93d63921342800567c1043c19e3a737 M (-27825,16034) parent=15652 pop=18 chain=2
D 1533500265 15661 a4c3560f9394afa36f7f0a892358890abbf55499 age=9.52 F (-27689,17028) hunger pop=17
D 1533500266 15644 c98af5ec1d4fa0585b26ec53919da69bdd77fc37 age=13.76 F (-23266,26109) hunger pop=17
D 1533500310 15666 3f9ef3efd93d63921342800567c1043c19e3a737 age=0.81 M (-27829,16037) hunger pop=15
D 1533500335 15654 4c7f100a0be295872776b1de7c7cd29e28b1c459 age=26.96 F (-28184,15166) hunger pop=14
B 1533500339 15667 4c7f100a0be295872776b1de7c7cd29e28b1c459 M (-18487,31164) parent=15598 pop=16 chain=5
D 1533500340 15660 ab1b37cd11d757e8a396a815be5658d17652ac9c age=11.41 F (-26420,20895) hunger pop=15
B 1533500390 15668 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-18486,31152) parent=15639 pop=15 chain=6
D 1533500394 15662 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=10.88 F (-25096,22736) hunger pop=14
B 1533500400 15669 c98af5ec1d4fa0585b26ec53919da69bdd77fc37 M (-27808,16026) parent=15652 pop=15 chain=2
B 1533500402 15670 7053b1a5752ba46c6a77a32c865be22eb311061e M (-25097,22654) parent=15620 pop=16 chain=2
D 1533500430 15669 c98af5ec1d4fa0585b26ec53919da69bdd77fc37 age=0.51 M (-27828,16022) hunger pop=15
B 1533500433 15671 c98af5ec1d4fa0585b26ec53919da69bdd77fc37 F (-18486,31146) parent=15640 pop=17 chain=5
B 1533500439 15672 d665adcb84701791149c5ef27c8e686f472d9188 M (-27692,17036) parent=15643 pop=17 chain=2
B 1533500439 15673 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 M (-27692,17036) parent=15643 pop=18 chain=2
B 1533500452 15674 ab1b37cd11d757e8a396a815be5658d17652ac9c F (-28462,13185) noParent pop=19 chain=1
B 1533500462 15675 c6957899a03a870cae9a59fa6985a5f8366ed7c9 M (-28471,13174) parent=15674 pop=20 chain=2
B 1533500462 15676 3611f66fac58bde1e5adb21ce2649b040757cbe3 M (-28471,13174) parent=15674 pop=21 chain=2
D 1533500486 15676 3611f66fac58bde1e5adb21ce2649b040757cbe3 age=0.39 M (-28466,13173) hunger pop=20
D 1533500489 15675 c6957899a03a870cae9a59fa6985a5f8366ed7c9 age=0.45 M (-28467,13173) hunger pop=20
D 1533500495 15672 d665adcb84701791149c5ef27c8e686f472d9188 age=0.94 M (-27692,17036) hunger pop=18
D 1533500497 15674 ab1b37cd11d757e8a396a815be5658d17652ac9c age=14.74 F (-28473,13173) hunger pop=18
D 1533500502 15673 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=1.06 M (-27692,17036) disconnect pop=16
B 1533500517 15677 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 M (-18484,31150) parent=15639 pop=17 chain=6
B 1533500517 15678 d665adcb84701791149c5ef27c8e686f472d9188 M (-18484,31150) parent=15639 pop=18 chain=6
B 1533500548 15679 642ff647b8d0b5cca95ca2ca562a25f469a41265 F (-27804,16041) parent=15652 pop=19 chain=2
B 1533500556 15680 b421db167aabed6bda1ecde662d8d6e80a0a5349 M (-27691,17033) parent=15643 pop=20 chain=2
B 1533500570 15681 131cbc92f2dc54eececc199a73c8aab0d379e39c F (-18486,31150) parent=15598 pop=21 chain=5
D 1533500583 15680 b421db167aabed6bda1ecde662d8d6e80a0a5349 age=0.45 M (-27693,17036) hunger pop=20
D 1533500583 15670 7053b1a5752ba46c6a77a32c865be22eb311061e age=3.02 M (-25085,22644) hunger pop=20
B 1533500592 15682 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (-18487,31150) parent=15640 pop=20 chain=5
D 1533500606 15665 763f2f228764bd832a2e41e5e794220cef73e4d6 age=6.39 F (-25108,22668) hunger pop=19
B 1533500638 15683 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-28684,12161) noParent pop=20 chain=1
D 1533500662 15639 6b7c272a8e6613873514adf7735089fef780a1d1 age=21.98 F (-18486,31152) killer_15552 pop=19
B 1533500671 15684 b07c11bfd25bc3cb009bd5fbd0344264862d3752 M (-18490,31159) parent=15598 pop=20 chain=5
B 1533500680 15685 3f9ef3efd93d63921342800567c1043c19e3a737 F (-28683,12193) parent=15683 pop=21 chain=2
B 1533500686 15686 ab1b37cd11d757e8a396a815be5658d17652ac9c F (-27690,17034) parent=15643 pop=22 chain=2
B 1533500691 15687 bd126d69fdb21928c0e53e74825170a540d81c04 F (-28762,11147) noParent pop=23 chain=1
D 1533500712 15685 3f9ef3efd93d63921342800567c1043c19e3a737 age=0.53 F (-28753,12177) hunger pop=22
B 1533500716 15688 3f9ef3efd93d63921342800567c1043c19e3a737 F (-28774,11148) parent=15687 pop=24 chain=2
B 1533500757 15689 7053b1a5752ba46c6a77a32c865be22eb311061e M (-27816,16050) parent=15652 pop=24 chain=2
B 1533500776 15690 6b7c272a8e6613873514adf7735089fef780a1d1 F (-28803,10141) noParent pop=25 chain=1
B 1533500779 15691 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (-28802,10139) parent=15690 pop=26 chain=2
B 1533500798 15692 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 F (-18491,31115) parent=15640 pop=27 chain=5
D 1533500800 15552 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=59.76 F (-18468,31159) hunger pop=26
D 1533500804 15691 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.41 M (-28804,10163) hunger pop=26
D 1533500926 15687 bd126d69fdb21928c0e53e74825170a540d81c04 age=17.93 F (-28772,11124) hunger pop=24
D 1533500930 15690 6b7c272a8e6613873514adf7735089fef780a1d1 age=16.57 F (-28838,10080) hunger pop=24
B 1533500934 15693 6b7c272a8e6613873514adf7735089fef780a1d1 F (-27690,17035) parent=15643 pop=25 chain=2
D 1533500941 15688 3f9ef3efd93d63921342800567c1043c19e3a737 age=3.76 F (-28770,11131) hunger pop=23
D 1533500955 15570 34e8bbd0d640799535ed65638271000268f8d7e7 age=57.26 F (-23271,26157) hunger pop=22
B 1533500959 15694 34e8bbd0d640799535ed65638271000268f8d7e7 F (-27816,16047) parent=15652 pop=24 chain=2
D 1533500998 15689 7053b1a5752ba46c6a77a32c865be22eb311061e age=4.01 M (-27793,16029) hunger pop=22
B 1533501007 15695 7053b1a5752ba46c6a77a32c865be22eb311061e F (-28518,12087) parent=15683 pop=23 chain=2
D 1533501034 15695 7053b1a5752ba46c6a77a32c865be22eb311061e age=0.45 F (-28480,12058) hunger pop=22
B 1533501038 15696 7053b1a5752ba46c6a77a32c865be22eb311061e F (-27828,16055) parent=15663 pop=24 chain=3
B 1533501056 15697 528285100780451db16a09b4f3abdb8e95ff7886 M (-18516,31179) parent=15640 pop=24 chain=5
D 1533501093 15598 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=43.91 F (-18480,31153) hunger pop=23
D 1533501128 15694 34e8bbd0d640799535ed65638271000268f8d7e7 age=2.81 F (-27792,16039) hunger pop=22
B 1533501132 15698 34e8bbd0d640799535ed65638271000268f8d7e7 F (-28843,9234) noParent pop=24 chain=1
B 1533501147 15699 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-28811,9219) parent=15698 pop=24 chain=2
D 1533501177 15699 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.51 F (-28753,9172) hunger pop=23
B 1533501181 15700 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-28388,12003) parent=15683 pop=25 chain=2
D 1533501190 15700 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.15 F (-28388,12004) disconnect pop=23
D 1533501192 15681 131cbc92f2dc54eececc199a73c8aab0d379e39c age=10.36 F (-18501,31149) hunger pop=23
D 1533501193 15698 34e8bbd0d640799535ed65638271000268f8d7e7 age=15.02 F (-28755,9213) hunger pop=23
B 1533501197 15701 34e8bbd0d640799535ed65638271000268f8d7e7 F (-28825,8238) noParent pop=24 chain=1
D 1533501199 15663 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=18.71 F (-27818,16047) hunger pop=21
D 1533501217 15693 6b7c272a8e6613873514adf7735089fef780a1d1 age=4.72 F (-27689,17024) hunger pop=20
B 1533501221 15702 6b7c272a8e6613873514adf7735089fef780a1d1 F (-28768,8216) parent=15701 pop=22 chain=2
D 1533501248 15702 6b7c272a8e6613873514adf7735089fef780a1d1 age=0.45 F (-28768,8216) hunger pop=20
D 1533501259 15701 34e8bbd0d640799535ed65638271000268f8d7e7 age=15.03 F (-28738,8172) hunger pop=19
B 1533501264 15703 34e8bbd0d640799535ed65638271000268f8d7e7 F (-18505,31179) parent=15668 pop=20 chain=7
D 1533501288 15696 7053b1a5752ba46c6a77a32c865be22eb311061e age=4.17 F (-27841,16046) hunger pop=19
D 1533501291 15703 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.45 F (-18515,31181) hunger pop=19
B 1533501292 15704 7053b1a5752ba46c6a77a32c865be22eb311061e M (-18649,31151) parent=15671 pop=21 chain=6
B 1533501294 15705 34e8bbd0d640799535ed65638271000268f8d7e7 F (-18500,31139) parent=15640 pop=21 chain=5
D 1533501318 15704 7053b1a5752ba46c6a77a32c865be22eb311061e age=0.44 M (-18623,31136) hunger pop=19
B 1533501325 15706 7053b1a5752ba46c6a77a32c865be22eb311061e F (-18584,31149) parent=15671 pop=20 chain=6
D 1533501341 15620 59f13bc74424f85bbb434a5b40bc87e12ef1756b age=53.18 F (-25063,22646) hunger pop=19
D 1533501350 15706 7053b1a5752ba46c6a77a32c865be22eb311061e age=0.42 F (-18583,31143) hunger pop=18
B 1533501355 15707 7053b1a5752ba46c6a77a32c865be22eb311061e F (-18505,31175) parent=15668 pop=20 chain=7
D 1533501380 15667 4c7f100a0be295872776b1de7c7cd29e28b1c459 age=17.35 M (-18488,31162) hunger pop=18
B 1533501394 15708 663d085238693834a6f9ddb35cf31c0911bdd1a2 M (-27819,16050) parent=15679 pop=19 chain=3
D 1533501443 15708 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.83 M (-27790,16069) hunger pop=18
B 1533501455 15709 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-28245,12235) parent=15683 pop=19 chain=2
B 1533501473 15710 6b7c272a8e6613873514adf7735089fef780a1d1 F (-28818,7204) noParent pop=20 chain=1
D 1533501528 15710 6b7c272a8e6613873514adf7735089fef780a1d1 age=14.91 F (-28798,7201) disconnect pop=19
D 1533501555 15652 a64de643b70f1f983eeed3b118e15944fdf0299d age=47.55 F (-27796,16020) hunger pop=18
D 1533501573 15705 34e8bbd0d640799535ed65638271000268f8d7e7 age=4.65 F (-18489,31166) hunger pop=17
