B 1543099847 54285 ad0b9f206396761c765f882b94f8625fe3586db0 M (-8543,1240) parent=54217 pop=45 chain=4
D 1543099866 54282 08ec7d6b2ffdda3090dec3159e779fe6e7599faf age=0.46 F (-3980,4468) hunger pop=44
B 1543099867 54286 094d733d65df9fe8526b3052f350178f41b55644 F (-7104,10106) noParent pop=46 chain=1
B 1543099876 54287 1331ce3265f03d0e2d9752c7c27a5917d76b0222 F (-4001,4530) parent=54162 pop=46 chain=8
D 1543099889 54284 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=0.70 F (-5378,2559) hunger pop=45
D 1543099894 54270 7ed81ca15e38976295172ecfad63ad0f28c138da age=3.50 M (-4000,4530) hunger pop=44
D 1543099903 54278 591cf620f542a1f43c32815a1d40d3dd6ed72f06 age=1.79 M (-6677,10121) hunger pop=43
D 1543099909 54280 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=1.82 F (-4850,9163) hunger pop=42
B 1543099913 54288 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-4851,9163) parent=54237 pop=44 chain=2
D 1543099916 54277 6add35408ed82a7a4333db145ecb8408545b92e0 age=16.51 F (-6681,10126) hunger pop=42
B 1543099937 54289 7d56deb1960becaf5f4ad32b50e768841a174e18 F (-3999,4530) parent=54184 pop=43 chain=8
B 1543099938 54290 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-5389,2545) parent=54220 pop=44 chain=7
B 1543099941 54291 5f3cdb9da12e6730747220ba476012acda2d36bf M (-7107,10078) parent=54286 pop=45 chain=2
D 1543099965 54237 111efa93f0c7c8144aaaec364bb300143ba3faff age=27.27 F (-4853,9164) hunger pop=44
B 1543099971 54292 111efa93f0c7c8144aaaec364bb300143ba3faff M (-6148,9880) parent=54273 pop=45 chain=2
D 1543099973 54104 a67309bb009e6c4b778acfe3134f659de11d300f age=39.08 M (-8544,1236) hunger pop=44
B 1543099985 54293 6add35408ed82a7a4333db145ecb8408545b92e0 M (-3990,4531) parent=54180 pop=45 chain=8
B 1543100029 54294 ff68083fe4c7742da166df039bca9aaf72ae8bdd F (-3966,4554) parent=54167 pop=46 chain=8
B 1543100045 54295 a67309bb009e6c4b778acfe3134f659de11d300f F (-4007,4530) parent=54162 pop=47 chain=8
D 1543100049 54268 c83c28c8b9136f7e2b9bda6887e52e17f51e35a2 age=6.65 M (-3995,4529) hunger pop=47
D 1543100055 54269 1384cd2e8b2bf8f3938be92da57789a46779e704 age=6.57 F (-4033,4508) hunger pop=46
B 1543100059 54297 18ae9f49ded81e4f7d8b77ffd81f49239e2bdd31 M (-4000,4517) parent=54180 pop=48 chain=8
D 1543100063 54295 a67309bb009e6c4b778acfe3134f659de11d300f age=0.31 F (-4003,4530) disconnect pop=46
D 1543100065 54050 61287f0d752c3c731ac27b3892138185ed97b202 age=54.99 M (-4007,4526) hunger pop=46
B 1543100097 54298 a67309bb009e6c4b778acfe3134f659de11d300f F (-3995,4521) parent=54119 pop=46 chain=5
D 1543100106 54298 a67309bb009e6c4b778acfe3134f659de11d300f age=0.16 F (-3995,4521) disconnect pop=45
D 1543100136 54285 ad0b9f206396761c765f882b94f8625fe3586db0 age=4.82 M (-8537,1250) hunger pop=43
D 1543100155 54042 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=57.96 F (-8551,1241) hunger pop=42
D 1543100165 54217 8b6a4db088733cbeeb84df59c774030abe2fc349 age=19.72 F (-8550,1241) hunger pop=41
B 1543100198 54299 61287f0d752c3c731ac27b3892138185ed97b202 F (-5395,2532) parent=54121 pop=42 chain=6
B 1543100218 54300 90f5e88efbc7e2b53f448549309abf0b5fe8dc32 F (-4001,4533) parent=54162 pop=43 chain=8
B 1543100219 54301 ad0b9f206396761c765f882b94f8625fe3586db0 M (-4001,4642) parent=54167 pop=44 chain=8
B 1543100220 54302 e384183531f276062c94291dc81515303be7288b F (-5394,2545) parent=54213 pop=45 chain=7
B 1543100221 54303 a67309bb009e6c4b778acfe3134f659de11d300f M (-7143,10035) parent=54286 pop=46 chain=2
D 1543100224 54290 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=4.77 F (-5421,2523) hunger pop=45
B 1543100230 54304 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 M (-3994,4530) parent=54184 pop=46 chain=8
D 1543100242 54039 6a8c58a901071fad07c3539757860b5571decc69 age=60.00 F (-3998,4529) oldAge pop=45
D 1543100248 54300 90f5e88efbc7e2b53f448549309abf0b5fe8dc32 age=0.49 F (-3966,4518) hunger pop=44
D 1543100258 54299 61287f0d752c3c731ac27b3892138185ed97b202 age=0.99 F (-5390,2545) hunger pop=43
B 1543100266 54305 8b6a4db088733cbeeb84df59c774030abe2fc349 F (-4012,4541) parent=54244 pop=44 chain=8
D 1543100275 54288 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=6.04 F (-4842,9196) hunger pop=43
B 1543100279 54306 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-5391,2548) parent=54220 pop=45 chain=7
D 1543100282 54306 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=0.06 F (-5391,2548) disconnect pop=43
B 1543100286 54307 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-4808,9148) parent=54251 pop=45 chain=3
B 1543100301 54308 da12aeff769637ba147554a371a3d392a7065f63 M (-3910,4540) parent=54180 pop=45 chain=8
D 1543100319 54293 6add35408ed82a7a4333db145ecb8408545b92e0 age=5.56 M (-4002,4523) hunger pop=44
B 1543100356 54309 fb754077d0635800b4753c3f07bcd6c1b3f4daf2 F (-4003,4528) parent=54239 pop=45 chain=9
D 1543100357 54273 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=24.66 F (-6187,9909) hunger pop=44
D 1543100399 54105 da78a79aea9a795238167567c931d3d9434ef752 age=60.00 F (-2576,6011) oldAge pop=43
B 1543100403 54310 da78a79aea9a795238167567c931d3d9434ef752 M (-4798,9183) parent=54262 pop=45 chain=3
D 1543100407 54310 da78a79aea9a795238167567c931d3d9434ef752 age=0.08 M (-4798,9181) disconnect pop=43
D 1543100409 54287 1331ce3265f03d0e2d9752c7c27a5917d76b0222 age=8.88 F (-3979,4540) hunger pop=43
B 1543100410 54311 da78a79aea9a795238167567c931d3d9434ef752 M (-7131,10049) parent=54286 pop=45 chain=2
D 1543100415 54311 da78a79aea9a795238167567c931d3d9434ef752 age=0.09 M (-7133,10046) disconnect pop=42
B 1543100418 54312 da78a79aea9a795238167567c931d3d9434ef752 F (-3772,4058) parent=54256 pop=44 chain=8
D 1543100422 54312 da78a79aea9a795238167567c931d3d9434ef752 age=0.07 F (-3772,4058) disconnect pop=42
B 1543100425 54313 da78a79aea9a795238167567c931d3d9434ef752 F (-3997,4522) noParent pop=44 chain=1
D 1543100426 54292 111efa93f0c7c8144aaaec364bb300143ba3faff age=7.58 M (-6123,9884) hunger pop=43
B 1543100430 54314 111efa93f0c7c8144aaaec364bb300143ba3faff F (-5359,2596) parent=54213 pop=44 chain=7
D 1543100441 54275 068a35a33ac0626a04de881301b3f278762e7328 age=11.71 M (-6219,9938) hunger pop=42
B 1543100457 54315 ae85e282397ee8b5077fd9e7b5f6be2a91fa98a1 M (-3759,4066) parent=54263 pop=43 chain=8
B 1543100473 54316 068a35a33ac0626a04de881301b3f278762e7328 F (-4002,4528) parent=54180 pop=44 chain=8
D 1543100480 54316 068a35a33ac0626a04de881301b3f278762e7328 age=0.11 F (-4002,4528) disconnect pop=43
B 1543100482 54317 6add35408ed82a7a4333db145ecb8408545b92e0 F (-4008,4489) parent=54184 pop=45 chain=8
B 1543100484 54318 068a35a33ac0626a04de881301b3f278762e7328 M (-4116,4595) parent=54313 pop=46 chain=2
D 1543100497 54302 e384183531f276062c94291dc81515303be7288b age=4.62 F (-5359,2593) hunger pop=44
D 1543100498 54163 589c367f976482d500aa9e9df6c88f03245b182d age=35.94 M (-3700,4019) hunger pop=44
D 1543100508 54262 022acd41600cff57e831e188cf6c2d11a3ea0e11 age=15.77 F (-4801,9191) hunger pop=42
D 1543100519 54318 068a35a33ac0626a04de881301b3f278762e7328 age=0.59 M (-4113,4600) hunger pop=41
B 1543100524 54319 068a35a33ac0626a04de881301b3f278762e7328 M (-3758,4066) parent=54256 pop=43 chain=8
D 1543100539 54167 2ceeeeff4b172ea8315f3183fd81b067ab897f85 age=35.65 F (-3982,4690) hunger pop=41
B 1543100545 54320 2ceeeeff4b172ea8315f3183fd81b067ab897f85 F (-7143,10022) parent=54286 pop=42 chain=2
B 1543100547 54321 e384183531f276062c94291dc81515303be7288b F (-4001,4525) parent=54180 pop=43 chain=8
D 1543100548 54313 da78a79aea9a795238167567c931d3d9434ef752 age=16.04 F (-4124,4602) hunger pop=42
D 1543100549 54307 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=4.39 F (-4808,9148) hunger pop=42
B 1543100553 54322 95c1b1e0fb78cb107a6957b7a04df7872520e95d M (-4799,9160) parent=54251 pop=43 chain=3
D 1543100583 54322 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=0.51 M (-4782,9163) hunger pop=42
B 1543100598 54324 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 M (-5398,2535) parent=54220 pop=43 chain=7
D 1543100633 54324 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 age=0.59 M (-5389,2547) hunger pop=42
B 1543100635 54325 da78a79aea9a795238167567c931d3d9434ef752 F (-7686,10088) noParent pop=44 chain=1
B 1543100640 54326 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 M (-3769,4083) parent=54263 pop=44 chain=8
D 1543100651 54314 111efa93f0c7c8144aaaec364bb300143ba3faff age=3.68 F (-5384,2546) hunger pop=42
B 1543100655 54327 111efa93f0c7c8144aaaec364bb300143ba3faff F (-7696,10071) parent=54325 pop=44 chain=2
D 1543100690 54327 111efa93f0c7c8144aaaec364bb300143ba3faff age=0.59 F (-7710,10080) hunger pop=42
D 1543100690 54070 77672936be81d5425b531b46d9a3759486dbb2b7 age=60.00 F (-3971,4525) oldAge pop=42
D 1543100691 54244 d00d8fd2c56fa3dafba95f5301b550824f7d239e age=23.46 F (-3996,4593) hunger pop=42
B 1543100695 54328 111efa93f0c7c8144aaaec364bb300143ba3faff M (-7129,10045) parent=54286 pop=44 chain=2
B 1543100695 54329 d00d8fd2c56fa3dafba95f5301b550824f7d239e F (-3993,4517) parent=54184 pop=45 chain=8
B 1543100696 54330 6cf1af7df7b30e317b30793f081a9b36dcae800a F (-3974,4522) parent=54271 pop=43 chain=9
D 1543100713 54281 0d6a426e4c0ca477827166ee510d3a465a2d2117 age=15.06 F (-5397,2597) hunger pop=42
D 1543100721 54328 111efa93f0c7c8144aaaec364bb300143ba3faff age=0.45 M (-7131,10040) hunger pop=41
B 1543100726 54331 111efa93f0c7c8144aaaec364bb300143ba3faff M (-3758,4065) parent=54256 pop=43 chain=8
B 1543100741 54332 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-3980,4531) parent=54180 pop=43 chain=8
D 1543100773 54325 da78a79aea9a795238167567c931d3d9434ef752 age=16.31 F (-7744,10062) hunger pop=42
B 1543100776 54333 da78a79aea9a795238167567c931d3d9434ef752 F (-8159,10131) noParent pop=44 chain=1
B 1543100796 54334 45fbde6e7e84f25fb45dbb3ea1c04efb206eac68 F (-3998,4527) parent=54289 pop=44 chain=9
D 1543100801 54331 111efa93f0c7c8144aaaec364bb300143ba3faff age=1.25 M (-3757,4067) hunger pop=43
B 1543100805 54335 111efa93f0c7c8144aaaec364bb300143ba3faff M (-8121,10116) parent=54333 pop=45 chain=2
D 1543100805 54304 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=9.58 M (-4006,4567) hunger pop=44
D 1543100808 54320 2ceeeeff4b172ea8315f3183fd81b067ab897f85 age=4.37 F (-7143,10035) hunger pop=43
B 1543100813 54336 2ceeeeff4b172ea8315f3183fd81b067ab897f85 F (-5364,2596) parent=54213 pop=43 chain=7
B 1543100827 54337 80c46b13cebdfada6b9cf3bdca58458e13257595 F (-3999,4528) parent=54184 pop=44 chain=8
D 1543100828 54297 18ae9f49ded81e4f7d8b77ffd81f49239e2bdd31 age=12.82 M (-4006,4528) hunger pop=43
D 1543100834 54335 111efa93f0c7c8144aaaec364bb300143ba3faff age=0.48 M (-8116,10114) hunger pop=42
B 1543100840 54338 111efa93f0c7c8144aaaec364bb300143ba3faff F (-4811,9150) parent=54251 pop=43 chain=3
D 1543100852 54301 ad0b9f206396761c765f882b94f8625fe3586db0 age=10.56 M (-3975,4694) hunger pop=42
D 1543100856 54220 8989a51a2c4bbf634b0057a7995b483067ecac56 age=30.34 F (-5384,2554) hunger pop=42
B 1543100858 54339 0f063498f61b0a97acabce5cd769363d0ac655ec M (-3973,4524) parent=54239 pop=43 chain=9
B 1543100860 54340 8989a51a2c4bbf634b0057a7995b483067ecac56 M (-3767,4068) parent=54263 pop=44 chain=8
B 1543100876 54341 8c21ed69d4e2ee34c29edeb7edb00943439515f2 F (-3998,4527) parent=54271 pop=44 chain=9
D 1543100882 54332 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=2.34 M (-3976,4540) hunger pop=43
D 1543100895 54207 57983dc59df58fd5a4de109a3e76a6a28744df58 age=32.80 M (-3610,4574) hunger pop=42
B 1543100895 54342 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-8026,10104) parent=54333 pop=44 chain=2
D 1543100925 54342 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.51 M (-8019,10046) hunger pop=42
B 1543100930 54343 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-4001,4530) parent=54289 pop=44 chain=9
D 1543100953 54090 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 age=57.73 F (-3767,4069) hunger pop=42
D 1543100984 54294 ff68083fe4c7742da166df039bca9aaf72ae8bdd age=15.93 F (-4294,4659) hunger pop=41
B 1543100998 54344 c25b4526a6ab06f936d10d37c776554dba87ac19 M (-3972,4526) parent=54271 pop=42 chain=9
B 1543101007 54345 3d2f2f97436e592e5b379008088f43a23826a372 F (-3969,4526) parent=54276 pop=43 chain=9
D 1543101058 54289 7d56deb1960becaf5f4ad32b50e768841a174e18 age=18.67 F (-4000,4524) hunger pop=41
B 1543101063 54346 7d56deb1960becaf5f4ad32b50e768841a174e18 M (-5358,2592) parent=54213 pop=43 chain=7
B 1543101063 54347 97e866356a201e50a220c5b3599a98ad429ba054 M (-3996,4520) parent=54184 pop=43 chain=8
B 1543101064 54348 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f F (-4807,9149) parent=54251 pop=44 chain=3
B 1543101066 54349 eb5c1ed0c5703ce744806a36668748f7b69ab128 M (-7130,10045) parent=54286 pop=45 chain=2
D 1543101069 54346 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.11 M (-5358,2592) disconnect pop=44
D 1543101076 54347 97e866356a201e50a220c5b3599a98ad429ba054 age=0.21 M (-3996,4520) disconnect pop=43
D 1543101079 54343 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=2.49 F (-3999,4529) hunger pop=43
D 1543101095 54326 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=7.59 M (-3758,4067) hunger pop=41
B 1543101103 54350 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-3757,4066) parent=54256 pop=42 chain=8
D 1543101109 54338 111efa93f0c7c8144aaaec364bb300143ba3faff age=4.49 F (-4810,9147) hunger pop=41
B 1543101113 54351 111efa93f0c7c8144aaaec364bb300143ba3faff F (-7930,10326) parent=54333 pop=43 chain=2
B 1543101143 54352 c891efc88acda32651fbf730c3772e4735bc27e3 M (-3993,4536) parent=54239 pop=42 chain=9
D 1543101148 54305 8b6a4db088733cbeeb84df59c774030abe2fc349 age=14.70 F (-4119,4528) hunger pop=41
D 1543101155 54336 2ceeeeff4b172ea8315f3183fd81b067ab897f85 age=5.70 F (-5397,2543) hunger pop=40
B 1543101160 54353 2ceeeeff4b172ea8315f3183fd81b067ab897f85 F (-3769,4067) parent=54263 pop=41 chain=8
B 1543101162 54354 d378d261d543d3651dd1e54c9438c2c58fa95b19 F (-4001,4530) parent=54276 pop=42 chain=9
D 1543101178 54351 111efa93f0c7c8144aaaec364bb300143ba3faff age=1.08 F (-7940,10360) hunger pop=41
B 1543101183 54355 111efa93f0c7c8144aaaec364bb300143ba3faff M (-5390,2547) parent=54213 pop=43 chain=7
D 1543101188 54337 80c46b13cebdfada6b9cf3bdca58458e13257595 age=6.02 F (-4069,4575) hunger pop=41
D 1543101192 54352 c891efc88acda32651fbf730c3772e4735bc27e3 age=0.81 M (-3981,4596) hunger pop=41
B 1543101193 54356 80c46b13cebdfada6b9cf3bdca58458e13257595 F (-3991,4546) parent=54239 pop=43 chain=9
B 1543101197 54357 e715e5b267576a3b45e774d90d018eeedbbd9fcd M (-3972,4525) parent=54271 pop=42 chain=9
B 1543101198 54358 4e1566f182e84ec98144a9936b7febf1bc876ebe M (-3978,4429) parent=54309 pop=43 chain=10
B 1543101204 54359 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b M (-4813,9145) parent=54251 pop=44 chain=3
D 1543101211 54358 4e1566f182e84ec98144a9936b7febf1bc876ebe age=0.21 M (-3978,4429) disconnect pop=43
D 1543101231 54344 c25b4526a6ab06f936d10d37c776554dba87ac19 age=3.88 M (-3970,4526) hunger pop=42
B 1543101237 54360 b7d07a0d95e3c72cd41746763d8690cef60fc78c M (-7142,10035) parent=54286 pop=43 chain=2
B 1543101252 54361 79a661694c887c15894b28d9862c7ff6707f72e1 F (-3980,4520) parent=54309 pop=44 chain=10
D 1543101274 54339 0f063498f61b0a97acabce5cd769363d0ac655ec age=6.93 M (-4034,4409) hunger pop=43
D 1543101281 54356 80c46b13cebdfada6b9cf3bdca58458e13257595 age=1.47 F (-4057,4561) hunger pop=42
B 1543101286 54362 80c46b13cebdfada6b9cf3bdca58458e13257595 M (-4841,9130) parent=54251 pop=43 chain=3
B 1543101293 54363 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-3998,4528) parent=54309 pop=44 chain=10
B 1543101359 54364 8b6a4db088733cbeeb84df59c774030abe2fc349 F (-7965,10554) parent=54333 pop=45 chain=2
D 1543101360 54362 80c46b13cebdfada6b9cf3bdca58458e13257595 age=1.23 M (-4836,9126) hunger pop=44
B 1543101361 54365 a9e5cf9e0c5dedd4ef3f017aba5a266c9ce8f22a F (-3755,4056) parent=54256 pop=46 chain=8
B 1543101365 54366 80c46b13cebdfada6b9cf3bdca58458e13257595 M (-4836,9128) parent=54251 pop=46 chain=3
B 1543101366 54367 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-4051,4550) parent=54239 pop=47 chain=9
D 1543101367 54184 e01043d39d0a896d5a4ae8539d1bbb85e84e1614 age=44.58 F (-3994,4517) hunger pop=46
B 1543101371 54368 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-3999,4530) parent=54276 pop=48 chain=9
D 1543101372 54121 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=59.44 F (-5385,2544) hunger pop=47
D 1543101387 54354 d378d261d543d3651dd1e54c9438c2c58fa95b19 age=3.76 F (-4000,4530) hunger pop=45
D 1543101390 54364 8b6a4db088733cbeeb84df59c774030abe2fc349 age=0.51 F (-7964,10594) hunger pop=45
D 1543101395 54119 fab3a9a7dd532d9a7d11adf6872a362c33caee15 age=60.00 F (-3990,4517) oldAge pop=43
B 1543101400 54369 801044e95d5b140347a6c3619990eab7fef2b507 F (-3990,4517) parent=54317 pop=44 chain=9
D 1543101401 54366 80c46b13cebdfada6b9cf3bdca58458e13257595 age=0.60 M (-4832,9130) hunger pop=43
D 1543101403 54315 ae85e282397ee8b5077fd9e7b5f6be2a91fa98a1 age=15.76 M (-3766,4069) hunger pop=43
D 1543101407 54367 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.69 F (-4056,4581) hunger pop=41
B 1543101412 54371 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-3973,4524) parent=54271 pop=43 chain=9
D 1543101418 54368 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.79 M (-4000,4530) hunger pop=41
B 1543101424 54372 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-3768,4076) parent=54263 pop=42 chain=8
D 1543101425 54355 111efa93f0c7c8144aaaec364bb300143ba3faff age=4.04 M (-5369,2586) hunger pop=41
B 1543101428 54373 0d6a426e4c0ca477827166ee510d3a465a2d2117 F (-3987,4507) parent=54321 pop=43 chain=9
D 1543101440 54371 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.46 F (-3929,4530) hunger pop=41
B 1543101441 54374 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-3982,4518) parent=54309 pop=43 chain=10
B 1543101446 54375 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-3989,4527) parent=54239 pop=43 chain=9
B 1543101447 54376 80c46b13cebdfada6b9cf3bdca58458e13257595 F (-8663,9939) noParent pop=44 chain=1
D 1543101463 54333 da78a79aea9a795238167567c931d3d9434ef752 age=25.45 F (-7894,10574) hunger pop=43
D 1543101477 54353 2ceeeeff4b172ea8315f3183fd81b067ab897f85 age=5.28 F (-3766,4075) hunger pop=42
D 1543101478 54359 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=4.57 M (-4841,9127) hunger pop=42
B 1543101485 54377 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-3961,4521) parent=54276 pop=42 chain=9
D 1543101488 54375 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.70 M (-3986,4520) hunger pop=41
B 1543101493 54378 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-4815,9143) parent=54251 pop=42 chain=3
D 1543101501 54341 8c21ed69d4e2ee34c29edeb7edb00943439515f2 age=10.42 F (-3975,4527) hunger pop=41
B 1543101506 54379 2ceeeeff4b172ea8315f3183fd81b067ab897f85 F (-8660,9932) parent=54376 pop=43 chain=2
D 1543101508 54361 79a661694c887c15894b28d9862c7ff6707f72e1 age=4.26 F (-4006,4535) hunger pop=41
B 1543101528 54380 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f F (-3977,4531) parent=54309 pop=42 chain=10
D 1543101534 54378 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.68 M (-4812,9149) hunger pop=41
B 1543101538 54381 3ee424789a31b106f56c0c32eb8679e2438fcf5c F (-9093,9793) noParent pop=43 chain=1
B 1543101539 54382 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-9093,9793) parent=54381 pop=44 chain=2
B 1543101539 54383 da78a79aea9a795238167567c931d3d9434ef752 F (-9565,9587) noParent pop=44 chain=1
D 1543101543 54379 2ceeeeff4b172ea8315f3183fd81b067ab897f85 age=0.60 F (-8647,9925) hunger pop=43
B 1543101548 54384 2ceeeeff4b172ea8315f3183fd81b067ab897f85 M (-9560,9587) parent=54383 pop=44 chain=2
D 1543101554 54291 5f3cdb9da12e6730747220ba476012acda2d36bf age=26.87 M (-7171,10000) hunger pop=43
D 1543101554 54348 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=8.18 F (-4805,9148) hunger pop=43
D 1543101567 54380 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=0.65 F (-3972,4526) hunger pop=41
B 1543101574 54386 69ada49d1a3da507248886051375f59e8ce1472d F (-3971,4524) parent=54330 pop=43 chain=10
B 1543101576 54387 61287f0d752c3c731ac27b3892138185ed97b202 F (-3761,4066) parent=54256 pop=44 chain=8
D 1543101579 54384 2ceeeeff4b172ea8315f3183fd81b067ab897f85 age=0.53 M (-9595,9595) hunger pop=43
D 1543101584 54386 69ada49d1a3da507248886051375f59e8ce1472d age=0.17 F (-3971,4524) disconnect pop=43
D 1543101590 54360 b7d07a0d95e3c72cd41746763d8690cef60fc78c age=5.87 M (-7145,10035) hunger pop=41
B 1543101593 54388 c771015fb2f896b017ecb2039a1387d147aef32a M (-4002,4532) parent=54317 pop=43 chain=9
D 1543101597 54271 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=31.76 F (-3931,4505) hunger pop=41
B 1543101599 54389 2448ebe1b4f530549c990ff0119d930dbe90a2f9 F (-3970,4522) parent=54330 pop=43 chain=10
B 1543101608 54390 2912cf8a3844514a38743bf3860dae64c149b870 F (-3995,4519) parent=54276 pop=43 chain=9
D 1543101611 54274 08f4e50d8184ac089e8e7eed3e516eff9c648634 age=31.29 M (-3750,4041) hunger pop=42
B 1543101616 54391 08f4e50d8184ac089e8e7eed3e516eff9c648634 F (-3985,4520) parent=54309 pop=43 chain=10
D 1543101622 54349 eb5c1ed0c5703ce744806a36668748f7b69ab128 age=9.27 M (-7143,10033) hunger pop=42
D 1543101623 54382 676cf8143dd23fd6b885474d5a00e93998e8f59b age=1.41 F (-9079,9794) hunger pop=42
B 1543101629 54392 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-8660,9904) parent=54376 pop=42 chain=2
B 1543101652 54393 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-3984,4517) parent=54321 pop=43 chain=9
D 1543101655 54392 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.45 M (-8663,9909) hunger pop=42
B 1543101660 54394 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-3995,4524) parent=54330 pop=44 chain=10
B 1543101663 54395 af2eb9d980f80b88514da725036dd094b8c51bc3 M (-3764,4067) parent=54263 pop=44 chain=8
D 1543101670 54365 a9e5cf9e0c5dedd4ef3f017aba5a266c9ce8f22a age=5.15 F (-3768,4066) hunger pop=43
D 1543101690 54394 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.50 M (-3972,4517) hunger pop=42
B 1543101694 54396 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-4001,4532) parent=54317 pop=44 chain=9
D 1543101706 54373 0d6a426e4c0ca477827166ee510d3a465a2d2117 age=4.63 F (-3980,4521) hunger pop=42
B 1543101740 54398 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f M (-9641,9590) parent=54383 pop=44 chain=2
D 1543101741 54396 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.78 M (-4009,4534) hunger pop=43
B 1543101742 54399 c25b4526a6ab06f936d10d37c776554dba87ac19 M (-3765,4066) parent=54256 pop=45 chain=8
B 1543101746 54400 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-9074,9822) parent=54381 pop=46 chain=2
D 1543101767 54398 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=0.45 M (-9642,9565) hunger pop=44
B 1543101767 54401 8f85c079702704e000367e3a723d324091b673ed F (-8703,9910) parent=54376 pop=46 chain=2
D 1543101775 54162 f0b2e3a797e4687050113eb917576c4e084c8360 age=57.45 F (-4018,4525) hunger pop=44
D 1543101787 54399 c25b4526a6ab06f936d10d37c776554dba87ac19 age=0.74 M (-3735,4067) hunger pop=43
B 1543101792 54402 c25b4526a6ab06f936d10d37c776554dba87ac19 M (-3767,4068) parent=54263 pop=45 chain=8
B 1543101807 54403 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 M (-4007,4530) parent=54276 pop=45 chain=9
D 1543101809 54401 8f85c079702704e000367e3a723d324091b673ed age=0.69 F (-8705,9921) hunger pop=44
B 1543101809 54404 83dde523ab5810db631ab6619183add3f63483e4 M (-3974,4526) parent=54330 pop=46 chain=10
D 1543101828 54402 c25b4526a6ab06f936d10d37c776554dba87ac19 age=0.61 M (-3814,4079) hunger pop=44
B 1543101832 54405 c25b4526a6ab06f936d10d37c776554dba87ac19 F (-3920,4530) parent=54334 pop=46 chain=10
D 1543101859 54363 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=9.44 F (-3994,4517) hunger pop=44
