B 1522687603 52962 a1895780c756a84c4a4999a1d96d81616be3797f F (4007,64) noParent pop=21 chain=1
B 1522687622 52963 6158b68c6cd68e9925efe0ad8793911394b2e181 M (3996,90) parent=52962 pop=21 chain=2
D 1522687642 52909 f7c59c6ef60126344044bbcfe71347d1f64c1673 age=60.00 M (3985,-34) oldAge pop=20
D 1522687656 52960 de1d776708fd35e12d0574c379eb18fc3e44e037 age=1.44 M (3992,-37) hunger pop=19
B 1522687661 52964 de1d776708fd35e12d0574c379eb18fc3e44e037 M (3993,-33) parent=52934 pop=20 chain=5
D 1522687667 52961 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 age=1.10 F (3984,-38) hunger pop=19
D 1522687671 52946 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=9.59 F (3991,-38) hunger pop=19
D 1522687673 52912 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=57.99 M (3998,-36) hunger pop=18
B 1522687674 52965 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (4077,57) parent=52938 pop=20 chain=4
D 1522687706 52965 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.52 M (4079,51) hunger pop=17
B 1522687709 52966 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (3944,29) parent=52953 pop=19 chain=2
D 1522687715 52948 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=8.93 F (3989,-39) hunger pop=17
D 1522687784 52934 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=28.57 F (3987,-41) hunger pop=16
D 1522687809 52964 de1d776708fd35e12d0574c379eb18fc3e44e037 age=2.45 M (3990,-36) hunger pop=15
B 1522687825 52967 de1d776708fd35e12d0574c379eb18fc3e44e037 M (3967,142) parent=52962 pop=16 chain=2
D 1522687841 52914 372f95303cff4a33e3f457123bd9f8cbfb68205a age=60.00 M (4117,584) oldAge pop=15
D 1522687921 52927 92a605d9d08928fa2e553deb3b94032ef968e8ac age=44.99 F (4005,-35) hunger pop=14
B 1522687976 52968 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (3942,16) parent=52953 pop=15 chain=2
D 1522688115 52967 de1d776708fd35e12d0574c379eb18fc3e44e037 age=4.82 M (3961,139) hunger pop=14
D 1522688400 52924 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=59.02 F (4080,49) hunger pop=13
B 1522688407 52969 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 M (3917,5) parent=52953 pop=14 chain=2
D 1522688509 52969 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=1.70 M (3945,26) hunger pop=13
D 1522688510 52963 6158b68c6cd68e9925efe0ad8793911394b2e181 age=14.81 M (4090,144) hunger pop=13
B 1522688513 52970 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 M (4001,-38) parent=52955 pop=15 chain=5
B 1522688625 52971 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (3948,36) parent=52958 pop=14 chain=3
D 1522688653 52971 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=0.47 F (3946,28) hunger pop=13
D 1522688659 52953 dfd21a935d6c124d4c40553489e89756f2fc1462 age=36.08 F (3907,96) disconnect pop=12
B 1522688674 52972 6158b68c6cd68e9925efe0ad8793911394b2e181 M (3988,-41) parent=52955 pop=13 chain=5
B 1522688770 52973 aa37103168c3904570b23c8b2958744ee75f90bd F (3991,-33) parent=52955 pop=14 chain=5
D 1522688858 52972 6158b68c6cd68e9925efe0ad8793911394b2e181 age=3.07 M (3992,-38) hunger pop=13
B 1522688871 52974 6158b68c6cd68e9925efe0ad8793911394b2e181 F (3993,-37) parent=52955 pop=14 chain=5
B 1522688875 52975 caa6f10c1f547b27c9412cf43aa96e8f82a59115 M (3931,134) parent=52962 pop=15 chain=2
B 1522688901 52976 2b1ee759b529fe0c59ed69505897e723e7c11ef1 F (4073,31) parent=52949 pop=16 chain=5
D 1522688985 52975 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=1.83 M (3966,142) hunger pop=15
D 1522689000 52973 aa37103168c3904570b23c8b2958744ee75f90bd age=3.83 F (3999,-36) hunger pop=14
D 1522689265 52945 b5d88fc7392fd5832cf3442f11d3645ca8896a0f age=37.38 M (3970,-342) disconnect pop=13
D 1522689326 52976 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=7.10 F (4079,49) hunger pop=12
B 1522689352 52977 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 F (4061,-76) parent=52955 pop=13 chain=5
B 1522689361 52978 634863c485d72951e942c236f915bf63bc3552a4 M (3948,25) parent=52968 pop=14 chain=3
D 1522689418 52968 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=24.04 F (3949,37) disconnect pop=13
B 1522689571 52979 aa37103168c3904570b23c8b2958744ee75f90bd F (4028,33) parent=52949 pop=14 chain=5
D 1522689659 52978 634863c485d72951e942c236f915bf63bc3552a4 age=4.97 M (3945,26) hunger pop=13
B 1522689663 52980 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (3944,24) parent=52958 pop=15 chain=3
D 1522689681 52979 aa37103168c3904570b23c8b2958744ee75f90bd age=1.83 F (4075,52) hunger pop=13
D 1522689694 52956 93b4b3f883c84835f19728548d1d65be4d395682 age=38.24 M (3960,14) hunger pop=12
D 1522689700 52980 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=0.62 F (3914,26) hunger pop=11
D 1522689751 52938 1887c788332b9e0da814bf8135c0f20587e7232f age=60.00 F (4079,52) oldAge pop=10
B 1522689799 52981 e20a80826976d15c1d6d83ed0efa46aec19c2298 M (3944,25) parent=52958 pop=11 chain=3
B 1522689802 52982 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 F (3957,60) parent=52974 pop=12 chain=6
D 1522689833 52981 e20a80826976d15c1d6d83ed0efa46aec19c2298 age=0.56 M (3945,22) hunger pop=11
D 1522689851 52974 6158b68c6cd68e9925efe0ad8793911394b2e181 age=16.33 F (3989,-34) hunger pop=10
B 1522689856 52983 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (3905,-86) noParent pop=11 chain=1
B 1522689863 52984 6158b68c6cd68e9925efe0ad8793911394b2e181 M (3905,-87) parent=52983 pop=12 chain=2
D 1522689882 52982 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 age=1.34 F (3987,-35) hunger pop=11
B 1522689887 52985 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 F (3944,-128) noParent pop=13 chain=1
D 1522689893 52985 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 age=14.10 F (3944,-128) disconnect pop=11
B 1522689907 52986 92a605d9d08928fa2e553deb3b94032ef968e8ac F (3890,-18) noParent pop=12 chain=1
B 1522689919 52987 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (3877,-11) parent=52986 pop=13 chain=2
B 1522689923 52988 1887c788332b9e0da814bf8135c0f20587e7232f F (3960,-138) noParent pop=14 chain=1
D 1522689928 52988 1887c788332b9e0da814bf8135c0f20587e7232f age=14.08 F (3960,-138) disconnect pop=13
D 1522689941 52983 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=15.41 F (3923,-25) hunger pop=12
D 1522689943 52986 92a605d9d08928fa2e553deb3b94032ef968e8ac age=14.60 F (3875,-18) disconnect pop=12
D 1522689944 52984 6158b68c6cd68e9925efe0ad8793911394b2e181 age=1.34 M (3923,-43) hunger pop=12
B 1522689944 52989 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (3879,-11) noParent pop=14 chain=1
D 1522689944 52987 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=0.42 M (3879,-11) hunger pop=13
B 1522689949 52990 6158b68c6cd68e9925efe0ad8793911394b2e181 M (3883,-14) parent=52989 pop=13 chain=2
B 1522690020 52991 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (4022,60) noParent pop=12 chain=1
B 1522690054 52992 92a605d9d08928fa2e553deb3b94032ef968e8ac F (4045,54) parent=52991 pop=13 chain=2
D 1522690058 52989 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=15.90 F (3824,-1) disconnect pop=12
B 1522690063 52993 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (4040,-131) noParent pop=14 chain=1
B 1522690073 52994 f604c034602abfa7682e48df76414502205c6958 M (4042,-123) parent=52993 pop=14 chain=2
D 1522690080 52990 6158b68c6cd68e9925efe0ad8793911394b2e181 age=2.19 M (3781,25) hunger pop=13
B 1522690154 52995 47f6d6e272731425c91f917b893694beed47c88e F (4076,52) parent=52991 pop=14 chain=2
B 1522690196 52996 634863c485d72951e942c236f915bf63bc3552a4 M (4003,-43) parent=52977 pop=15 chain=6
D 1522690209 52949 0324e15e9b70c7529462cb9cba52aae178ed272c age=49.25 F (4078,54) hunger pop=14
D 1522690230 52995 47f6d6e272731425c91f917b893694beed47c88e age=1.26 F (4075,52) hunger pop=13
B 1522690277 52997 47f6d6e272731425c91f917b893694beed47c88e M (4085,47) parent=52991 pop=14 chain=2
B 1522690295 52998 54796daff687a61b44f3c99ee6e1720fce38eaa1 M (4071,-95) parent=52993 pop=15 chain=2
B 1522690299 52999 131cbc92f2dc54eececc199a73c8aab0d379e39c F (3911,11) noParent pop=16 chain=1
D 1522690329 52996 634863c485d72951e942c236f915bf63bc3552a4 age=2.21 M (3997,-37) hunger pop=15
D 1522690333 52998 54796daff687a61b44f3c99ee6e1720fce38eaa1 age=0.63 M (4063,-105) hunger pop=15
D 1522690360 52942 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=59.57 M (3995,-37) hunger pop=13
D 1522690363 52962 a1895780c756a84c4a4999a1d96d81616be3797f age=60.00 F (3965,141) oldAge pop=13
B 1522690384 53000 f0d44008f74a343fc161097046b0e88409ad68fc F (4078,53) parent=52991 pop=13 chain=2
D 1522690388 53000 f0d44008f74a343fc161097046b0e88409ad68fc age=0.07 F (4078,53) disconnect pop=12
B 1522690404 53001 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (3918,28) parent=52999 pop=13 chain=2
D 1522690425 53001 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=0.36 M (3919,-5) hunger pop=12
B 1522690427 53002 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 M (3991,-27) parent=52977 pop=14 chain=6
B 1522690429 53003 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f F (3995,-138) noParent pop=15 chain=1
B 1522690429 53004 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (3995,-138) parent=53003 pop=16 chain=2
D 1522690448 52994 f604c034602abfa7682e48df76414502205c6958 age=6.26 M (4065,-87) hunger pop=14
D 1522690454 53004 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=0.42 M (3955,-182) hunger pop=13
D 1522690472 53002 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=0.74 M (4000,-35) hunger pop=12
D 1522690493 53003 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=15.07 F (4012,-46) disconnect pop=11
B 1522690496 53005 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f M (4070,-82) parent=52993 pop=13 chain=2
D 1522690523 53005 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=0.45 M (4036,-110) hunger pop=11
B 1522690531 53006 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (4040,-11) parent=52977 pop=12 chain=6
D 1522690545 52997 47f6d6e272731425c91f917b893694beed47c88e age=4.48 M (4086,50) hunger pop=11
D 1522690596 52993 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=22.89 F (4077,-87) hunger pop=10
D 1522690614 53006 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=1.39 F (4050,-7) killer_52977 pop=9
B 1522690624 53007 e9559e00aa8bfe682b503d020ad3eff1b5597cfc M (3942,19) parent=52999 pop=10 chain=2
B 1522690644 53008 6158b68c6cd68e9925efe0ad8793911394b2e181 F (4050,54) parent=52991 pop=11 chain=2
D 1522690843 52954 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=57.50 M (3986,-29) hunger pop=10
B 1522690847 53009 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (3994,-37) parent=52977 pop=12 chain=6
B 1522690873 53010 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (4072,55) parent=52991 pop=12 chain=2
B 1522690983 53011 8864d2133e8566165429ebc8155c821b324884df F (3944,24) parent=52999 pop=13 chain=2
B 1522690993 53012 60c349d3c221528d7596f150454db7ff974d0b0a F (3999,-36) parent=52977 pop=14 chain=6
D 1522690993 52955 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=60.00 F (3986,-40) oldAge pop=13
D 1522691062 53008 6158b68c6cd68e9925efe0ad8793911394b2e181 age=6.96 F (4069,35) hunger pop=12
B 1522691080 53013 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f M (4075,51) parent=52992 pop=13 chain=3
D 1522691118 52958 10d2aed20fe436220547e33eb01c1ec2ead87118 age=60.00 F (3943,24) oldAge pop=12
B 1522691150 53014 6158b68c6cd68e9925efe0ad8793911394b2e181 M (4075,52) parent=52991 pop=13 chain=2
B 1522691172 53015 aa37103168c3904570b23c8b2958744ee75f90bd F (4011,-50) noParent pop=14 chain=1
B 1522691173 53016 a1895780c756a84c4a4999a1d96d81616be3797f F (4011,-50) parent=53015 pop=15 chain=2
D 1522691200 53016 a1895780c756a84c4a4999a1d96d81616be3797f age=0.45 F (4001,-101) hunger pop=14
B 1522691204 53017 a1895780c756a84c4a4999a1d96d81616be3797f M (3945,26) parent=52999 pop=16 chain=2
B 1522691222 53018 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (3999,-36) parent=52977 pop=16 chain=6
B 1522691231 53019 0324e15e9b70c7529462cb9cba52aae178ed272c M (4077,50) parent=52992 pop=17 chain=3
D 1522691309 52966 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=60.00 M (3944,27) oldAge pop=16
D 1522691550 53019 0324e15e9b70c7529462cb9cba52aae178ed272c age=5.33 M (4077,50) hunger pop=15
D 1522691559 53014 6158b68c6cd68e9925efe0ad8793911394b2e181 age=6.82 M (4073,136) hunger pop=14
B 1522691583 53020 0324e15e9b70c7529462cb9cba52aae178ed272c F (3997,-37) parent=52977 pop=15 chain=6
B 1522691607 53021 caa6f10c1f547b27c9412cf43aa96e8f82a59115 M (3948,29) parent=52999 pop=16 chain=2
D 1522691645 53020 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.03 F (4017,-54) hunger pop=15
B 1522691650 53022 0324e15e9b70c7529462cb9cba52aae178ed272c M (4023,85) parent=52992 pop=17 chain=3
B 1522691695 53023 55dba136d5b096cc860621e74772845abe99a1e1 M (3993,-31) parent=53009 pop=17 chain=7
D 1522691723 53009 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.60 F (3987,-29) hunger pop=16
B 1522691733 53024 d6a5c891e6855683802260e677b7d31cc378d96d M (4078,53) parent=53010 pop=17 chain=3
D 1522691749 53013 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=11.16 M (4079,107) hunger pop=16
D 1522691771 53023 55dba136d5b096cc860621e74772845abe99a1e1 age=1.26 M (3994,-36) hunger pop=15
B 1522691771 53025 d75cde3d8e40d1a394510661bdb6d45416868fff F (4042,-58) parent=53015 pop=17 chain=2
B 1522691776 53026 55dba136d5b096cc860621e74772845abe99a1e1 F (3947,26) parent=52999 pop=17 chain=2
D 1522691831 53025 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.99 F (4040,-60) hunger pop=16
B 1522691835 53027 d75cde3d8e40d1a394510661bdb6d45416868fff F (3947,50) parent=53011 pop=18 chain=3
B 1522691853 53028 ec980defa288d7382392dea6b63922ca3082c96d M (4007,-33) parent=53012 pop=18 chain=7
D 1522691862 53027 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 F (3977,58) hunger pop=17
D 1522691929 53015 aa37103168c3904570b23c8b2958744ee75f90bd age=26.61 F (4039,-63) hunger pop=16
B 1522691944 53029 431c06a3fcf42abfe998f28dc8607c9410ddaf44 M (4073,51) parent=52992 pop=17 chain=3
D 1522691979 53022 0324e15e9b70c7529462cb9cba52aae178ed272c age=5.48 M (4081,57) hunger pop=16
B 1522691983 53030 0324e15e9b70c7529462cb9cba52aae178ed272c M (4080,51) parent=53010 pop=18 chain=3
D 1522691990 52991 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=46.83 F (4087,53) hunger pop=16
D 1522692015 53024 d6a5c891e6855683802260e677b7d31cc378d96d age=4.70 M (4077,56) hunger pop=15
D 1522692027 53030 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.73 M (4078,48) hunger pop=14
D 1522692081 52970 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=59.46 M (3999,-36) hunger pop=13
B 1522692085 53031 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 M (4079,49) parent=53010 pop=15 chain=3
B 1522692118 53032 6158b68c6cd68e9925efe0ad8793911394b2e181 M (3990,-33) parent=53018 pop=15 chain=7
B 1522692173 53033 b34298cd0b4097a22986a9c2541b4410cf5e7f35 F (4080,51) parent=52992 pop=16 chain=3
B 1522692190 53034 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (3925,34) parent=53011 pop=17 chain=3
B 1522692223 53035 de1d776708fd35e12d0574c379eb18fc3e44e037 M (4006,-41) parent=53012 pop=18 chain=7
D 1522692244 53034 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.90 M (3941,23) hunger pop=17
B 1522692266 53036 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 M (4079,49) parent=53010 pop=18 chain=3
B 1522692272 53037 1df62e7a40c2da40f2ab72718ff0fc3ade1abcd2 M (3988,-34) parent=53018 pop=19 chain=7
D 1522692297 53035 de1d776708fd35e12d0574c379eb18fc3e44e037 age=1.23 M (3992,-33) hunger pop=18
B 1522692303 53038 de1d776708fd35e12d0574c379eb18fc3e44e037 M (3927,30) parent=53011 pop=19 chain=3
D 1522692329 53038 de1d776708fd35e12d0574c379eb18fc3e44e037 age=0.45 M (3899,54) hunger pop=18
D 1522692363 53037 1df62e7a40c2da40f2ab72718ff0fc3ade1abcd2 age=1.52 M (4010,-69) hunger pop=17
B 1522692387 53039 de1d776708fd35e12d0574c379eb18fc3e44e037 M (3949,39) parent=53011 pop=18 chain=3
D 1522692414 53039 de1d776708fd35e12d0574c379eb18fc3e44e037 age=0.45 M (3955,55) hunger pop=17
B 1522692418 53040 de1d776708fd35e12d0574c379eb18fc3e44e037 M (4054,50) parent=52992 pop=19 chain=3
D 1522692538 53032 6158b68c6cd68e9925efe0ad8793911394b2e181 age=7.00 M (3993,-36) hunger pop=17
B 1522692541 53041 a7445d661da5554c25e5d4306736c6cb4c530aaf M (3991,-33) parent=53018 pop=19 chain=7
D 1522692639 52992 92a605d9d08928fa2e553deb3b94032ef968e8ac age=43.08 F (4059,69) hunger pop=17
B 1522692641 53042 6a03618010be3cacc973496b0785b9703d2f364b F (4080,51) parent=53010 pop=19 chain=3
B 1522692647 53043 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (3993,-43) parent=53018 pop=19 chain=7
B 1522692648 53044 bde9664630ae7666c641df05182ee8d5371cbf9e F (3946,26) parent=53026 pop=20 chain=3
B 1522692658 53045 9bc8f557894735ac2ef5dcd4377887b45f56c0eb M (3953,27) parent=53011 pop=21 chain=3
D 1522692669 53012 60c349d3c221528d7596f150454db7ff974d0b0a age=27.94 F (4004,-45) disconnect pop=20
D 1522692671 53036 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=6.75 M (4081,40) hunger pop=20
B 1522692687 53046 0324e15e9b70c7529462cb9cba52aae178ed272c M (4079,50) parent=53010 pop=20 chain=3
D 1522692702 53042 6a03618010be3cacc973496b0785b9703d2f364b age=1.00 F (4077,52) hunger pop=19
D 1522692702 53045 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=0.73 M (3948,26) hunger pop=19
B 1522692702 53047 586041e357a516cf267d5b3d3ea388e3c114b078 F (3869,91) noParent pop=21 chain=1
B 1522692706 53048 9bc8f557894735ac2ef5dcd4377887b45f56c0eb M (3868,90) parent=53047 pop=22 chain=2
B 1522692724 53049 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3986,-38) parent=53018 pop=21 chain=7
B 1522692737 53050 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d F (4034,77) noParent pop=22 chain=1
D 1522692746 53048 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=0.66 M (3872,86) disconnect pop=21
D 1522692750 53047 586041e357a516cf267d5b3d3ea388e3c114b078 age=14.80 F (3872,85) disconnect pop=21
B 1522692787 53051 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (3978,117) parent=53050 pop=21 chain=2
B 1522692794 53052 f604c034602abfa7682e48df76414502205c6958 F (3943,25) parent=53026 pop=22 chain=3
B 1522692828 53053 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (3950,27) parent=53011 pop=23 chain=3
B 1522692835 53054 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f F (3935,-74) noParent pop=24 chain=1
B 1522692835 53055 d40d3f5b83c5f0547e76a55de0d73ade3f511a95 M (3935,-74) parent=53054 pop=25 chain=2
D 1522692841 52977 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 age=58.14 F (3997,-38) hunger pop=24
D 1522692845 53043 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=3.31 F (3992,-41) hunger pop=24
B 1522692851 53056 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (3947,26) parent=53026 pop=24 chain=3
D 1522692859 53054 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=14.40 F (3970,-32) disconnect pop=23
D 1522692859 53055 d40d3f5b83c5f0547e76a55de0d73ade3f511a95 age=0.41 M (3945,-63) hunger pop=23
D 1522692876 53051 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=1.48 F (3991,87) hunger pop=21
B 1522692880 53057 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (4074,22) noParent pop=23 chain=1
B 1522692894 53058 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (4072,-17) parent=53057 pop=23 chain=2
D 1522692921 53058 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.44 M (4065,-21) hunger pop=22
B 1522692949 53059 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (4079,51) parent=53010 pop=23 chain=3
B 1522692972 53060 978f257ad64c7671595b5bede11878b6e4bb7c19 F (4058,-127) parent=53057 pop=24 chain=2
D 1522693006 53046 0324e15e9b70c7529462cb9cba52aae178ed272c age=5.33 M (4061,40) hunger pop=23
B 1522693013 53061 0324e15e9b70c7529462cb9cba52aae178ed272c M (3945,28) parent=53011 pop=24 chain=3
B 1522693041 53062 47f6d6e272731425c91f917b893694beed47c88e F (4155,37) parent=53033 pop=25 chain=4
D 1522693042 53050 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d age=19.08 F (3957,30) hunger pop=24
D 1522693046 53061 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.55 M (3945,28) hunger pop=24
D 1522693055 53056 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=3.40 F (3944,31) hunger pop=22
D 1522693059 52999 131cbc92f2dc54eececc199a73c8aab0d379e39c age=60.00 F (3916,28) oldAge pop=22
B 1522693082 53063 0324e15e9b70c7529462cb9cba52aae178ed272c F (3940,16) parent=53026 pop=22 chain=3
B 1522693090 53064 d40d3f5b83c5f0547e76a55de0d73ade3f511a95 M (3935,29) parent=53011 pop=23 chain=3
B 1522693125 53065 110974a753fb056d7a597854542ad442f3aa19df F (4076,58) parent=53010 pop=24 chain=3
D 1522693134 53063 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.86 F (4015,39) disconnect pop=23
B 1522693138 53066 0324e15e9b70c7529462cb9cba52aae178ed272c M (3987,-41) parent=53018 pop=25 chain=7
B 1522693143 53067 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (4058,-129) parent=53057 pop=25 chain=2
D 1522693145 53065 110974a753fb056d7a597854542ad442f3aa19df age=0.33 F (4078,41) disconnect pop=24
B 1522693148 53068 830de3ca17c64d1480998618963b8d050d315751 F (4030,-31) noParent pop=26 chain=1
D 1522693149 53068 830de3ca17c64d1480998618963b8d050d315751 age=14.02 F (4030,-31) disconnect pop=25
B 1522693154 53069 830de3ca17c64d1480998618963b8d050d315751 F (4010,69) noParent pop=26 chain=1
D 1522693165 53064 d40d3f5b83c5f0547e76a55de0d73ade3f511a95 age=1.24 M (3939,118) hunger pop=24
B 1522693170 53070 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c M (4015,74) parent=53069 pop=25 chain=2
D 1522693172 53066 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.57 M (3971,-33) hunger pop=24
B 1522693196 53071 f0de709d41de45d294742de7e03fe1fe622c2a6a M (3988,-56) parent=53018 pop=25 chain=7
D 1522693235 53053 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=6.77 F (3944,29) hunger pop=24
D 1522693275 53057 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=20.58 F (4046,-341) hunger pop=23
D 1522693292 53067 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=2.48 F (4046,-342) hunger pop=22
D 1522693301 53041 a7445d661da5554c25e5d4306736c6cb4c530aaf age=12.67 M (4004,-39) hunger pop=21
B 1522693361 53072 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (3936,14) parent=53011 pop=22 chain=3
D 1522693362 53052 f604c034602abfa7682e48df76414502205c6958 age=9.46 F (3950,27) disconnect pop=21
B 1522693363 53073 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (3941,22) parent=53026 pop=23 chain=3
B 1522693372 53074 f604c034602abfa7682e48df76414502205c6958 F (4149,-2) parent=53033 pop=23 chain=4
D 1522693381 53072 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.34 F (3939,18) hunger pop=22
D 1522693482 53073 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=1.99 F (3952,-1) hunger pop=21
B 1522693554 53075 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (3944,30) parent=53026 pop=22 chain=3
D 1522693581 53075 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.46 F (3976,24) hunger pop=21
B 1522693585 53076 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (4031,195) parent=53069 pop=23 chain=2
B 1522693661 53077 00cfb545667460989855ada6ac1afa4cb234991b F (3965,21) parent=53044 pop=23 chain=4
D 1522693699 53060 978f257ad64c7671595b5bede11878b6e4bb7c19 age=12.12 F (4137,-162) disconnect pop=22
B 1522693703 53078 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (4062,52) parent=53033 pop=24 chain=4
B 1522693703 53079 978f257ad64c7671595b5bede11878b6e4bb7c19 F (4040,190) parent=53069 pop=25 chain=2
D 1522693716 53011 8864d2133e8566165429ebc8155c821b324884df age=45.56 F (3943,50) hunger pop=23
D 1522693760 53070 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=9.83 M (4036,193) hunger pop=22
D 1522693816 53077 00cfb545667460989855ada6ac1afa4cb234991b age=2.58 F (3948,26) hunger pop=21
D 1522693826 53010 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=49.21 F (4078,50) hunger pop=20
D 1522693834 53062 47f6d6e272731425c91f917b893694beed47c88e age=13.22 F (4087,50) hunger pop=19
B 1522693838 53080 c49b650534a6da7c5f035775f9fde5b547946ab5 F (4076,53) parent=53059 pop=21 chain=4
