D 1543636633 60111 337cf5a8914341b314e05bff7d22077cb3cd23ad age=11.55 F (-8947,5719) hunger pop=57
D 1543636634 60071 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=17.88 M (-9224,7027) hunger pop=57
D 1543636686 59995 76826ba3bcc3397ca1ca77cdfa934d17bd99d0dd age=27.78 M (-8104,6613) hunger pop=55
D 1543636724 59908 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=33.45 M (-8893,5954) hunger pop=54
D 1543636732 59785 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=57.81 F (-8998,6884) hunger pop=53
D 1543636805 59864 8d52a89dc351b9d659000dc23d8b262c1c916e7c age=51.81 F (-8898,6191) hunger pop=52
D 1543636808 60112 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=13.94 M (-9061,5698) hunger pop=52
D 1543636896 60004 fba7c8e3516329c60725d2abfbb40004acd34f91 age=30.60 F (-8905,5950) hunger pop=49
D 1543636897 60108 a185c16dd62ae39e77692fb016f7bedc49bd573f age=16.35 F (-9831,6073) hunger pop=49
D 1543636915 59797 f9e862763ef250f79bbeacea42910c100664e6c5 age=60.00 F (-8902,5955) oldAge pop=47
D 1543636968 60007 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=31.56 M (-9831,6061) hunger pop=46
D 1543636973 59833 5cfe6466200dc5eb3071a4388b29dd3d3dcdf644 age=58.10 F (-9635,6417) hunger pop=46
D 1543636993 59925 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=50.81 F (-9979,6386) hunger pop=44
D 1543637031 60136 cc9e9bf396cf0afcbd9bc49dde1ae10846ecc9e5 age=12.94 M (-8910,5960) hunger pop=43
D 1543637067 59855 e6536a168624e7ac272c06bfce2fe8e97e98de42 age=43.34 F (-9206,7037) hunger pop=42
D 1543637082 60135 9f20efbc2df391e40efa01d7a362b4ffd1b88b9e age=13.93 F (-9220,7034) hunger pop=41
D 1543637154 60027 c5805ce75170a808dc269e42c5444078d4758304 age=31.84 F (-9366,11965) hunger pop=40
D 1543637314 60102 deb178fba22084e1c4c0b8d5b12f38ad3859412b age=24.05 M (-9001,6827) hunger pop=39
D 1543637363 60128 5f3cdb9da12e6730747220ba476012acda2d36bf age=20.03 F (-9392,11955) hunger pop=38
D 1543637511 60013 93c3fcb22bd715097eef2005838c1dafde5b4e64 age=39.70 F (-8972,5681) hunger pop=36
D 1543637548 59788 5b42aedf42dd137b6cb2448f393701d74464dfa4 age=57.23 M (-9563,6957) hunger pop=35
D 1543637660 59957 8eef7b9be64b4e771086cc99757bced932788693 age=60.00 F (-8968,5675) oldAge pop=34
D 1543637660 59958 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=60.00 F (-8969,5675) oldAge pop=34
D 1543637736 59981 0ff48bc163f19e2394648350efcd23bbd28cd12e age=60.00 F (-9366,11962) oldAge pop=31
D 1543637761 60042 759c8a11169a624176cb272a15d10b0589617004 age=40.90 F (-8444,7196) hunger pop=30
D 1543637793 60002 6301c289d06ba35ed653ec5537e282e83c4fae39 age=60.00 F (-8989,7556) oldAge pop=29
D 1543637867 59846 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=57.51 M (-9214,7030) hunger pop=28
D 1543637875 60056 b661aca87e57f6cf3d82adbe408b382fa46d8f9c age=41.12 F (-8560,6686) hunger pop=27
D 1543637877 59840 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=58.03 M (-8998,6883) hunger pop=27
D 1543637881 59978 df919ef23e332d6de3301beedda0cc797da96b6f age=48.56 F (-8236,6105) hunger pop=26
D 1543637922 60117 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=31.27 M (-8694,6636) hunger pop=24
D 1543637989 59968 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=50.88 M (-9833,6061) hunger pop=23
D 1543638018 60040 8dc04122cbd261d19f6cb27204ae9f1f6f684332 age=45.37 M (-8989,7556) hunger pop=22
D 1543638040 60127 3a36f7b81161e590b28f67bcc531816cc620433b age=31.38 F (-9350,12113) hunger pop=21
D 1543638043 59983 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=51.03 F (-9358,11961) hunger pop=21
D 1543638056 60022 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 age=47.40 F (-9835,6061) hunger pop=19
D 1543638088 60057 81ba477ccb38850ce9853993c4b9e3f597d5f504 age=44.62 M (-9232,7021) hunger pop=18
D 1543638136 59865 ebd0d444428eff9bd10ce1791aef1195c8201f69 age=60.00 F (-8655,6612) oldAge pop=17
D 1543638145 60083 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=41.49 F (-9653,6358) hunger pop=16
D 1543638197 60123 887c1a03304f62600cd5c978310982d62c1d7542 age=34.58 F (-9326,12041) hunger pop=15
D 1543638212 59884 4cd4e24255ca0df0f60347e8bd56820d043d8c4d age=60.00 F (-8998,6884) oldAge pop=14
D 1543638367 59929 4df28ceafe43ee29062c4e113e0cd266aabfddb5 age=59.41 F (-8999,6884) hunger pop=12
D 1543638463 60107 e5121385306a632f386a3c468a79d1339d6a3d71 age=42.47 M (-9364,11961) hunger pop=11
D 1543638593 60047 16983f41dbff371c8112e2d184b7482cbe2ad5da age=54.60 F (-9676,6375) hunger pop=10
D 1543638680 60008 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=60.00 F (-9366,11961) oldAge pop=9
D 1543638773 60113 a549df7760fbca60856677a2730fdf46f248706c age=46.63 F (-9228,7012) hunger pop=8
D 1543638907 60115 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=47.84 F (-9365,11962) hunger pop=7
D 1543638938 60054 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=59.29 F (-9646,6364) hunger pop=6
D 1543638976 60133 8065fd312a2472f4aa474ca0c7c390d0da3fa8d2 age=45.99 M (-8993,7293) hunger pop=5
D 1543639037 60137 3dd738350e35300d9170244b4c558afa92b108eb age=45.97 F (-8652,6612) hunger pop=4
D 1543639094 60076 9e16084f93e7794941aaa4a809491bb75bca8e83 age=58.34 F (-8902,6193) hunger pop=3
D 1543639167 60073 4f76232e4379590377f41d016d26f01410800524 age=60.00 M (-8998,6883) oldAge pop=2
D 1543639204 60099 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=55.89 F (-8998,6883) hunger pop=1
D 1543639360 60116 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=55.38 M (-9002,6884) hunger pop=0
B 1543641020 60139 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-9124,7689) noParent pop=1 chain=1
D 1543643081 60139 8e6bcfe635e193716f33d3f192246816b8d5c531 age=48.35 F (-9206,7545) hunger pop=0
B 1543643084 60140 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-9432,7595) noParent pop=2 chain=1
B 1543643253 60141 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-9558,7549) parent=60140 pop=2 chain=2
D 1543643511 60141 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=4.31 F (-9607,7577) hunger pop=1
D 1543644438 60140 8e6bcfe635e193716f33d3f192246816b8d5c531 age=36.57 F (-9560,7516) hunger pop=0
B 1543644441 60142 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-9672,7529) noParent pop=2 chain=1
D 1543645060 60142 8e6bcfe635e193716f33d3f192246816b8d5c531 age=24.31 F (-9678,7523) hunger pop=0
B 1543650143 60144 f6868e1a95046ef086e744b2826685eed2eeb01f F (-9782,7394) noParent pop=1 chain=1
B 1543650162 60145 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-9788,7397) parent=60144 pop=2 chain=2
D 1543650817 60144 f6868e1a95046ef086e744b2826685eed2eeb01f age=25.24 F (-9838,7674) hunger pop=1
D 1543650874 60145 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=11.87 F (-9736,7515) hunger pop=0
B 1543651251 60146 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-10042,7176) noParent pop=1 chain=1
D 1543652481 60146 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=34.50 F (-9431,8293) hunger pop=0
B 1543652485 60147 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-10179,7008) noParent pop=2 chain=1
D 1543653296 60147 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=27.52 F (-10140,6914) hunger pop=0
B 1543653400 60148 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-10167,6723) noParent pop=1 chain=1
B 1543654335 60149 f6868e1a95046ef086e744b2826685eed2eeb01f M (-9925,7138) parent=60148 pop=2 chain=2
D 1543654376 60149 f6868e1a95046ef086e744b2826685eed2eeb01f age=0.68 M (-9926,7139) hunger pop=1
B 1543654380 60150 f6868e1a95046ef086e744b2826685eed2eeb01f F (-10232,6453) noParent pop=3 chain=1
D 1543654476 60150 f6868e1a95046ef086e744b2826685eed2eeb01f age=15.61 F (-10250,6496) hunger pop=1
D 1543654619 60148 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=34.33 F (-9626,7256) hunger pop=0
B 1543654707 60151 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-10149,6230) noParent pop=1 chain=1
D 1543655382 60151 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=25.24 F (-9195,5537) hunger pop=0
B 1543655387 60152 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-10150,6003) noParent pop=2 chain=1
D 1543657400 60152 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=47.55 F (-9958,5973) hunger pop=0
B 1543661673 60153 3659fb9d364eb665703fa98687d31c41692ec7fb F (-9916,5802) noParent pop=1 chain=1
D 1543664433 60153 3659fb9d364eb665703fa98687d31c41692ec7fb age=60.00 F (-9868,5698) oldAge pop=0
B 1543664439 60154 3659fb9d364eb665703fa98687d31c41692ec7fb F (-9877,5699) noParent pop=1 chain=1
D 1543667132 60154 3659fb9d364eb665703fa98687d31c41692ec7fb age=58.88 F (-9900,5718) hunger pop=0
B 1543667137 60155 3659fb9d364eb665703fa98687d31c41692ec7fb F (-9755,5677) noParent pop=2 chain=1
D 1543667246 60155 3659fb9d364eb665703fa98687d31c41692ec7fb age=15.82 F (-9759,5722) hunger pop=0
B 1543676008 60156 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-9621,5515) noParent pop=1 chain=1
D 1543676388 60156 8e6bcfe635e193716f33d3f192246816b8d5c531 age=20.33 F (-9661,5470) hunger pop=0
B 1543676392 60157 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-9297,5453) noParent pop=2 chain=1
D 1543676752 60157 8e6bcfe635e193716f33d3f192246816b8d5c531 age=20.01 F (-9317,5374) hunger pop=0
B 1543685877 60158 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-9101,5342) noParent pop=1 chain=1
D 1543686167 60158 08378da6608ea3eea3ca42c921547a45d77d82e6 age=18.83 F (-9328,5368) hunger pop=0
B 1543688174 60159 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-8887,5401) noParent pop=1 chain=1
D 1543690110 60159 d95662487eb674f785573e5ff4e92c7789dc53e7 age=46.27 F (-8822,5391) hunger pop=0
B 1543690115 60160 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-8610,5533) noParent pop=2 chain=1
D 1543690278 60160 d95662487eb674f785573e5ff4e92c7789dc53e7 age=16.72 F (-8562,5500) hunger pop=0
B 1543693622 60161 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8333,5626) noParent pop=1 chain=1
B 1543693927 60162 398c30062c322fdd89e9baafee88b3ca1ac096bb M (-8256,5666) parent=60161 pop=2 chain=2
B 1543693989 60163 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-8206,5815) noParent pop=3 chain=1
D 1543694155 60162 398c30062c322fdd89e9baafee88b3ca1ac096bb age=3.80 M (-8255,5654) hunger pop=2
D 1543694316 60161 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=25.56 F (-8281,5700) hunger pop=1
B 1543694320 60164 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8175,6034) parent=60163 pop=3 chain=2
D 1543694349 60164 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.49 F (-8178,6067) hunger pop=1
B 1543694353 60165 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8006,6007) noParent pop=3 chain=1
D 1543696608 60165 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=51.58 F (-8111,5995) hunger pop=1
D 1543696609 60163 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=57.68 F (-8130,6407) hunger pop=1
B 1543696778 60166 44d886ff76a9cab4628924bd32dcf12b9536c7f9 F (-7937,6143) noParent pop=1 chain=1
D 1543698149 60166 44d886ff76a9cab4628924bd32dcf12b9536c7f9 age=36.85 F (-7178,8398) hunger pop=0
B 1543706947 60167 3794708932840b7ad36fb91d0693b17a4ccb038b F (-7914,6442) noParent pop=1 chain=1
B 1543707123 60168 fb1ff095e35ad81715c409bba2f370ef8bd931f8 F (-7837,6508) parent=60167 pop=2 chain=2
D 1543707147 60168 fb1ff095e35ad81715c409bba2f370ef8bd931f8 age=0.41 F (-7820,6518) hunger pop=1
D 1543708143 60167 3794708932840b7ad36fb91d0693b17a4ccb038b age=33.94 F (-7685,7305) hunger pop=0
