D 1522092117 48394 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=15.45 F (3804,71) disconnect pop=8
D 1522092126 48395 9ccb536d41393af129c0949df91704a7962360f4 age=0.85 F (3806,55) hunger pop=7
B 1522092130 48397 9ccb536d41393af129c0949df91704a7962360f4 F (3772,270) noParent pop=9 chain=1
D 1522092144 48397 9ccb536d41393af129c0949df91704a7962360f4 age=14.23 F (3776,266) disconnect pop=7
B 1522092147 48398 9ccb536d41393af129c0949df91704a7962360f4 F (3879,124) noParent pop=9 chain=1
D 1522092164 48398 9ccb536d41393af129c0949df91704a7962360f4 age=14.28 F (3874,129) disconnect pop=7
B 1522092168 48399 9ccb536d41393af129c0949df91704a7962360f4 F (3796,177) parent=48389 pop=9 chain=5
D 1522092252 48393 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=3.72 M (3797,173) hunger pop=7
D 1522092271 48399 9ccb536d41393af129c0949df91704a7962360f4 age=1.71 F (3801,173) hunger pop=6
B 1522092276 48400 9ccb536d41393af129c0949df91704a7962360f4 F (3865,249) noParent pop=8 chain=1
D 1522092320 48400 9ccb536d41393af129c0949df91704a7962360f4 age=14.74 F (3860,237) disconnect pop=6
D 1522092508 48379 92a605d9d08928fa2e553deb3b94032ef968e8ac age=56.12 M (3794,184) hunger pop=5
B 1522092515 48401 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3794,175) parent=48389 pop=6 chain=5
D 1522092611 48396 3acf213b8543de4bb3be1544c78537e74973de54 age=8.28 M (3799,173) hunger pop=5
B 1522092725 48402 59c30bb791e291894ffefe653281480a24189653 F (3797,174) parent=48389 pop=6 chain=5
B 1522092935 48403 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (3797,176) parent=48389 pop=7 chain=5
B 1522093299 48404 cce49b34d3204e94bb2910fda0527719d0838dd8 M (3793,173) parent=48389 pop=8 chain=5
B 1522093499 48405 47ea7de565959b153a061883628c8403945dcf40 M (3799,174) parent=48389 pop=9 chain=5
D 1522093573 48382 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=58.22 M (3798,173) hunger pop=8
B 1522093578 48406 3479943f15bb0036bcbab759f783c35385140bf6 F (3795,176) parent=48402 pop=9 chain=6
B 1522093622 48407 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 F (3695,162) noParent pop=10 chain=1
D 1522093753 48384 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=60.00 F (3795,175) oldAge pop=9
D 1522093787 48407 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 age=16.74 F (3651,203) hunger pop=8
B 1522093791 48408 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 M (3799,173) parent=48402 pop=10 chain=6
D 1522093797 48404 cce49b34d3204e94bb2910fda0527719d0838dd8 age=8.30 M (3833,175) hunger pop=8
B 1522093810 48409 cce49b34d3204e94bb2910fda0527719d0838dd8 M (3790,176) parent=48403 pop=9 chain=6
D 1522093838 48409 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.47 M (3791,192) hunger pop=8
B 1522093842 48410 cce49b34d3204e94bb2910fda0527719d0838dd8 M (3799,173) parent=48402 pop=10 chain=6
D 1522093875 48410 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.54 M (3813,189) hunger pop=8
B 1522093879 48411 cce49b34d3204e94bb2910fda0527719d0838dd8 F (3887,132) noParent pop=10 chain=1
D 1522093916 48411 cce49b34d3204e94bb2910fda0527719d0838dd8 age=14.60 F (3891,160) disconnect pop=8
B 1522093920 48412 cce49b34d3204e94bb2910fda0527719d0838dd8 F (3799,279) noParent pop=10 chain=1
B 1522094035 48413 36e64bd3af0565923f52a911eb518ad70f1116a2 F (3803,171) parent=48403 pop=10 chain=6
D 1522094288 48406 3479943f15bb0036bcbab759f783c35385140bf6 age=11.83 F (3787,172) hunger pop=9
D 1522094368 48389 499a471d1e6653fc58070f14353d22eb538a1353 age=50.90 F (3790,172) hunger pop=8
B 1522094384 48414 499a471d1e6653fc58070f14353d22eb538a1353 F (3802,171) parent=48402 pop=9 chain=6
B 1522094479 48415 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3807,172) parent=48403 pop=10 chain=6
D 1522094855 48412 cce49b34d3204e94bb2910fda0527719d0838dd8 age=29.57 F (3875,517) hunger pop=9
B 1522094859 48416 cce49b34d3204e94bb2910fda0527719d0838dd8 M (3799,176) parent=48402 pop=11 chain=6
D 1522094899 48416 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.67 M (3852,171) hunger pop=9
B 1522094913 48417 cce49b34d3204e94bb2910fda0527719d0838dd8 F (3778,205) parent=48403 pop=10 chain=6
B 1522094940 48418 d195778cd94cc96a4c729d02f312aa9c558c7980 M (3767,215) parent=48413 pop=11 chain=7
D 1522094966 48418 d195778cd94cc96a4c729d02f312aa9c558c7980 age=0.45 M (3753,209) hunger pop=10
B 1522094972 48419 d195778cd94cc96a4c729d02f312aa9c558c7980 M (3804,176) parent=48402 pop=11 chain=6
B 1522094973 48420 a7445d661da5554c25e5d4306736c6cb4c530aaf F (3780,275) noParent pop=12 chain=1
D 1522094987 48390 bde9664630ae7666c641df05182ee8d5371cbf9e age=59.33 M (3801,176) hunger pop=11
B 1522095006 48421 bde9664630ae7666c641df05182ee8d5371cbf9e F (3788,256) parent=48420 pop=12 chain=2
D 1522095033 48421 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.45 F (3798,287) hunger pop=11
B 1522095067 48422 bde9664630ae7666c641df05182ee8d5371cbf9e M (3796,175) parent=48403 pop=12 chain=6
D 1522095170 48417 cce49b34d3204e94bb2910fda0527719d0838dd8 age=4.29 F (3811,173) hunger pop=11
B 1522095175 48423 cce49b34d3204e94bb2910fda0527719d0838dd8 F (3817,291) parent=48420 pop=13 chain=2
D 1522095191 48414 499a471d1e6653fc58070f14353d22eb538a1353 age=13.44 F (3796,175) hunger pop=11
B 1522095202 48424 499a471d1e6653fc58070f14353d22eb538a1353 F (3737,148) parent=48413 pop=12 chain=7
D 1522095228 48424 499a471d1e6653fc58070f14353d22eb538a1353 age=0.45 F (3758,134) hunger pop=11
D 1522095379 48419 d195778cd94cc96a4c729d02f312aa9c558c7980 age=6.77 M (3800,174) hunger pop=10
B 1522095384 48425 d195778cd94cc96a4c729d02f312aa9c558c7980 M (3809,180) parent=48413 pop=12 chain=7
D 1522095496 48423 cce49b34d3204e94bb2910fda0527719d0838dd8 age=5.35 F (3816,295) hunger pop=10
B 1522095500 48426 cce49b34d3204e94bb2910fda0527719d0838dd8 M (3815,286) parent=48420 pop=12 chain=2
D 1522095527 48426 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.45 M (3835,275) hunger pop=10
B 1522095548 48427 cce49b34d3204e94bb2910fda0527719d0838dd8 F (3690,132) parent=48415 pop=11 chain=7
D 1522095555 48427 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.12 F (3691,132) disconnect pop=10
D 1522095594 48422 bde9664630ae7666c641df05182ee8d5371cbf9e age=8.78 M (3819,202) hunger pop=9
B 1522095598 48428 bde9664630ae7666c641df05182ee8d5371cbf9e M (3805,175) parent=48413 pop=11 chain=7
B 1522095983 48429 25e075bc52ff47f8334ead74d5e40324c207d62d F (3818,282) parent=48420 pop=11 chain=2
D 1522096011 48401 92a605d9d08928fa2e553deb3b94032ef968e8ac age=58.28 M (3796,174) hunger pop=10
B 1522096083 48430 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (3800,174) parent=48413 pop=11 chain=7
D 1522096266 48402 59c30bb791e291894ffefe653281480a24189653 age=59.02 F (3807,172) hunger pop=10
B 1522096403 48431 59c30bb791e291894ffefe653281480a24189653 M (3689,131) parent=48415 pop=11 chain=7
D 1522096406 48430 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=5.39 F (3795,173) hunger pop=10
B 1522096411 48432 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3817,283) parent=48420 pop=12 chain=2
D 1522096500 48432 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=1.49 M (3817,285) hunger pop=10
D 1522096535 48403 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=60.00 F (3793,174) oldAge pop=9
D 1522096733 48405 47ea7de565959b153a061883628c8403945dcf40 age=53.90 M (3798,174) hunger pop=8
B 1522096738 48433 47ea7de565959b153a061883628c8403945dcf40 M (3662,167) parent=48415 pop=10 chain=7
D 1522096776 48429 25e075bc52ff47f8334ead74d5e40324c207d62d age=13.21 F (3820,284) hunger pop=8
B 1522096814 48434 4d5f12fedeb35ad6658072f89d981a64c22400ee F (3718,232) noParent pop=9 chain=1
B 1522096823 48435 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3718,232) parent=48434 pop=10 chain=2
D 1522096871 48434 4d5f12fedeb35ad6658072f89d981a64c22400ee age=14.95 F (3788,311) disconnect pop=9
D 1522096872 48435 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.82 M (3788,311) disconnect pop=9
B 1522096874 48436 4d5f12fedeb35ad6658072f89d981a64c22400ee M (3684,138) parent=48415 pop=11 chain=7
B 1522096876 48437 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3871,98) noParent pop=11 chain=1
B 1522096884 48438 75294df18ad034e8eb225ce380927ab0975c6154 M (3863,100) parent=48437 pop=11 chain=2
B 1522097156 48439 7b37af16a93b7054910bea3e9eb8773a0127ebe1 M (3965,172) parent=48437 pop=12 chain=2
D 1522097183 48439 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=0.45 M (3968,137) hunger pop=11
B 1522097187 48440 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (3753,81) noParent pop=13 chain=1
D 1522097191 48440 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=14.06 F (3753,81) disconnect pop=11
D 1522097236 48408 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 age=57.42 M (3797,167) hunger pop=10
B 1522097306 48441 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (3923,211) noParent pop=11 chain=1
B 1522097350 48442 def2fea7e23200a857d9a94f9a526e83c3dda160 M (4009,133) parent=48437 pop=12 chain=2
D 1522097377 48442 def2fea7e23200a857d9a94f9a526e83c3dda160 age=0.45 M (4010,137) hunger pop=11
B 1522097396 48443 def2fea7e23200a857d9a94f9a526e83c3dda160 M (3915,204) parent=48441 pop=12 chain=2
D 1522097423 48443 def2fea7e23200a857d9a94f9a526e83c3dda160 age=0.45 M (3918,208) hunger pop=11
D 1522097635 48413 36e64bd3af0565923f52a911eb518ad70f1116a2 age=60.00 F (3799,174) oldAge pop=10
D 1522097733 48420 a7445d661da5554c25e5d4306736c6cb4c530aaf age=60.00 F (3817,285) oldAge pop=9
B 1522097784 48444 3d4f2804c647077c94a1b021b91259b1df347b78 M (3940,185) parent=48437 pop=10 chain=2
D 1522097811 48444 3d4f2804c647077c94a1b021b91259b1df347b78 age=0.45 M (3930,184) hunger pop=9
B 1522097815 48445 3d4f2804c647077c94a1b021b91259b1df347b78 M (3917,215) parent=48441 pop=11 chain=2
D 1522097844 48445 3d4f2804c647077c94a1b021b91259b1df347b78 age=0.48 M (3923,215) hunger pop=9
B 1522097849 48446 3d4f2804c647077c94a1b021b91259b1df347b78 F (3646,232) noParent pop=10 chain=1
D 1522097933 48433 47ea7de565959b153a061883628c8403945dcf40 age=19.93 M (3794,178) disconnect pop=9
B 1522098056 48447 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (3989,131) parent=48437 pop=10 chain=2
D 1522098079 48415 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=60.00 F (3691,132) oldAge pop=9
D 1522098083 48447 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.45 M (3991,130) hunger pop=9
B 1522098083 48448 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3649,183) parent=48446 pop=11 chain=2
B 1522098087 48449 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (3891,220) parent=48441 pop=11 chain=2
D 1522098110 48448 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.44 F (3646,186) hunger pop=9
D 1522098120 48449 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.55 M (3909,215) hunger pop=8
B 1522098154 48450 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3580,155) noParent pop=9 chain=1
B 1522098197 48451 95bc47fe3762f1348e2712c882e43a40053c9f92 F (3576,136) parent=48450 pop=10 chain=2
D 1522098441 48446 3d4f2804c647077c94a1b021b91259b1df347b78 age=23.87 F (3647,172) hunger pop=9
D 1522098596 48451 95bc47fe3762f1348e2712c882e43a40053c9f92 age=6.65 F (3500,209) hunger pop=8
B 1522098600 48452 95bc47fe3762f1348e2712c882e43a40053c9f92 F (3911,214) parent=48441 pop=10 chain=2
D 1522098665 48452 95bc47fe3762f1348e2712c882e43a40053c9f92 age=1.08 F (3918,215) hunger pop=8
B 1522098670 48453 95bc47fe3762f1348e2712c882e43a40053c9f92 M (3695,101) parent=48450 pop=9 chain=2
B 1522098759 48454 3d4f2804c647077c94a1b021b91259b1df347b78 F (3815,239) noParent pop=10 chain=1
B 1522098773 48455 db0f8be678bc597286df1eeab2ae0caaeb0d588f M (3830,227) parent=48454 pop=11 chain=2
D 1522098798 48455 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=0.41 M (3826,202) hunger pop=10
B 1522098802 48456 db0f8be678bc597286df1eeab2ae0caaeb0d588f M (3913,229) parent=48441 pop=12 chain=2
B 1522098914 48457 5b267cc068c7f644eb473d7b72b1d7db8bf65209 M (3684,139) parent=48450 pop=12 chain=2
D 1522098984 48425 d195778cd94cc96a4c729d02f312aa9c558c7980 age=60.00 M (3802,173) oldAge pop=11
D 1522099058 48456 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=4.26 M (3903,199) hunger pop=10
D 1522099122 48441 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=44.27 F (3911,216) hunger pop=9
D 1522099198 48428 bde9664630ae7666c641df05182ee8d5371cbf9e age=60.00 M (3798,171) oldAge pop=8
D 1522099210 48457 5b267cc068c7f644eb473d7b72b1d7db8bf65209 age=4.93 M (3684,133) hunger pop=7
D 1522099478 48437 fc8a9a6180f5767a3c726eee699e274ed5776fac age=57.36 F (3985,128) hunger pop=6
B 1522099483 48458 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3802,172) parent=48454 pop=7 chain=2
B 1522099585 48459 d85ee9dbccae564f0eef39d37530566695adcc0b F (3803,174) parent=48454 pop=8 chain=2
D 1522099596 48458 fc8a9a6180f5767a3c726eee699e274ed5776fac age=1.89 F (3801,174) hunger pop=7
B 1522099600 48460 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3712,123) parent=48450 pop=9 chain=2
D 1522099679 48459 d85ee9dbccae564f0eef39d37530566695adcc0b age=1.58 F (3802,169) hunger pop=7
B 1522099685 48461 d85ee9dbccae564f0eef39d37530566695adcc0b F (3801,169) parent=48454 pop=8 chain=2
D 1522099712 48461 d85ee9dbccae564f0eef39d37530566695adcc0b age=0.45 F (3802,169) hunger pop=7
B 1522099716 48462 d85ee9dbccae564f0eef39d37530566695adcc0b F (3714,24) noParent pop=9 chain=1
D 1522099771 48454 3d4f2804c647077c94a1b021b91259b1df347b78 age=30.87 F (3801,169) hunger pop=7
D 1522099820 48462 d85ee9dbccae564f0eef39d37530566695adcc0b age=15.73 F (3702,5) hunger pop=6
B 1522099824 48463 d85ee9dbccae564f0eef39d37530566695adcc0b F (3689,130) noParent pop=8 chain=1
D 1522099927 48431 59c30bb791e291894ffefe653281480a24189653 age=58.72 M (3307,143) hunger pop=6
B 1522099933 48464 59c30bb791e291894ffefe653281480a24189653 F (3683,134) parent=48463 pop=7 chain=2
B 1522100028 48465 db0f8be678bc597286df1eeab2ae0caaeb0d588f F (3626,52) noParent pop=8 chain=1
D 1522100441 48438 75294df18ad034e8eb225ce380927ab0975c6154 age=59.28 M (3994,127) hunger pop=7
B 1522100465 48466 75294df18ad034e8eb225ce380927ab0975c6154 M (3571,-184) parent=48465 pop=8 chain=2
D 1522100474 48436 4d5f12fedeb35ad6658072f89d981a64c22400ee age=60.00 M (3680,142) oldAge pop=7
B 1522100507 48467 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (3684,145) parent=48463 pop=8 chain=2
D 1522100558 48465 db0f8be678bc597286df1eeab2ae0caaeb0d588f age=22.84 F (3578,-186) hunger pop=7
D 1522100587 48466 75294df18ad034e8eb225ce380927ab0975c6154 age=2.03 M (3578,-186) hunger pop=6
B 1522100590 48468 75294df18ad034e8eb225ce380927ab0975c6154 F (3624,51) noParent pop=8 chain=1
B 1522100803 48469 0173ae8c066e19e4978bf2a4e229b50619319b1a M (3652,66) parent=48468 pop=8 chain=2
D 1522100830 48469 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.45 M (3653,71) hunger pop=7
B 1522100903 48470 2b606cd16815c76d3386abd928be97ec73e06dad M (3707,139) parent=48463 pop=8 chain=2
D 1522100911 48453 95bc47fe3762f1348e2712c882e43a40053c9f92 age=37.35 M (3714,188) hunger pop=7
D 1522100914 48450 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=60.00 F (3688,110) oldAge pop=7
D 1522100960 48470 2b606cd16815c76d3386abd928be97ec73e06dad age=0.95 M (3719,159) hunger pop=5
B 1522100963 48471 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3680,116) parent=48468 pop=7 chain=2
D 1522100990 48471 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.45 F (3684,134) hunger pop=5
B 1522100993 48472 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (3683,134) parent=48464 pop=7 chain=3
D 1522101141 48463 d85ee9dbccae564f0eef39d37530566695adcc0b age=35.96 F (3683,126) hunger pop=5
B 1522101315 48473 def2fea7e23200a857d9a94f9a526e83c3dda160 F (3678,139) parent=48468 pop=6 chain=2
D 1522101441 48473 def2fea7e23200a857d9a94f9a526e83c3dda160 age=2.11 F (3661,96) hunger pop=5
B 1522101743 48474 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (3685,136) parent=48464 pop=6 chain=3
B 1522101848 48475 afbd5d2501dc11de3015470fc448c40e73601527 F (3686,139) parent=48468 pop=7 chain=2
B 1522101910 48476 7a9f5c1bb0d8cd461a6c552adecfcc1afb28f18b F (3769,76) noParent pop=8 chain=1
D 1522101920 48476 7a9f5c1bb0d8cd461a6c552adecfcc1afb28f18b age=14.17 F (3769,76) disconnect pop=7
B 1522101994 48477 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (3685,137) parent=48464 pop=8 chain=3
B 1522102017 48478 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (3680,133) parent=48468 pop=9 chain=2
B 1522102104 48479 f1555d29011eb247b3edf6ac6a92546499b387e0 F (3681,141) parent=48464 pop=10 chain=3
D 1522102157 48475 afbd5d2501dc11de3015470fc448c40e73601527 age=5.15 F (3694,128) hunger pop=9
B 1522102178 48480 afbd5d2501dc11de3015470fc448c40e73601527 F (3597,191) noParent pop=10 chain=1
D 1522102210 48480 afbd5d2501dc11de3015470fc448c40e73601527 age=14.54 F (3565,181) disconnect pop=9
B 1522102214 48481 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 F (3586,111) noParent pop=11 chain=1
B 1522102215 48482 afbd5d2501dc11de3015470fc448c40e73601527 M (3586,111) parent=48481 pop=11 chain=2
B 1522102229 48483 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3662,46) noParent pop=12 chain=1
D 1522102235 48483 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=14.10 F (3662,46) disconnect pop=11
B 1522102245 48484 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3611,65) noParent pop=12 chain=1
D 1522102328 48481 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=15.90 F (3658,94) hunger pop=11
D 1522102344 48484 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=15.64 F (3619,65) hunger pop=10
B 1522102348 48485 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3677,86) noParent pop=12 chain=1
D 1522102353 48482 afbd5d2501dc11de3015470fc448c40e73601527 age=2.29 M (3677,87) hunger pop=10
B 1522102583 48486 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (3706,93) parent=48485 pop=11 chain=2
B 1522102604 48487 f7797550ebe7fff3928dd3c69de4e138d5821111 M (3682,141) parent=48474 pop=12 chain=4
D 1522102610 48486 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=0.45 F (3743,64) hunger pop=11
D 1522102697 48485 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=19.83 F (3651,-48) hunger pop=10
B 1522102702 48488 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3644,233) noParent pop=12 chain=1
D 1522102710 48488 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=14.14 F (3644,234) disconnect pop=10
D 1522102747 48460 fc8a9a6180f5767a3c726eee699e274ed5776fac age=52.45 M (3636,119) disconnect pop=9
B 1522102807 48489 5cab604cda3b13058951e745502da3d5cc3e8964 F (3682,140) parent=48474 pop=10 chain=4
D 1522102907 48468 75294df18ad034e8eb225ce380927ab0975c6154 age=52.62 F (3681,141) hunger pop=9
D 1522103016 48487 f7797550ebe7fff3928dd3c69de4e138d5821111 age=6.87 M (3728,213) hunger pop=8
B 1522103080 48490 f7797550ebe7fff3928dd3c69de4e138d5821111 M (3681,134) parent=48479 pop=9 chain=4
D 1522103104 48490 f7797550ebe7fff3928dd3c69de4e138d5821111 age=0.39 M (3680,98) hunger pop=8
B 1522103141 48491 1308b32c5d4b73b6d76355380d163073ccf8e290 M (3679,140) parent=48474 pop=9 chain=4
B 1522103301 48492 d195778cd94cc96a4c729d02f312aa9c558c7980 F (3594,153) parent=48477 pop=10 chain=4
B 1522103331 48493 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 M (3682,138) parent=48479 pop=11 chain=4
B 1522103372 48494 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 M (3694,127) parent=48474 pop=12 chain=4
D 1522103397 48477 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=23.39 F (3685,134) hunger pop=11
D 1522103405 48494 e71fa9bc58f145015ea34ef8dbc3a47362ad4fd0 age=0.55 M (3694,126) hunger pop=10
B 1522103424 48495 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (3737,49) noParent pop=11 chain=1
D 1522103443 48464 59c30bb791e291894ffefe653281480a24189653 age=58.51 F (3681,136) hunger pop=10
B 1522103450 48496 59c30bb791e291894ffefe653281480a24189653 F (3789,43) parent=48495 pop=11 chain=2
D 1522103453 48492 d195778cd94cc96a4c729d02f312aa9c558c7980 age=2.53 F (3672,130) hunger pop=10
B 1522103458 48497 d195778cd94cc96a4c729d02f312aa9c558c7980 F (3633,45) noParent pop=11 chain=1
D 1522103467 48493 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=2.27 M (3684,139) hunger pop=10
B 1522103471 48498 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 F (3612,43) parent=48497 pop=12 chain=2
D 1522103494 48495 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=15.17 F (3900,48) hunger pop=10
D 1522103498 48498 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=0.45 F (3617,55) hunger pop=10
B 1522103498 48499 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (3591,87) noParent pop=12 chain=1
D 1522103504 48496 59c30bb791e291894ffefe653281480a24189653 age=0.90 F (3916,44) hunger pop=9
B 1522103507 48500 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3591,80) parent=48499 pop=11 chain=2
B 1522103509 48501 59c30bb791e291894ffefe653281480a24189653 F (3706,234) noParent pop=11 chain=1
B 1522103532 48502 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 F (3683,142) parent=48474 pop=12 chain=4
B 1522103627 48503 f7797550ebe7fff3928dd3c69de4e138d5821111 M (3734,-96) parent=48497 pop=13 chain=2
D 1522103654 48503 f7797550ebe7fff3928dd3c69de4e138d5821111 age=0.45 M (3725,-124) hunger pop=12
B 1522103725 48504 0173ae8c066e19e4978bf2a4e229b50619319b1a F (3737,203) parent=48501 pop=13 chain=2
B 1522103786 48505 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (3683,140) parent=48474 pop=14 chain=4
D 1522103790 48504 0173ae8c066e19e4978bf2a4e229b50619319b1a age=1.08 F (3753,212) hunger pop=13
B 1522103795 48506 0173ae8c066e19e4978bf2a4e229b50619319b1a F (3684,136) parent=48479 pop=14 chain=4
D 1522103841 48500 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=5.57 F (3592,85) hunger pop=13
B 1522103848 48507 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be M (3692,127) parent=48489 pop=14 chain=5
D 1522103879 48491 1308b32c5d4b73b6d76355380d163073ccf8e290 age=12.29 M (3683,138) hunger pop=13
B 1522103947 48508 f7797550ebe7fff3928dd3c69de4e138d5821111 M (3682,140) parent=48474 pop=14 chain=4
D 1522103974 48508 f7797550ebe7fff3928dd3c69de4e138d5821111 age=0.45 M (3680,176) hunger pop=13
D 1522103987 48467 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=58.00 M (3680,137) hunger pop=12
D 1522103992 48489 5cab604cda3b13058951e745502da3d5cc3e8964 age=19.75 F (3682,141) disconnect pop=11
D 1522104001 48507 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=2.54 M (3682,141) hunger pop=10
B 1522104006 48509 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be M (3680,147) parent=48479 pop=11 chain=4
D 1522104027 48506 0173ae8c066e19e4978bf2a4e229b50619319b1a age=3.87 F (3695,132) disconnect pop=10
B 1522104095 48510 59f5c1fc0cdadb0926d66f58c23a8ab425e350e3 F (3775,-62) parent=48497 pop=11 chain=2
B 1522104099 48511 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (3790,176) parent=48501 pop=12 chain=2
D 1522104105 48501 59c30bb791e291894ffefe653281480a24189653 age=23.93 F (3790,177) disconnect pop=11
B 1522104114 48512 59c30bb791e291894ffefe653281480a24189653 F (3591,78) parent=48499 pop=12 chain=2
D 1522104122 48511 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.39 F (3800,182) disconnect pop=11
B 1522104130 48513 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (3587,100) noParent pop=12 chain=1
B 1522104135 48514 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (3581,99) parent=48513 pop=13 chain=2
D 1522104162 48514 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=0.45 M (3579,119) hunger pop=12
D 1522104183 48510 59f5c1fc0cdadb0926d66f58c23a8ab425e350e3 age=1.47 F (3758,-80) hunger pop=11
D 1522104187 48512 59c30bb791e291894ffefe653281480a24189653 age=1.21 F (3595,76) hunger pop=11
B 1522104279 48515 59f5c1fc0cdadb0926d66f58c23a8ab425e350e3 F (3667,143) parent=48479 pop=11 chain=4
B 1522104296 48516 59c30bb791e291894ffefe653281480a24189653 F (3551,95) parent=48499 pop=12 chain=2
D 1522104323 48516 59c30bb791e291894ffefe653281480a24189653 age=0.44 F (3538,103) hunger pop=11
B 1522104327 48517 59c30bb791e291894ffefe653281480a24189653 F (3752,-2) parent=48497 pop=13 chain=2
D 1522104363 48499 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=28.41 F (3606,82) hunger pop=11
D 1522104409 48497 d195778cd94cc96a4c729d02f312aa9c558c7980 age=29.83 F (3750,7) hunger pop=10
