D 1522530557 50962 e1f0380935d5118e099f62429990719e80efdec2 age=0.39 F (-228,70) disconnect pop=39
B 1522530568 50966 ee194abee986e77297ebfa99459960ccd9ad7d56 M (-207,-12) parent=50949 pop=40 chain=2
D 1522530570 50965 473d3848f6b1ebfe0512fc72bca5313a802ee8ca age=0.54 F (-310,73) hunger pop=39
D 1522530576 50917 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=6.77 M (-1,-291) disconnect pop=38
D 1522530577 50961 657579a33203ef383d0b346e09c51f639287d3b6 age=14.83 F (-284,95) disconnect pop=38
B 1522530586 50967 c5f37b2a7b57e9db18302729e9869477698de488 F (3988,-43) parent=50842 pop=38 chain=3
B 1522530596 50968 e1f0380935d5118e099f62429990719e80efdec2 F (-394,14) noParent pop=39 chain=1
B 1522530605 50969 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (-400,14) parent=50968 pop=40 chain=2
D 1522530613 50956 278ed8b29357771e1129d78db94858fe1506b18f age=1.98 M (-260,32) hunger pop=39
B 1522530621 50970 e59cf4e1a89001541f5a613c4006e8caa6bebf22 M (4497,-63) parent=50701 pop=40 chain=3
D 1522530633 50960 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=1.95 F (-500,-75) disconnect pop=39
D 1522530639 50957 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=16.30 F (-244,283) hunger pop=38
B 1522530641 50971 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-29,-288) parent=50857 pop=40 chain=2
D 1522530648 50970 e59cf4e1a89001541f5a613c4006e8caa6bebf22 age=0.45 M (4498,-19) hunger pop=38
B 1522530662 50972 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e F (-169,53) parent=50704 pop=39 chain=3
B 1522530669 50973 05dc70c89d99b5d93b738fdfa610f08a83821d99 F (-166,53) parent=50887 pop=40 chain=4
D 1522530690 50971 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.80 F (-27,-336) hunger pop=39
D 1522530695 50947 3b00838e79473826dffb54033e323cc41773d309 age=3.93 F (-181,49) hunger pop=38
B 1522530697 50974 f65a1c64ebaa1592e8ce6e2495fc77e17c08a12d F (-404,-347) parent=50928 pop=40 chain=2
D 1522530700 50658 f061ee6c562f487286598aa7ae1f57079763f757 age=59.25 F (-315,69) hunger pop=38
D 1522530701 50923 4f887e8be10dd80f234e03fde95c6b8a092eaa18 age=7.98 M (-17,-248) hunger pop=38
B 1522530704 50975 f061ee6c562f487286598aa7ae1f57079763f757 F (-317,67) parent=50895 pop=40 chain=2
B 1522530714 50976 4281e7e21ba892182e02c194aee058fcc76a0a3e M (-7,-289) parent=50963 pop=39 chain=2
D 1522530715 50959 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=17.52 F (-531,40) disconnect pop=38
B 1522530720 50977 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee F (-176,60) parent=50866 pop=40 chain=4
D 1522530721 50880 12774f8e2d00063ee63583d2916d6402a1961d1e age=16.79 M (-2,-294) disconnect pop=38
D 1522530723 50974 f65a1c64ebaa1592e8ce6e2495fc77e17c08a12d age=0.44 F (-392,-353) hunger pop=38
D 1522530724 50869 2d8ba2d5a9a0995a22a406bfd134b69fcc32f89e age=18.53 M (-315,94) disconnect pop=38
B 1522530725 50978 12774f8e2d00063ee63583d2916d6402a1961d1e M (-162,-9) parent=50949 pop=40 chain=2
D 1522530725 50969 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=2.01 F (-433,14) disconnect pop=39
D 1522530728 50976 4281e7e21ba892182e02c194aee058fcc76a0a3e age=0.23 M (-24,-289) disconnect pop=38
B 1522530733 50979 bee7cf517a11ecfb9bc4eda34923a8fdf57424f5 F (-414,85) noParent pop=37 chain=1
B 1522530734 50980 4281e7e21ba892182e02c194aee058fcc76a0a3e F (-414,85) parent=50979 pop=37 chain=2
B 1522530736 50981 26f1071c16606b480f9caaa9c9b173be00180d76 M (-316,69) parent=50691 pop=38 chain=3
B 1522530736 50982 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (-219,-44) noParent pop=39 chain=1
B 1522530737 50983 bf8ccf059d5099c23879c7cc66247a97bd7af8af F (-219,-44) parent=50982 pop=40 chain=2
D 1522530743 50928 403bba62b7f7bda8274711cc4f67bf3e5096c5d1 age=21.95 F (-475,-340) disconnect pop=39
B 1522530754 50984 278ed8b29357771e1129d78db94858fe1506b18f F (-165,35) parent=50704 pop=40 chain=3
D 1522530759 50978 12774f8e2d00063ee63583d2916d6402a1961d1e age=0.57 M (-192,8) hunger pop=39
D 1522530761 50691 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=39.78 F (-329,73) hunger pop=39
D 1522530763 50981 26f1071c16606b480f9caaa9c9b173be00180d76 age=0.45 M (-308,70) hunger pop=39
D 1522530768 50979 bee7cf517a11ecfb9bc4eda34923a8fdf57424f5 age=14.59 F (-390,101) disconnect pop=36
D 1522530769 50980 4281e7e21ba892182e02c194aee058fcc76a0a3e age=0.58 F (-390,101) disconnect pop=36
B 1522530771 50985 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-197,38) parent=50899 pop=38 chain=4
D 1522530775 50943 404afe3866dc7d857f839ed1a2ffea7844c6dd4d age=5.97 M (-61,-284) hunger pop=35
D 1522530775 50953 1e47e1e203ef99392510252120ea27ff54e39e03 age=4.73 M (-33,-289) hunger pop=35
B 1522530775 50986 7d91ed0827fe40404757cfa12703093a94ff5cf3 F (-341,-30) noParent pop=37 chain=1
D 1522530777 50908 206fd3803cfa3be309a0072fdad68871177b884c age=12.27 M (2,-289) disconnect pop=36
B 1522530777 50987 4fffebf99e05a77a238dbad35964e61a8389007a M (-341,-30) parent=50986 pop=38 chain=2
B 1522530778 50988 1e47e1e203ef99392510252120ea27ff54e39e03 F (-69,-363) noParent pop=39 chain=1
B 1522530780 50989 206fd3803cfa3be309a0072fdad68871177b884c M (-69,-363) parent=50988 pop=39 chain=2
B 1522530782 50990 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (4039,27) noParent pop=39 chain=1
B 1522530788 50991 fd5a27114ffdccc666efe75218aa579cc2dd7286 F (4039,30) parent=50990 pop=39 chain=2
D 1522530790 50989 206fd3803cfa3be309a0072fdad68871177b884c age=0.18 M (-66,-372) disconnect pop=38
B 1522530793 50992 12774f8e2d00063ee63583d2916d6402a1961d1e F (-214,58) noParent pop=40 chain=1
D 1522530799 50955 06f90b450bacb7108d3e8d92cbd493483932ec31 age=5.08 F (-334,70) hunger pop=38
B 1522530799 50993 657579a33203ef383d0b346e09c51f639287d3b6 M (-213,59) parent=50992 pop=40 chain=2
D 1522530803 50973 05dc70c89d99b5d93b738fdfa610f08a83821d99 age=2.24 F (-142,11) hunger pop=39
B 1522530814 50994 206fd3803cfa3be309a0072fdad68871177b884c M (3988,-39) parent=50842 pop=39 chain=3
D 1522530815 50991 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=0.45 F (4051,40) hunger pop=38
B 1522530819 50995 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff M (4458,4) parent=50701 pop=40 chain=3
D 1522530819 50972 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e age=2.63 F (-163,43) hunger pop=39
B 1522530830 50996 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e M (-417,0) parent=50968 pop=39 chain=2
D 1522530836 50985 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=1.09 F (-183,45) hunger pop=38
B 1522530837 50997 c028138974518a40bdbb6daaae4913d528d1b88a M (-117,-240) parent=50963 pop=40 chain=2
D 1522530842 50934 7b4c6396833c708d20553abec0aa31c33aaf1530 age=8.77 F (3995,-55) hunger pop=38
D 1522530846 50995 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=0.45 M (4461,-5) hunger pop=38
D 1522530848 50997 c028138974518a40bdbb6daaae4913d528d1b88a age=0.19 M (-113,-241) disconnect pop=37
B 1522530851 50998 c028138974518a40bdbb6daaae4913d528d1b88a F (5,-292) parent=50857 pop=38 chain=2
D 1522530853 50984 278ed8b29357771e1129d78db94858fe1506b18f age=1.65 F (-153,65) hunger pop=37
B 1522530856 50999 278ed8b29357771e1129d78db94858fe1506b18f M (-181,45) parent=50887 pop=38 chain=4
B 1522530858 51000 02d1829b7179139f580b5b529c035c001f6141d5 F (-325,76) parent=50895 pop=38 chain=2
D 1522530858 50998 c028138974518a40bdbb6daaae4913d528d1b88a age=0.11 F (3,-295) disconnect pop=37
B 1522530860 51001 cb52a28df248827546fc205afe6dadc58fbcf311 F (-211,-46) noParent pop=39 chain=1
D 1522530863 50996 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e age=0.55 M (-403,-7) hunger pop=38
D 1522530870 50967 c5f37b2a7b57e9db18302729e9869477698de488 age=4.73 F (3989,-36) hunger pop=36
B 1522530875 51002 7b4c6396833c708d20553abec0aa31c33aaf1530 M (-198,-18) parent=51001 pop=38 chain=2
D 1522530876 50986 7d91ed0827fe40404757cfa12703093a94ff5cf3 age=15.68 F (-288,-125) hunger pop=36
B 1522530876 51003 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e F (-169,64) parent=50866 pop=38 chain=4
B 1522530879 51004 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (-72,8) noParent pop=39 chain=1
B 1522530886 51005 fd5a27114ffdccc666efe75218aa579cc2dd7286 F (-69,8) parent=51004 pop=39 chain=2
D 1522530888 50992 12774f8e2d00063ee63583d2916d6402a1961d1e age=15.57 F (-258,13) hunger pop=38
B 1522530888 51006 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-162,3) parent=50949 pop=40 chain=2
D 1522530893 50987 4fffebf99e05a77a238dbad35964e61a8389007a age=1.93 M (-293,-152) hunger pop=38
D 1522530897 50832 94c01add59be26b86d93e40e3fe19969a1231858 age=25.17 M (-393,-69) hunger pop=38
D 1522530898 50866 5d09e21895fab9288337f0eb308a5bacfdbaab19 age=21.57 F (-171,116) disconnect pop=38
B 1522530899 51007 ad6420bb44b089b588f9a954b2345e7115fec5a6 F (-274,-55) parent=50982 pop=39 chain=2
B 1522530901 51008 42515a4f0994eb0c038b1abc20ee7001113df49b M (-181,-13) parent=51001 pop=40 chain=2
D 1522530901 50988 1e47e1e203ef99392510252120ea27ff54e39e03 age=16.05 F (-58,-469) hunger pop=39
D 1522530903 51003 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e age=0.45 F (-185,80) hunger pop=37
D 1522530904 51005 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=0.30 F (-58,17) disconnect pop=37
B 1522530904 51009 1e47e1e203ef99392510252120ea27ff54e39e03 F (3986,-39) parent=50842 pop=39 chain=3
B 1522530906 51010 947394d37c3e99e6f164c3c40553a6c0d693fbdf F (-70,-13) noParent pop=40 chain=1
B 1522530908 51011 26f1071c16606b480f9caaa9c9b173be00180d76 F (-70,-13) parent=51010 pop=40 chain=2
B 1522530909 51012 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 F (-261,84) noParent pop=39 chain=1
B 1522530910 51013 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e M (-261,84) parent=51012 pop=40 chain=2
D 1522530911 50701 25633a20f02ca78359fb227504d82616c730d9fc age=41.17 F (4481,-7) hunger pop=39
D 1522530912 51007 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=0.22 F (-274,-46) disconnect pop=39
B 1522530918 51014 7d91ed0827fe40404757cfa12703093a94ff5cf3 F (-194,37) parent=50899 pop=39 chain=4
B 1522530920 51015 02ad9d3e364107191488c0125f5c67d6cf02fddd F (-425,84) noParent pop=40 chain=1
D 1522530921 50999 278ed8b29357771e1129d78db94858fe1506b18f age=1.08 M (-181,84) hunger pop=39
D 1522530925 50993 657579a33203ef383d0b346e09c51f639287d3b6 age=2.10 M (-318,5) hunger pop=39
D 1522530927 51008 42515a4f0994eb0c038b1abc20ee7001113df49b age=0.45 M (-188,-17) hunger pop=38
B 1522530930 51016 e338bc3b3bffbebb7fc0083b19e54edb7eec862d M (-418,78) parent=51015 pop=40 chain=2
B 1522530940 51017 94c01add59be26b86d93e40e3fe19969a1231858 F (-403,118) noParent pop=39 chain=1
D 1522530940 51000 02d1829b7179139f580b5b529c035c001f6141d5 age=1.38 F (-314,68) hunger pop=38
D 1522530941 50936 901cdee9bbfc80f76c072abca9995a4645841711 age=10.06 M (-352,129) hunger pop=38
B 1522530944 51018 3b00838e79473826dffb54033e323cc41773d309 F (-409,117) parent=51017 pop=40 chain=2
B 1522530950 51019 fd5a27114ffdccc666efe75218aa579cc2dd7286 M (-367,18) parent=50968 pop=39 chain=2
B 1522530950 51020 02d1829b7179139f580b5b529c035c001f6141d5 F (-276,-28) noParent pop=40 chain=1
D 1522530953 50899 17c2111bce87a55db2f1eabcffe84394944c225a age=17.37 F (-174,39) hunger pop=39
D 1522530957 51016 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=0.45 M (-387,63) hunger pop=39
B 1522530960 51021 e338bc3b3bffbebb7fc0083b19e54edb7eec862d M (-320,60) parent=50895 pop=40 chain=2
D 1522530961 51017 94c01add59be26b86d93e40e3fe19969a1231858 age=14.36 F (-445,93) disconnect pop=39
D 1522530962 51018 3b00838e79473826dffb54033e323cc41773d309 age=0.29 F (-420,112) disconnect pop=39
B 1522530964 51022 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 F (-281,-6) parent=51020 pop=40 chain=2
D 1522530969 50963 88af5342d8a6f4091d4f7541398647ae5295229b age=21.25 F (-365,-250) hunger pop=37
D 1522530973 51012 5d9cd49bb6b6328464aef4c0173b7c628cfb2253 age=15.06 F (-218,84) disconnect pop=37
D 1522530974 51013 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e age=1.06 M (-218,84) disconnect pop=37
D 1522530975 51014 7d91ed0827fe40404757cfa12703093a94ff5cf3 age=0.93 F (-171,39) hunger pop=36
B 1522530975 51023 171a2c259d821e5cc603adc4a9baa0629b766e45 M (-29,-290) parent=50857 pop=38 chain=2
B 1522530978 51024 7d91ed0827fe40404757cfa12703093a94ff5cf3 M (-31,-9) parent=51010 pop=38 chain=2
B 1522530979 51025 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e F (-266,152) noParent pop=38 chain=1
D 1522530980 50715 9d12691a3dc4619e06746d20573935baffd7f4e0 age=53.78 F (-32,-292) disconnect pop=36
D 1522530982 51004 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=15.71 F (-36,-92) hunger pop=36
B 1522530984 51026 2f044b1f5616640f52ea5e90ea0eede1f6feaabe F (-266,-17) parent=50982 pop=38 chain=2
D 1522530985 50857 d1690b7fd216c4ae7712cb90c2d5197dc43f045d age=38.29 F (-29,-292) disconnect pop=37
D 1522530985 51023 171a2c259d821e5cc603adc4a9baa0629b766e45 age=0.15 M (-29,-292) disconnect pop=37
B 1522530985 51027 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b M (-267,151) parent=51025 pop=38 chain=2
B 1522530986 51028 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (709,168) noParent pop=39 chain=1
D 1522530993 50990 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=17.53 F (3956,325) disconnect pop=35
D 1522530995 51022 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=0.51 F (-278,48) hunger pop=35
B 1522530997 51029 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (-138,-22) parent=50949 pop=37 chain=2
B 1522530999 51030 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 M (700,190) parent=51028 pop=37 chain=2
D 1522531000 50704 d45c6836a92d914e02e2ebf24470f2780b206add age=42.00 F (-121,74) disconnect pop=35
B 1522531003 51031 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-178,197) noParent pop=37 chain=1
D 1522531011 51026 2f044b1f5616640f52ea5e90ea0eede1f6feaabe age=0.45 F (-268,-16) hunger pop=35
B 1522531019 51032 5261375b40b7291570585a1f42f1fa4341aad81a M (-269,-17) parent=50982 pop=36 chain=2
D 1522531020 51011 26f1071c16606b480f9caaa9c9b173be00180d76 age=1.86 F (-36,3) hunger pop=35
D 1522531026 51030 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=0.45 M (701,163) hunger pop=34
B 1522531028 51033 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-152,174) parent=51031 pop=36 chain=2
B 1522531029 51034 cfc9cb851b609a15e057b35af5ff03462e950861 M (-163,23) parent=50887 pop=37 chain=4
B 1522531029 51035 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 M (-151,21) parent=51001 pop=38 chain=2
B 1522531041 51036 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (3992,-35) parent=50842 pop=38 chain=3
B 1522531045 51037 2a9f4992e0e46329798a4cc6617ebeeff4244882 F (-364,-53) noParent pop=39 chain=1
D 1522531045 51028 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=14.98 F (677,307) disconnect pop=38
D 1522531046 51032 5261375b40b7291570585a1f42f1fa4341aad81a age=0.45 M (-296,-15) hunger pop=38
D 1522531055 51033 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.45 M (-159,216) hunger pop=36
B 1522531057 51038 78df4bba4abd1e03668aebf53292d02ac4f702ed M (-364,-74) parent=51037 pop=38 chain=2
B 1522531058 51039 17c2111bce87a55db2f1eabcffe84394944c225a F (-359,-82) noParent pop=39 chain=1
B 1522531060 51040 c9a669d257699741badbf67d9d5d346255293b7c F (-359,-82) parent=51039 pop=40 chain=2
D 1522531061 50964 39d2dd23d91110c97962dae3cfe95b6116ee7f6a age=8.78 F (-32,-290) hunger pop=38
D 1522531064 51035 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=0.58 M (-130,47) hunger pop=38
B 1522531065 51041 39d2dd23d91110c97962dae3cfe95b6116ee7f6a F (-265,130) noParent pop=40 chain=1
D 1522531073 51025 4fd3c552e95c3803b8f07b735a5ad63ce6648c4e age=15.57 F (-208,168) hunger pop=37
B 1522531077 51042 e7d0cc07faff7753c780cec36765e16f57d777c4 F (-274,124) parent=51041 pop=39 chain=2
D 1522531083 51038 78df4bba4abd1e03668aebf53292d02ac4f702ed age=0.45 M (-371,-97) hunger pop=37
B 1522531086 51043 e72980ef4d6eb434e6704e2dc9a2c882144fec0b F (-81,-91) noParent pop=39 chain=1
D 1522531086 51040 c9a669d257699741badbf67d9d5d346255293b7c age=0.45 F (-370,-97) hunger pop=38
B 1522531088 51044 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-79,-90) parent=51043 pop=40 chain=2
B 1522531092 51045 78df4bba4abd1e03668aebf53292d02ac4f702ed F (-263,-11) noParent pop=39 chain=1
D 1522531092 51027 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b age=1.79 M (-175,160) hunger pop=38
B 1522531095 51046 e59cf4e1a89001541f5a613c4006e8caa6bebf22 F (3991,-36) parent=50842 pop=40 chain=3
B 1522531099 51047 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b F (-261,-5) parent=51045 pop=40 chain=2
D 1522531102 50994 206fd3803cfa3be309a0072fdad68871177b884c age=4.81 M (4024,-27) hunger pop=39
D 1522531104 51042 e7d0cc07faff7753c780cec36765e16f57d777c4 age=0.45 F (-244,156) hunger pop=39
B 1522531109 51048 206fd3803cfa3be309a0072fdad68871177b884c M (59,-12) parent=51010 pop=39 chain=2
B 1522531113 51049 4281e7e21ba892182e02c194aee058fcc76a0a3e M (-182,78) parent=51001 pop=40 chain=2
D 1522531115 51044 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.45 M (-94,-53) hunger pop=39
D 1522531122 51043 e72980ef4d6eb434e6704e2dc9a2c882144fec0b age=14.60 F (-30,-146) disconnect pop=38
D 1522531125 51024 7d91ed0827fe40404757cfa12703093a94ff5cf3 age=2.46 M (65,-12) hunger pop=38
D 1522531126 51047 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b age=0.45 F (-276,-14) hunger pop=38
B 1522531128 51050 c5f37b2a7b57e9db18302729e9869477698de488 F (-403,-23) parent=50968 pop=39 chain=2
B 1522531128 51051 169f24955a985759a0f27f7c70e659fe2935a55b F (-64,-62) noParent pop=40 chain=1
B 1522531133 51052 3ac039cce2747df41714272e562434f667b25b8a M (-64,-62) parent=51051 pop=39 chain=2
D 1522531136 51048 206fd3803cfa3be309a0072fdad68871177b884c age=0.45 M (39,30) hunger pop=38
B 1522531137 51053 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 M (-362,97) parent=51015 pop=40 chain=2
D 1522531140 51049 4281e7e21ba892182e02c194aee058fcc76a0a3e age=0.45 M (-225,79) hunger pop=39
B 1522531144 51054 206fd3803cfa3be309a0072fdad68871177b884c F (-364,-8) noParent pop=40 chain=1
B 1522531151 51055 fcc0037a95d656a3dba68de881924219e115a5dc M (-369,-21) parent=51054 pop=40 chain=2
D 1522531164 51053 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=0.45 M (-390,83) hunger pop=39
B 1522531173 51056 c16340120a5bb56bedffe0814201bdeefb992855 M (-317,68) parent=50895 pop=40 chain=2
D 1522531176 51055 fcc0037a95d656a3dba68de881924219e115a5dc age=0.41 M (-345,-61) hunger pop=39
B 1522531185 51057 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (-286,-9) parent=51045 pop=40 chain=2
D 1522531204 51009 1e47e1e203ef99392510252120ea27ff54e39e03 age=5.00 F (4002,-60) hunger pop=39
D 1522531209 51001 cb52a28df248827546fc205afe6dadc58fbcf311 age=19.80 F (-139,91) hunger pop=39
B 1522531215 51058 25633a20f02ca78359fb227504d82616c730d9fc F (-154,-23) parent=50949 pop=39 chain=2
B 1522531216 51059 293a4d17c380378f765c63b6056cf156e2ca2b17 M (3990,-36) parent=50842 pop=40 chain=3
D 1522531219 51051 169f24955a985759a0f27f7c70e659fe2935a55b age=15.51 F (-117,71) disconnect pop=39
D 1522531219 51052 3ac039cce2747df41714272e562434f667b25b8a age=1.43 M (-117,71) disconnect pop=39
B 1522531226 51060 ee40b51dab7c22be99e520b8a7a282a932f36535 M (-279,-23) parent=50982 pop=39 chain=2
B 1522531226 51061 b9913dd4bd2e0dd55c10a22eb4a6d79d7c370a17 F (-317,114) parent=51041 pop=40 chain=2
D 1522531230 50845 6a071b942f2656254014cd38ea0346d5cc65bf60 age=29.31 M (-268,80) disconnect pop=39
B 1522531237 51062 8242383131822b15f6461d2f77155197636ebe03 M (-292,-111) parent=51020 pop=40 chain=2
D 1522531249 50816 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=32.14 M (3987,-37) hunger pop=39
D 1522531252 51054 206fd3803cfa3be309a0072fdad68871177b884c age=15.80 F (-272,-148) hunger pop=39
D 1522531252 51060 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.45 M (-281,-13) hunger pop=39
D 1522531253 51036 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=3.52 F (3975,-59) hunger pop=39
D 1522531253 51059 293a4d17c380378f765c63b6056cf156e2ca2b17 age=0.61 M (4037,3) hunger pop=39
D 1522531256 50968 e1f0380935d5118e099f62429990719e80efdec2 age=25.00 F (-400,-23) hunger pop=38
B 1522531258 51063 206fd3803cfa3be309a0072fdad68871177b884c F (-388,-90) parent=51037 pop=36 chain=2
B 1522531262 51064 d50f2fa51c22781a057d0382cda92f240870dc2c F (-323,70) parent=50895 pop=36 chain=2
D 1522531264 51062 8242383131822b15f6461d2f77155197636ebe03 age=0.45 M (-349,-103) hunger pop=35
D 1522531266 51019 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=5.27 M (-428,-4) hunger pop=35
D 1522531270 51002 7b4c6396833c708d20553abec0aa31c33aaf1530 age=6.58 M (-144,94) hunger pop=34
B 1522531270 51065 ee40b51dab7c22be99e520b8a7a282a932f36535 F (-168,48) parent=50887 pop=36 chain=4
B 1522531271 51066 fd5a27114ffdccc666efe75218aa579cc2dd7286 F (54,-145) parent=51010 pop=37 chain=2
D 1522531271 50950 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 age=13.19 F (3981,-22) hunger pop=35
B 1522531273 51067 7b4c6396833c708d20553abec0aa31c33aaf1530 F (-557,6) parent=51015 pop=37 chain=2
B 1522531273 51068 43801b421db3eef99fc4d22e527faeaf0abebc6d F (-136,143) noParent pop=38 chain=1
B 1522531274 51069 278ed8b29357771e1129d78db94858fe1506b18f F (-136,143) parent=51068 pop=39 chain=2
B 1522531276 51070 d412007527d3c81b883ceb273ca2e158ba347b6e F (-246,-70) noParent pop=39 chain=1
B 1522531277 51071 cb52a28df248827546fc205afe6dadc58fbcf311 M (-246,-70) parent=51070 pop=39 chain=2
D 1522531280 51056 c16340120a5bb56bedffe0814201bdeefb992855 age=1.79 M (-315,68) hunger pop=38
D 1522531281 51057 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=1.59 F (-290,-10) hunger pop=38
B 1522531283 51072 c16340120a5bb56bedffe0814201bdeefb992855 F (-179,335) parent=51031 pop=40 chain=2
D 1522531285 51063 206fd3803cfa3be309a0072fdad68871177b884c age=0.45 F (-380,-119) hunger pop=39
D 1522531286 51050 c5f37b2a7b57e9db18302729e9869477698de488 age=2.64 F (-397,-22) hunger pop=37
B 1522531287 51073 206fd3803cfa3be309a0072fdad68871177b884c F (-299,14) noParent pop=39 chain=1
B 1522531291 51074 c5f37b2a7b57e9db18302729e9869477698de488 M (-300,7) parent=51073 pop=39 chain=2
D 1522531294 51071 cb52a28df248827546fc205afe6dadc58fbcf311 age=0.28 M (-226,-77) hunger pop=37
B 1522531297 51075 cb52a28df248827546fc205afe6dadc58fbcf311 M (-310,115) parent=51041 pop=39 chain=2
B 1522531299 51076 73f75130051e94d8152fe7b0a45e0ed502e9a909 F (-406,82) noParent pop=40 chain=1
B 1522531303 51077 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (-406,82) parent=51076 pop=40 chain=2
D 1522531318 51069 278ed8b29357771e1129d78db94858fe1506b18f age=0.73 F (-153,171) hunger pop=39
B 1522531326 51078 5f7dcb5c90ed6f0d371d849b289a822206e59fac M (-287,-10) parent=51020 pop=40 chain=2
D 1522531337 51073 206fd3803cfa3be309a0072fdad68871177b884c age=14.83 F (-360,39) disconnect pop=39
D 1522531337 50803 59f9566c45cce1e9c810707efdb96a514ab7fe40 age=35.69 M (-108,-201) hunger pop=39
D 1522531338 51046 e59cf4e1a89001541f5a613c4006e8caa6bebf22 age=4.04 F (3982,-45) hunger pop=39
D 1522531342 50777 3266b38775cd1ebbafa4ddcbd7dcaad9494fc7f7 age=39.13 M (3986,-41) hunger pop=39
B 1522531343 51079 206fd3803cfa3be309a0072fdad68871177b884c F (-315,-151) parent=51039 pop=38 chain=2
B 1522531344 51080 4690100c787ba9bb1b3e7be1720565332d289eea M (-154,-23) parent=50949 pop=39 chain=2
B 1522531351 51081 59f9566c45cce1e9c810707efdb96a514ab7fe40 M (-105,243) parent=51068 pop=39 chain=2
B 1522531351 51082 ec7f333eb543ca8a82c2a5fbc0c76f4d5b902677 M (8,-305) parent=51010 pop=40 chain=2
D 1522531353 51078 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=0.45 M (-287,-10) hunger pop=39
D 1522531358 51029 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=6.02 F (-138,-50) hunger pop=38
D 1522531360 51074 c5f37b2a7b57e9db18302729e9869477698de488 age=1.16 M (-317,31) hunger pop=38
B 1522531361 51083 d0e3c2c60dba146ecb5dc3fd1a126c1adbf47463 F (4030,-17) parent=50842 pop=40 chain=3
D 1522531363 51064 d50f2fa51c22781a057d0382cda92f240870dc2c age=1.69 F (-309,72) hunger pop=39
