D 1533324811 14158 d79d7c746e85253b6319b62873b66cde876c179b age=0.47 F (-26064,2061) disconnect pop=13
B 1533324814 14159 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-25373,206) noParent pop=15 chain=1
B 1533324814 14160 d79d7c746e85253b6319b62873b66cde876c179b F (-25373,206) noParent pop=16 chain=1
D 1533324820 14159 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=14.11 F (-25374,207) disconnect pop=13
D 1533324822 14160 d79d7c746e85253b6319b62873b66cde876c179b age=14.14 F (-25373,206) disconnect pop=13
B 1533324835 14161 d79d7c746e85253b6319b62873b66cde876c179b F (-24667,-1633) noParent pop=13 chain=1
B 1533324835 14162 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-24667,-1633) noParent pop=14 chain=1
B 1533324835 14163 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-24667,-1633) noParent pop=15 chain=1
D 1533324946 14162 84a19bc0f1d24d970911054e37d20e7bd2787627 age=15.85 F (-24734,-1691) hunger pop=14
D 1533324954 14163 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=15.98 F (-24700,-1672) hunger pop=13
D 1533324959 14161 d79d7c746e85253b6319b62873b66cde876c179b age=16.07 F (-24624,-1650) hunger pop=12
B 1533324963 14164 d79d7c746e85253b6319b62873b66cde876c179b M (-25744,7473) parent=14142 pop=14 chain=2
B 1533324963 14165 84a19bc0f1d24d970911054e37d20e7bd2787627 M (-25744,7473) parent=14142 pop=15 chain=2
B 1533324963 14166 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-25744,7473) parent=14142 pop=16 chain=2
D 1533324968 14164 d79d7c746e85253b6319b62873b66cde876c179b age=0.08 M (-25744,7473) disconnect pop=14
D 1533324994 14165 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.51 M (-25747,7526) hunger pop=13
D 1533325006 14166 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.71 M (-25749,7557) hunger pop=12
B 1533325035 14167 d79d7c746e85253b6319b62873b66cde876c179b F (-26419,13120) parent=14116 pop=13 chain=3
B 1533325035 14168 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-26419,13120) parent=14116 pop=14 chain=3
B 1533325035 14169 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-26419,13120) parent=14116 pop=15 chain=3
D 1533325063 14167 d79d7c746e85253b6319b62873b66cde876c179b age=0.48 F (-26422,13117) disconnect pop=14
D 1533325077 14169 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.71 F (-26407,13097) hunger pop=13
D 1533325078 14143 9f3ebe1977e318c0dc2eae032d455ce100689d26 age=11.41 F (-25750,7468) disconnect pop=13
D 1533325082 14168 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.80 F (-26402,13094) hunger pop=12
B 1533325086 14170 84a19bc0f1d24d970911054e37d20e7bd2787627 M (-25617,1200) parent=14153 pop=13 chain=2
B 1533325086 14171 d79d7c746e85253b6319b62873b66cde876c179b M (-25617,1200) parent=14153 pop=14 chain=2
B 1533325086 14172 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-25617,1200) parent=14153 pop=15 chain=2
D 1533325092 14171 d79d7c746e85253b6319b62873b66cde876c179b age=0.10 M (-25617,1200) disconnect pop=13
D 1533325110 14170 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.41 M (-25602,1189) hunger pop=12
D 1533325112 14172 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.43 M (-25563,1200) hunger pop=12
B 1533325115 14173 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-25761,7473) parent=14142 pop=14 chain=2
B 1533325115 14174 d79d7c746e85253b6319b62873b66cde876c179b M (-25761,7473) parent=14142 pop=15 chain=2
B 1533325115 14175 84a19bc0f1d24d970911054e37d20e7bd2787627 M (-25761,7473) parent=14142 pop=16 chain=2
D 1533325116 14152 1d551d1e91fdcb662953bffa450dd951d400f3e4 age=7.76 F (-26057,2041) hunger pop=14
D 1533325120 14174 d79d7c746e85253b6319b62873b66cde876c179b age=0.08 M (-25761,7472) disconnect pop=13
D 1533325144 14175 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.49 M (-25815,7503) hunger pop=11
D 1533325146 14173 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.51 M (-25763,7547) hunger pop=11
B 1533325149 14176 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-26051,2030) parent=14151 pop=12 chain=2
B 1533325149 14177 d79d7c746e85253b6319b62873b66cde876c179b M (-26051,2030) parent=14151 pop=13 chain=2
B 1533325149 14178 84a19bc0f1d24d970911054e37d20e7bd2787627 M (-26051,2030) parent=14151 pop=14 chain=2
D 1533325156 14177 d79d7c746e85253b6319b62873b66cde876c179b age=0.11 M (-26052,2030) disconnect pop=12
D 1533325176 14176 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.45 M (-26044,2090) hunger pop=11
D 1533325176 14178 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.45 M (-26049,1973) hunger pop=11
B 1533325226 14179 d79d7c746e85253b6319b62873b66cde876c179b F (-25618,1202) parent=14153 pop=11 chain=2
B 1533325226 14180 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-25618,1202) parent=14153 pop=12 chain=2
B 1533325226 14181 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-25618,1202) parent=14153 pop=13 chain=2
D 1533325231 14179 d79d7c746e85253b6319b62873b66cde876c179b age=0.08 F (-25618,1202) disconnect pop=12
D 1533325253 14181 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.45 F (-25617,1233) hunger pop=11
D 1533325258 14180 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.54 F (-25616,1234) hunger pop=10
B 1533325267 14182 84a19bc0f1d24d970911054e37d20e7bd2787627 M (-25733,7479) parent=14142 pop=11 chain=2
B 1533325267 14183 d79d7c746e85253b6319b62873b66cde876c179b M (-25733,7479) parent=14142 pop=12 chain=2
B 1533325267 14184 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-25733,7479) parent=14142 pop=13 chain=2
D 1533325270 14183 d79d7c746e85253b6319b62873b66cde876c179b age=0.06 M (-25733,7479) disconnect pop=12
D 1533325283 14106 7053b1a5752ba46c6a77a32c865be22eb311061e age=59.08 F (-26736,10978) hunger pop=11
D 1533325283 14151 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=24.56 F (-26066,2061) hunger pop=11
D 1533325289 14184 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.37 M (-25687,7459) hunger pop=9
B 1533325290 14185 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-26422,13118) parent=14116 pop=11 chain=3
D 1533325291 14182 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.40 M (-25689,7470) hunger pop=10
B 1533325301 14186 7053b1a5752ba46c6a77a32c865be22eb311061e F (-25745,7528) parent=14144 pop=10 chain=3
B 1533325304 14187 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-25621,1199) parent=14153 pop=11 chain=2
B 1533325304 14188 d79d7c746e85253b6319b62873b66cde876c179b F (-25621,1199) parent=14153 pop=12 chain=2
B 1533325304 14189 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-25621,1199) parent=14153 pop=13 chain=2
D 1533325331 14188 d79d7c746e85253b6319b62873b66cde876c179b age=0.45 F (-25617,1202) hunger pop=12
D 1533325331 14189 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.45 F (-25617,1201) hunger pop=12
D 1533325339 14186 7053b1a5752ba46c6a77a32c865be22eb311061e age=0.65 F (-25747,7476) hunger pop=10
D 1533325344 14187 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.67 F (-25620,1200) hunger pop=10
B 1533325345 14190 7053b1a5752ba46c6a77a32c865be22eb311061e F (-25745,7476) parent=14142 pop=11 chain=2
B 1533325359 14191 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-23443,-4300) noParent pop=11 chain=1
B 1533325359 14192 d79d7c746e85253b6319b62873b66cde876c179b F (-23443,-4300) noParent pop=12 chain=1
B 1533325359 14193 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-23443,-4300) noParent pop=13 chain=1
B 1533325379 14194 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-23475,-4303) parent=14191 pop=14 chain=2
D 1533325406 14194 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.45 F (-23522,-4306) hunger pop=13
B 1533325410 14195 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-23509,-4324) parent=14193 pop=15 chain=2
D 1533325437 14195 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.45 F (-23509,-4320) hunger pop=13
B 1533325441 14196 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-25752,7471) parent=14142 pop=15 chain=2
D 1533325467 14191 84a19bc0f1d24d970911054e37d20e7bd2787627 age=15.81 F (-23664,-4294) hunger pop=13
B 1533325472 14197 1d551d1e91fdcb662953bffa450dd951d400f3e4 F (-25733,7476) parent=14144 pop=15 chain=3
D 1533325474 14193 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=15.92 F (-23517,-4366) hunger pop=13
D 1533325474 14192 d79d7c746e85253b6319b62873b66cde876c179b age=15.93 F (-23602,-4311) hunger pop=13
B 1533325480 14198 d79d7c746e85253b6319b62873b66cde876c179b F (-21859,-6847) noParent pop=13 chain=1
B 1533325480 14199 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-21859,-6847) noParent pop=14 chain=1
B 1533325480 14200 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-21859,-6847) noParent pop=15 chain=1
D 1533325506 14144 e754ce68562eb001eadecd628b88bdb727954ccc age=17.43 F (-25735,7476) hunger pop=14
B 1533325694 14202 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-21858,-6860) parent=14199 pop=15 chain=2
D 1533325744 14198 d79d7c746e85253b6319b62873b66cde876c179b age=18.40 F (-21880,-6824) hunger pop=14
D 1533325839 14196 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=6.64 F (-25827,7456) hunger pop=13
D 1533325856 14200 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=20.27 F (-21872,-6831) hunger pop=12
B 1533325926 14203 8414ae1333206bb876d6bec5540fa2de739ffca9 F (-25616,1198) parent=14153 pop=12 chain=2
D 1533325947 14199 84a19bc0f1d24d970911054e37d20e7bd2787627 age=21.78 F (-21872,-6831) hunger pop=11
B 1533325959 14204 50650e907572eb3860e596c7ba0c2b72b4d377b0 F (-26434,13118) parent=14154 pop=12 chain=4
D 1533325983 14204 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=0.41 F (-26465,13109) hunger pop=11
B 1533325987 14205 50650e907572eb3860e596c7ba0c2b72b4d377b0 F (-20010,-9208) noParent pop=13 chain=1
D 1533325998 14205 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=14.18 F (-20010,-9208) disconnect pop=11
B 1533326130 14206 fd74c95ba9d7e504d3985611e46985c85b0cb0d2 F (-26427,13115) parent=14154 pop=12 chain=4
D 1533326190 14203 8414ae1333206bb876d6bec5540fa2de739ffca9 age=4.40 F (-25616,1199) hunger pop=11
B 1533326207 14207 8414ae1333206bb876d6bec5540fa2de739ffca9 F (-25739,7474) parent=14190 pop=12 chain=3
B 1533326213 14208 d79d7c746e85253b6319b62873b66cde876c179b F (-25616,1199) parent=14153 pop=13 chain=2
B 1533326213 14209 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-25616,1199) parent=14153 pop=14 chain=2
B 1533326213 14210 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-25616,1199) parent=14153 pop=15 chain=2
D 1533326238 14210 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.41 F (-25616,1198) hunger pop=14
D 1533326256 14208 d79d7c746e85253b6319b62873b66cde876c179b age=0.71 F (-25618,1198) disconnect pop=13
D 1533326263 14209 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.83 F (-25641,1161) hunger pop=12
B 1533326272 14211 d79d7c746e85253b6319b62873b66cde876c179b F (-25735,7471) parent=14190 pop=13 chain=3
B 1533326272 14212 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-25735,7471) parent=14190 pop=14 chain=3
B 1533326272 14213 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-25735,7471) parent=14190 pop=15 chain=3
D 1533326286 14211 d79d7c746e85253b6319b62873b66cde876c179b age=0.22 F (-25735,7472) disconnect pop=14
D 1533326299 14212 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.45 F (-25675,7471) hunger pop=13
D 1533326299 14213 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.45 F (-25747,7512) hunger pop=13
B 1533326306 14214 d79d7c746e85253b6319b62873b66cde876c179b F (-26426,13114) parent=14185 pop=13 chain=4
B 1533326306 14215 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-26426,13114) parent=14185 pop=14 chain=4
B 1533326306 14216 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-26426,13114) parent=14185 pop=15 chain=4
D 1533326324 14153 a0643813529901b14951ec1b6eb5d56586746759 age=41.09 F (-25615,1200) disconnect pop=14
D 1533326362 14197 1d551d1e91fdcb662953bffa450dd951d400f3e4 age=14.84 F (-25807,7474) disconnect pop=13
B 1533326384 14217 1d551d1e91fdcb662953bffa450dd951d400f3e4 F (-26427,13122) parent=14154 pop=14 chain=4
D 1533326462 14150 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=30.35 M (-25731,7479) hunger pop=13
B 1533326470 14218 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-26426,13112) parent=14185 pop=14 chain=4
B 1533326472 14219 f63158686241f94799358493b77865a6e98f3e91 F (-19261,-9974) noParent pop=15 chain=1
B 1533326512 14220 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-19326,-9999) parent=14219 pop=15 chain=2
D 1533326531 14214 d79d7c746e85253b6319b62873b66cde876c179b age=3.76 F (-26424,13111) hunger pop=14
D 1533326538 14220 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.43 F (-19307,-10024) hunger pop=13
D 1533326540 14215 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=3.89 F (-26415,13119) hunger pop=13
D 1533326565 14216 84a19bc0f1d24d970911054e37d20e7bd2787627 age=4.31 F (-26486,13127) hunger pop=11
B 1533326569 14221 84a19bc0f1d24d970911054e37d20e7bd2787627 M (-26427,13112) parent=14185 pop=13 chain=4
B 1533326569 14222 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-26427,13112) parent=14185 pop=14 chain=4
B 1533326569 14223 d79d7c746e85253b6319b62873b66cde876c179b M (-26427,13112) parent=14185 pop=15 chain=4
B 1533326574 14224 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-26417,13123) parent=14154 pop=15 chain=4
D 1533326583 14223 d79d7c746e85253b6319b62873b66cde876c179b age=0.24 M (-26425,13112) disconnect pop=14
D 1533326596 14221 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.45 M (-26451,13096) hunger pop=13
D 1533326605 14222 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.61 M (-26477,13116) hunger pop=12
B 1533326609 14225 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-25757,7471) parent=14190 pop=14 chain=3
B 1533326609 14226 d79d7c746e85253b6319b62873b66cde876c179b F (-25757,7471) parent=14190 pop=15 chain=3
B 1533326609 14227 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-25757,7471) parent=14190 pop=16 chain=3
D 1533326616 14154 c990371a871feaef5cb48e41b7a554b4bd78baf9 age=31.29 F (-26424,13112) hunger pop=14
B 1533326633 14228 c990371a871feaef5cb48e41b7a554b4bd78baf9 F (-19345,-10038) parent=14219 pop=15 chain=2
D 1533326639 14225 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.51 F (-25686,7472) hunger pop=14
D 1533326639 14226 d79d7c746e85253b6319b62873b66cde876c179b age=0.51 F (-25704,7472) hunger pop=14
D 1533326641 14224 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=1.12 F (-26425,13117) hunger pop=14
D 1533326642 14227 84a19bc0f1d24d970911054e37d20e7bd2787627 age=0.56 F (-25690,7470) hunger pop=14
B 1533326646 14229 84a19bc0f1d24d970911054e37d20e7bd2787627 F (-21894,-6849) parent=14202 pop=14 chain=3
B 1533326646 14230 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-21894,-6849) parent=14202 pop=15 chain=3
B 1533326646 14231 d79d7c746e85253b6319b62873b66cde876c179b F (-21894,-6849) parent=14202 pop=16 chain=3
B 1533326648 14232 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-26431,13087) parent=14185 pop=15 chain=4
D 1533326660 14218 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=3.16 M (-26423,13115) hunger pop=14
B 1533326664 14233 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-18647,-10671) noParent pop=16 chain=1
B 1533326701 14234 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (-19369,-10038) parent=14219 pop=16 chain=2
D 1533326704 14116 07238eee5e961750440298bf7b01040d4f94e9bf age=57.34 F (-26421,13120) hunger pop=15
B 1533326707 14235 07238eee5e961750440298bf7b01040d4f94e9bf F (-18643,-10674) parent=14233 pop=17 chain=2
D 1533326728 14234 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=0.44 F (-19366,-10019) hunger pop=15
D 1533326735 14235 07238eee5e961750440298bf7b01040d4f94e9bf age=0.46 F (-18649,-10678) hunger pop=14
B 1533326738 14236 07238eee5e961750440298bf7b01040d4f94e9bf M (-21874,-6843) parent=14202 pop=16 chain=3
D 1533326760 14236 07238eee5e961750440298bf7b01040d4f94e9bf age=0.37 M (-21860,-6846) hunger pop=14
D 1533326768 14233 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=15.73 F (-18643,-10674) hunger pop=13
B 1533326768 14237 07238eee5e961750440298bf7b01040d4f94e9bf M (-25749,7475) parent=14190 pop=15 chain=3
B 1533326771 14238 50650e907572eb3860e596c7ba0c2b72b4d377b0 F (-17843,-11419) noParent pop=16 chain=1
B 1533326774 14239 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-17843,-11419) parent=14238 pop=16 chain=2
D 1533326802 14238 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=14.52 F (-17821,-11420) disconnect pop=15
D 1533326816 14239 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.69 F (-17864,-11434) hunger pop=14
B 1533326821 14240 50650e907572eb3860e596c7ba0c2b72b4d377b0 M (-19346,-10046) parent=14219 pop=15 chain=2
B 1533326824 14241 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-26422,13115) parent=14185 pop=16 chain=4
B 1533326837 14242 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (-17119,-12103) noParent pop=17 chain=1
D 1533326848 14240 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=0.45 M (-19351,-10069) hunger pop=16
B 1533326852 14243 50650e907572eb3860e596c7ba0c2b72b4d377b0 M (-25747,7476) parent=14190 pop=18 chain=3
D 1533326884 14243 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=0.53 M (-25745,7480) disconnect pop=16
D 1533326894 14207 8414ae1333206bb876d6bec5540fa2de739ffca9 age=11.45 F (-25745,7476) hunger pop=15
B 1533326912 14244 8414ae1333206bb876d6bec5540fa2de739ffca9 M (-21873,-6830) parent=14202 pop=16 chain=3
B 1533326922 14245 ca7b5a8b50f3c8a3b911eecf86cf749ee3e41ad2 F (-17121,-12112) parent=14242 pop=17 chain=2
D 1533326968 14231 d79d7c746e85253b6319b62873b66cde876c179b age=5.36 F (-21870,-6826) hunger pop=16
D 1533326969 14230 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=5.39 F (-21857,-6838) hunger pop=16
B 1533326992 14246 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 F (-21895,-6828) parent=14202 pop=16 chain=3
D 1533327012 14142 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=60.00 F (-25746,7471) oldAge pop=15
B 1533327025 14247 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-26423,13116) parent=14185 pop=16 chain=4
B 1533327025 14248 d79d7c746e85253b6319b62873b66cde876c179b F (-26423,13116) parent=14185 pop=17 chain=4
D 1533327036 14248 d79d7c746e85253b6319b62873b66cde876c179b age=0.18 F (-26422,13116) disconnect pop=16
D 1533327058 14247 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.54 F (-26434,13158) hunger pop=15
B 1533327061 14249 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-19313,-10078) parent=14219 pop=17 chain=2
B 1533327061 14250 d79d7c746e85253b6319b62873b66cde876c179b F (-19313,-10078) parent=14219 pop=18 chain=2
D 1533327069 14250 d79d7c746e85253b6319b62873b66cde876c179b age=0.12 F (-19311,-10079) disconnect pop=16
D 1533327088 14249 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.45 F (-19282,-10044) hunger pop=15
B 1533327092 14251 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-26427,13122) parent=14206 pop=17 chain=5
B 1533327092 14252 d79d7c746e85253b6319b62873b66cde876c179b F (-26427,13122) parent=14206 pop=18 chain=5
D 1533327095 14252 d79d7c746e85253b6319b62873b66cde876c179b age=0.06 F (-26428,13122) disconnect pop=16
D 1533327104 14219 f63158686241f94799358493b77865a6e98f3e91 age=24.55 F (-19353,-10114) disconnect pop=15
D 1533327110 14232 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=7.70 M (-26419,13123) hunger pop=14
B 1533327115 14253 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-25738,7475) parent=14190 pop=16 chain=3
D 1533327118 14251 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.45 F (-26366,13111) hunger pop=14
D 1533327124 14245 ca7b5a8b50f3c8a3b911eecf86cf749ee3e41ad2 age=3.36 F (-17166,-12050) hunger pop=13
B 1533327145 14254 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (-17110,-12108) parent=14242 pop=14 chain=2
B 1533327151 14255 f63158686241f94799358493b77865a6e98f3e91 M (-21871,-6829) parent=14202 pop=15 chain=3
D 1533327187 14255 f63158686241f94799358493b77865a6e98f3e91 age=0.60 M (-21871,-6829) hunger pop=14
B 1533327190 14256 f63158686241f94799358493b77865a6e98f3e91 F (-26424,13113) parent=14185 pop=16 chain=4
B 1533327235 14257 147ddb0518ae9797fa97b0dfd6cbcff6766ba114 M (-26430,13073) parent=14217 pop=16 chain=5
B 1533327240 14258 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (-21916,-6866) parent=14202 pop=17 chain=3
D 1533327246 14202 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=25.86 F (-21916,-6866) hunger pop=16
B 1533327250 14259 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (-26430,13123) parent=14206 pop=18 chain=5
B 1533327251 14260 ca7b5a8b50f3c8a3b911eecf86cf749ee3e41ad2 F (-16382,-12738) noParent pop=19 chain=1
D 1533327256 14260 ca7b5a8b50f3c8a3b911eecf86cf749ee3e41ad2 age=14.09 F (-16382,-12738) disconnect pop=17
D 1533327265 14258 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.41 M (-21925,-6835) hunger pop=16
B 1533327269 14261 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (-26422,13115) parent=14185 pop=18 chain=4
D 1533327354 14254 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=3.49 M (-17099,-12112) hunger pop=16
B 1533327358 14262 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (-26422,13104) parent=14217 pop=18 chain=5
D 1533327364 14228 c990371a871feaef5cb48e41b7a554b4bd78baf9 age=12.19 F (-19347,-10039) hunger pop=16
B 1533327369 14263 c990371a871feaef5cb48e41b7a554b4bd78baf9 M (-25751,7468) parent=14190 pop=18 chain=3
D 1533327389 14244 8414ae1333206bb876d6bec5540fa2de739ffca9 age=7.96 M (-21806,-6815) hunger pop=16
B 1533327394 14265 8414ae1333206bb876d6bec5540fa2de739ffca9 M (-17107,-12111) parent=14242 pop=18 chain=2
D 1533327938 14246 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=15.77 F (-21670,-6772) hunger pop=17
B 1533327941 14266 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 F (-26414,13092) parent=14217 pop=19 chain=5
B 1533327966 14267 6dd49df99f71a386c50462a610547cae9f4c9cd4 F (-26413,13183) parent=14241 pop=19 chain=5
D 1533328014 14206 fd74c95ba9d7e504d3985611e46985c85b0cb0d2 age=31.40 F (-26428,13114) hunger pop=18
D 1533328030 14259 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=13.00 M (-26437,13127) hunger pop=17
B 1533328034 14268 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-25746,7489) parent=14253 pop=19 chain=4
D 1533328035 14266 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=1.58 F (-26423,13115) hunger pop=17
D 1533328037 14268 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.06 F (-25746,7489) disconnect pop=17
B 1533328040 14269 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 F (-26435,13110) parent=14256 pop=19 chain=5
D 1533328055 14256 f63158686241f94799358493b77865a6e98f3e91 age=14.41 F (-26398,13130) hunger pop=16
D 1533328058 14257 147ddb0518ae9797fa97b0dfd6cbcff6766ba114 age=13.73 M (-26431,13117) hunger pop=16
B 1533328059 14270 f63158686241f94799358493b77865a6e98f3e91 M (-17109,-12109) parent=14242 pop=18 chain=2
B 1533328062 14271 ca7b5a8b50f3c8a3b911eecf86cf749ee3e41ad2 M (-21906,-6829) parent=14229 pop=18 chain=4
D 1533328078 14217 1d551d1e91fdcb662953bffa450dd951d400f3e4 age=28.23 F (-26430,13096) hunger pop=16
B 1533328082 14272 1d551d1e91fdcb662953bffa450dd951d400f3e4 F (-15554,-13346) noParent pop=18 chain=1
D 1533328088 14271 ca7b5a8b50f3c8a3b911eecf86cf749ee3e41ad2 age=0.44 M (-21902,-6847) hunger pop=16
B 1533328092 14273 ca7b5a8b50f3c8a3b911eecf86cf749ee3e41ad2 M (-15539,-13338) parent=14272 pop=18 chain=2
D 1533328100 14261 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=13.84 M (-26422,13122) hunger pop=16
B 1533328103 14274 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-14771,-13830) noParent pop=18 chain=1
D 1533328106 14241 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=21.38 F (-26422,13115) hunger pop=16
B 1533328117 14275 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-14776,-13832) parent=14274 pop=17 chain=2
D 1533328144 14275 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.45 F (-14784,-13877) hunger pop=16
B 1533328148 14276 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-25752,7467) parent=14253 pop=18 chain=4
D 1533328154 14269 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=1.90 F (-26424,13120) hunger pop=16
B 1533328158 14277 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 F (-13927,-14374) noParent pop=18 chain=1
B 1533328164 14278 fd74c95ba9d7e504d3985611e46985c85b0cb0d2 M (-13923,-14385) parent=14277 pop=18 chain=2
