B 1532283950 6447 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c F (-10418,7116) parent=6380 pop=23 chain=4
D 1532283977 6447 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=0.46 F (-10426,7107) hunger pop=22
B 1532284002 6448 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 M (-10424,7115) parent=6376 pop=23 chain=12
B 1532284009 6449 332a6055b7025075fc0eec863a210de5d38d9f9a M (-10443,7103) parent=6364 pop=24 chain=3
D 1532284017 6359 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 age=36.86 M (11113,16954) disconnect pop=23
B 1532284067 6450 762ddc1cdabbd2f2d07e10e95ce079343feb3456 M (-10447,7104) parent=6365 pop=24 chain=3
B 1532284082 6451 06f47fc5db59144666caad1ebe84061bc9bd8496 M (8212,19897) parent=6409 pop=25 chain=4
D 1532284094 6450 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=0.45 M (-10422,7121) hunger pop=24
B 1532284097 6452 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-10405,7117) parent=6376 pop=26 chain=12
B 1532284129 6453 baeea54bfbfa3c3a16443d1aeda29a3942ec1b25 F (-10448,7102) parent=6364 pop=26 chain=3
B 1532284130 6454 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-10439,7106) parent=6380 pop=27 chain=4
D 1532284150 6439 5d0c097e84888251714c7e5394b59da7cdf9c933 age=6.97 M (-10429,7110) hunger pop=26
D 1532284156 6400 49b46b147f677ade2f0acc40c36f7b1b56a68299 age=19.59 M (-10427,7130) hunger pop=25
B 1532284188 6455 5d0c097e84888251714c7e5394b59da7cdf9c933 M (8223,19893) parent=6409 pop=26 chain=4
D 1532284211 6452 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=1.90 F (-10426,7114) hunger pop=25
B 1532284247 6456 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-10422,7119) parent=6376 pop=26 chain=12
B 1532284282 6457 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c F (8282,19924) parent=6423 pop=27 chain=4
D 1532284288 6429 7bc326df9c553f8adce5f559e9895be26b533797 age=12.57 F (8103,19878) disconnect pop=26
B 1532284299 6458 7bc326df9c553f8adce5f559e9895be26b533797 F (-10436,7112) parent=6365 pop=27 chain=3
D 1532284309 6457 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=0.45 F (8283,19912) hunger pop=26
D 1532284313 6451 06f47fc5db59144666caad1ebe84061bc9bd8496 age=3.86 M (8245,19880) disconnect pop=26
D 1532284315 6455 5d0c097e84888251714c7e5394b59da7cdf9c933 age=2.11 M (8284,19946) hunger pop=25
B 1532284320 6459 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-10443,7116) parent=6369 pop=25 chain=11
D 1532284348 6459 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.47 F (-10415,7118) hunger pop=24
B 1532284351 6460 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-10431,7111) parent=6364 pop=26 chain=3
B 1532284377 6462 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (8221,19906) parent=6409 pop=27 chain=4
D 1532284434 6415 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=20.15 M (-10471,7076) hunger pop=24
B 1532284445 6463 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c M (-10430,7109) parent=6380 pop=25 chain=4
B 1532284445 6464 b8eb8c68351e0b0c2bd5fd43575ac883c02e0057 M (-10429,7103) parent=6369 pop=26 chain=11
B 1532284447 6465 86e77e9ee50aae0ccce04c1571858a6dba74bbec M (-10433,7113) parent=6376 pop=27 chain=12
B 1532284447 6466 ffc54b515ca748ca31ed43003b0c739ba87fdb67 M (-10433,7113) parent=6376 pop=28 chain=12
B 1532284456 6467 5d0c097e84888251714c7e5394b59da7cdf9c933 M (8267,19931) parent=6423 pop=29 chain=4
B 1532284457 6468 019965d67e5af107aedd61370fec7c54ef6d2e6c F (8224,19891) parent=6409 pop=30 chain=4
D 1532284483 6467 5d0c097e84888251714c7e5394b59da7cdf9c933 age=0.45 M (8263,19923) hunger pop=29
D 1532284538 6453 baeea54bfbfa3c3a16443d1aeda29a3942ec1b25 age=6.82 F (-10428,7114) hunger pop=28
D 1532284543 6463 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=1.64 M (-10434,7112) hunger pop=28
D 1532284564 6346 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=50.68 M (-10411,7141) hunger pop=26
B 1532284567 6469 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-10415,7126) parent=6435 pop=28 chain=4
D 1532284568 6448 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=9.44 M (-10412,7117) disconnect pop=27
B 1532284584 6470 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c M (8245,19896) parent=6423 pop=27 chain=4
B 1532284586 6471 5d0c097e84888251714c7e5394b59da7cdf9c933 F (-10436,7105) parent=6376 pop=28 chain=12
D 1532284628 6470 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=0.73 M (8237,19903) hunger pop=27
B 1532284646 6472 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (8222,19885) parent=6409 pop=28 chain=4
D 1532284714 6369 99479679ca99bc4d2a575da0684a3883264811e0 age=40.73 F (-10416,7043) hunger pop=27
B 1532284718 6473 99479679ca99bc4d2a575da0684a3883264811e0 M (-10420,7125) parent=6435 pop=29 chain=4
B 1532284745 6474 06f47fc5db59144666caad1ebe84061bc9bd8496 F (-10428,7121) parent=6380 pop=29 chain=4
D 1532284748 6474 06f47fc5db59144666caad1ebe84061bc9bd8496 age=0.05 F (-10428,7121) disconnect pop=28
B 1532284761 6475 06f47fc5db59144666caad1ebe84061bc9bd8496 F (-10423,7121) parent=6446 pop=29 chain=12
D 1532284764 6475 06f47fc5db59144666caad1ebe84061bc9bd8496 age=0.05 F (-10422,7121) disconnect pop=28
B 1532284774 6476 06f47fc5db59144666caad1ebe84061bc9bd8496 M (-10420,7116) parent=6376 pop=29 chain=12
D 1532284778 6476 06f47fc5db59144666caad1ebe84061bc9bd8496 age=0.07 M (-10420,7116) disconnect pop=28
B 1532284781 6477 476225998f6c2edac0c7485eb9c1c2cd9a433981 M (8225,19891) parent=6409 pop=30 chain=4
B 1532284819 6479 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (8290,19924) parent=6423 pop=31 chain=4
D 1532284822 6477 476225998f6c2edac0c7485eb9c1c2cd9a433981 age=0.67 M (8242,19903) hunger pop=30
B 1532284827 6480 476225998f6c2edac0c7485eb9c1c2cd9a433981 F (-10430,7110) parent=6435 pop=32 chain=4
B 1532284864 6481 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-3223,21771) noParent pop=32 chain=1
B 1532284964 6482 8cb33639ef55984f13731670b73a96226b35649d M (-3140,21771) parent=6481 pop=32 chain=2
D 1532284981 6472 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=5.58 M (8210,19885) hunger pop=31
D 1532284983 6409 388d5ab60b2ad32b99aa32e19310a48243df2b7c age=30.24 F (8219,19901) hunger pop=31
D 1532284989 6482 8cb33639ef55984f13731670b73a96226b35649d age=0.42 M (-3152,21781) hunger pop=29
B 1532284990 6483 c876c76f6115c502f180ef7f09af1776608e5039 M (8243,19907) parent=6423 pop=31 chain=4
B 1532284995 6484 8cb33639ef55984f13731670b73a96226b35649d F (-10422,7124) parent=6435 pop=31 chain=4
D 1532285005 6442 4e8f434b257728c75870b841b9199ac81578176e age=20.58 M (-10421,7119) disconnect pop=30
D 1532285022 6484 8cb33639ef55984f13731670b73a96226b35649d age=0.45 F (-10422,7124) hunger pop=29
B 1532285026 6485 8cb33639ef55984f13731670b73a96226b35649d F (-10420,7126) parent=6454 pop=31 chain=5
D 1532285041 6481 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=16.95 F (-3144,21772) disconnect pop=29
D 1532285049 6458 7bc326df9c553f8adce5f559e9895be26b533797 age=12.50 F (-10450,7068) hunger pop=28
D 1532285050 6428 b5f385563f4203d03a481e15c073c87ef4439c17 age=25.65 M (-10424,7125) hunger pop=28
D 1532285057 6345 7df461cdac55ccddfb12a391a99c716a01d61f07 age=59.52 M (8221,19906) hunger pop=26
B 1532285068 6486 7bc326df9c553f8adce5f559e9895be26b533797 F (-10423,7125) parent=6435 pop=27 chain=4
D 1532285068 6466 ffc54b515ca748ca31ed43003b0c739ba87fdb67 age=10.36 M (-10423,7125) hunger pop=26
D 1532285073 6479 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=4.23 M (8242,19912) hunger pop=26
B 1532285077 6487 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (-10432,7101) parent=6446 pop=27 chain=12
D 1532285089 6483 c876c76f6115c502f180ef7f09af1776608e5039 age=1.65 M (8239,19914) hunger pop=25
B 1532285094 6488 c876c76f6115c502f180ef7f09af1776608e5039 F (-10503,7091) parent=6456 pop=27 chain=13
D 1532285106 6423 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=28.52 F (8242,19921) hunger pop=25
B 1532285125 6489 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-10420,7124) parent=6454 pop=25 chain=5
D 1532285188 6489 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=1.06 F (-10422,7124) hunger pop=24
B 1532285213 6490 4b7f05bbb95a4a398dc04e7b9cb591a930ceeebe M (-10434,7114) parent=6460 pop=25 chain=4
D 1532285225 6358 b1d0f41ecca832c2d1d2b0e4506171b37d07b346 age=57.14 M (-10420,7121) hunger pop=24
B 1532285239 6491 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-10418,7123) parent=6435 pop=25 chain=4
D 1532285255 6435 1428c6b95ac3342a093a12294737431c31bf0b4a age=26.38 F (-10420,7123) hunger pop=24
B 1532285260 6492 1428c6b95ac3342a093a12294737431c31bf0b4a F (-4097,21446) noParent pop=25 chain=1
D 1532285264 6492 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.06 F (-4097,21446) disconnect pop=24
D 1532285276 6485 8cb33639ef55984f13731670b73a96226b35649d age=4.17 F (-10427,7121) hunger pop=23
B 1532285280 6493 8cb33639ef55984f13731670b73a96226b35649d F (-10428,7115) parent=6460 pop=25 chain=4
B 1532285281 6494 1428c6b95ac3342a093a12294737431c31bf0b4a F (-5031,21143) noParent pop=26 chain=1
D 1532285284 6494 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.05 F (-5031,21143) disconnect pop=24
B 1532285284 6495 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-10391,7152) parent=6456 pop=26 chain=13
B 1532285295 6496 1428c6b95ac3342a093a12294737431c31bf0b4a M (-10408,7129) parent=6454 pop=26 chain=5
B 1532285428 6497 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-10438,7112) parent=6471 pop=27 chain=13
D 1532285436 6497 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.14 M (-10429,7116) disconnect pop=26
B 1532285462 6498 b1d0f41ecca832c2d1d2b0e4506171b37d07b346 F (-10429,7128) parent=6460 pop=27 chain=4
B 1532285472 6499 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (-10440,7110) parent=6454 pop=28 chain=5
D 1532285485 6498 b1d0f41ecca832c2d1d2b0e4506171b37d07b346 age=0.37 F (-10426,7127) hunger pop=27
D 1532285489 6490 4b7f05bbb95a4a398dc04e7b9cb591a930ceeebe age=4.59 M (-10408,7099) disconnect pop=27
B 1532285489 6500 32c3c027d300cea76d815dae0899b7bc95182f68 M (8224,19890) parent=6468 pop=29 chain=5
B 1532285492 6501 b1d0f41ecca832c2d1d2b0e4506171b37d07b346 F (-5899,20662) noParent pop=29 chain=1
D 1532285544 6449 332a6055b7025075fc0eec863a210de5d38d9f9a age=25.58 M (-10436,7138) hunger pop=27
B 1532285544 6502 06f47fc5db59144666caad1ebe84061bc9bd8496 F (-10434,7104) parent=6446 pop=29 chain=12
D 1532285550 6502 06f47fc5db59144666caad1ebe84061bc9bd8496 age=0.09 F (-10434,7105) disconnect pop=27
B 1532285564 6503 fd74c95ba9d7e504d3985611e46985c85b0cb0d2 F (8223,19893) parent=6468 pop=28 chain=5
D 1532285577 6486 7bc326df9c553f8adce5f559e9895be26b533797 age=8.50 F (-10389,7184) hunger pop=27
B 1532285583 6504 7bc326df9c553f8adce5f559e9895be26b533797 F (-10442,7139) parent=6456 pop=28 chain=13
D 1532285594 6364 32bb94e47900e48bf56672b001cdabdac6b23e24 age=59.94 F (-10423,7120) hunger pop=27
D 1532285596 6501 b1d0f41ecca832c2d1d2b0e4506171b37d07b346 age=15.73 F (-5902,20736) hunger pop=27
D 1532285597 6365 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (-10418,7113) oldAge pop=27
D 1532285602 6504 7bc326df9c553f8adce5f559e9895be26b533797 age=0.33 F (-10448,7150) disconnect pop=25
D 1532285679 6469 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=18.53 M (-10407,7130) hunger pop=23
B 1532285708 6505 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (-10410,7126) parent=6460 pop=24 chain=4
B 1532285716 6506 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-10430,7107) parent=6456 pop=25 chain=13
B 1532285716 6507 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-10430,7107) parent=6456 pop=26 chain=13
D 1532285760 6499 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=4.80 M (-10389,7127) hunger pop=25
D 1532285783 6495 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=8.32 F (-10424,7138) disconnect pop=24
D 1532285836 6503 fd74c95ba9d7e504d3985611e46985c85b0cb0d2 age=4.54 F (8225,19892) hunger pop=23
D 1532285839 6496 1428c6b95ac3342a093a12294737431c31bf0b4a age=9.07 M (-10411,7128) hunger pop=23
D 1532285845 6464 b8eb8c68351e0b0c2bd5fd43575ac883c02e0057 age=23.32 M (-10461,7204) hunger pop=21
B 1532285912 6508 1428c6b95ac3342a093a12294737431c31bf0b4a M (-10434,7100) parent=6446 pop=22 chain=12
B 1532285915 6509 7053b1a5752ba46c6a77a32c865be22eb311061e M (8225,19893) parent=6468 pop=23 chain=5
D 1532285915 6508 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.06 M (-10434,7101) disconnect pop=22
B 1532285926 6510 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 F (-10433,7138) parent=6456 pop=23 chain=13
B 1532285931 6511 1428c6b95ac3342a093a12294737431c31bf0b4a M (-10416,7126) parent=6487 pop=24 chain=13
B 1532285939 6512 79d77931125d1a188a587041235bceb7f911bf2a M (-10423,7124) parent=6488 pop=25 chain=14
D 1532285948 6376 43b2f5392221cd2f07afc786812fff1333e4157c age=57.48 F (-10432,7138) hunger pop=24
D 1532285953 6510 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=0.45 F (-10436,7137) hunger pop=24
B 1532285963 6513 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 F (-10419,7123) parent=6454 pop=24 chain=5
D 1532285979 6511 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.81 M (-10423,7123) hunger pop=23
B 1532285982 6514 1428c6b95ac3342a093a12294737431c31bf0b4a M (-10440,7116) parent=6471 pop=25 chain=13
D 1532285983 6380 67834f41acdf9d6627770e772710adecc98ee80c age=57.39 F (-10444,7107) hunger pop=24
D 1532285984 6514 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.03 M (-10440,7116) disconnect pop=24
B 1532285991 6515 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-6759,20154) noParent pop=23 chain=1
B 1532285996 6516 1428c6b95ac3342a093a12294737431c31bf0b4a M (-6760,20161) parent=6515 pop=24 chain=2
D 1532285999 6516 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.05 M (-6761,20163) disconnect pop=23
D 1532286003 6460 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=27.53 F (-10436,7109) killer_6380 pop=23
B 1532286009 6517 1428c6b95ac3342a093a12294737431c31bf0b4a F (-7653,19574) noParent pop=23 chain=1
D 1532286013 6517 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.07 F (-7653,19574) disconnect pop=22
D 1532286023 6509 7053b1a5752ba46c6a77a32c865be22eb311061e age=1.80 M (8221,19888) hunger pop=21
B 1532286026 6518 1428c6b95ac3342a093a12294737431c31bf0b4a F (-10422,7124) parent=6488 pop=23 chain=14
D 1532286081 6518 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.93 F (-10420,7124) hunger pop=21
D 1532286084 6488 c876c76f6115c502f180ef7f09af1776608e5039 age=16.49 F (-10421,7124) disconnect pop=21
B 1532286085 6519 1428c6b95ac3342a093a12294737431c31bf0b4a M (-10457,7170) parent=6456 pop=23 chain=13
D 1532286088 6519 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.03 M (-10457,7170) disconnect pop=21
B 1532286097 6520 1428c6b95ac3342a093a12294737431c31bf0b4a M (8225,19892) parent=6468 pop=21 chain=5
D 1532286097 6515 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=15.78 F (-6769,20307) disconnect pop=20
D 1532286100 6520 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.05 M (8225,19893) disconnect pop=20
B 1532286107 6521 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-8402,18856) noParent pop=20 chain=1
B 1532286109 6522 1428c6b95ac3342a093a12294737431c31bf0b4a M (-8402,18856) parent=6521 pop=21 chain=2
D 1532286112 6522 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.06 M (-8403,18857) disconnect pop=20
D 1532286114 6521 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=14.13 F (-8399,18857) disconnect pop=20
B 1532286123 6523 1428c6b95ac3342a093a12294737431c31bf0b4a F (-9114,18254) noParent pop=20 chain=1
D 1532286123 6491 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=14.73 F (-10455,7093) disconnect pop=19
B 1532286124 6524 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-9114,18254) parent=6523 pop=21 chain=2
D 1532286125 6523 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.05 F (-9114,18254) disconnect pop=20
B 1532286137 6525 1428c6b95ac3342a093a12294737431c31bf0b4a M (-10426,7118) parent=6471 pop=20 chain=13
B 1532286138 6526 c876c76f6115c502f180ef7f09af1776608e5039 M (-10441,7106) parent=6480 pop=21 chain=5
D 1532286154 6524 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.51 F (-9109,18261) hunger pop=20
B 1532286158 6527 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-10414,7159) parent=6446 pop=22 chain=12
D 1532286182 6525 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.75 M (-10426,7118) hunger pop=20
B 1532286185 6528 1428c6b95ac3342a093a12294737431c31bf0b4a M (-10381,7121) parent=6456 pop=22 chain=13
D 1532286189 6528 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.07 M (-10381,7121) disconnect pop=20
B 1532286199 6529 1428c6b95ac3342a093a12294737431c31bf0b4a M (-10431,7114) parent=6487 pop=21 chain=13
D 1532286357 6527 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=3.32 F (-10417,7137) disconnect pop=20
B 1532286358 6530 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-10447,7097) parent=6456 pop=22 chain=13
D 1532286358 6462 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=33.01 M (8213,19881) hunger pop=21
B 1532286363 6531 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-10428,7117) parent=6471 pop=21 chain=13
B 1532286460 6532 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 M (-10428,7117) parent=6454 pop=22 chain=5
D 1532286513 6526 c876c76f6115c502f180ef7f09af1776608e5039 age=6.24 M (-10430,7110) disconnect pop=21
B 1532286527 6533 fd74c95ba9d7e504d3985611e46985c85b0cb0d2 M (8278,20009) parent=6468 pop=22 chain=5
D 1532286563 6533 fd74c95ba9d7e504d3985611e46985c85b0cb0d2 age=0.59 M (8285,20009) hunger pop=21
B 1532286572 6534 fd74c95ba9d7e504d3985611e46985c85b0cb0d2 M (-10422,7119) parent=6493 pop=22 chain=5
D 1532286580 6513 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=10.28 F (-10423,7123) hunger pop=21
B 1532286628 6535 7053b1a5752ba46c6a77a32c865be22eb311061e F (-10431,7110) parent=6505 pop=22 chain=5
D 1532286634 6468 019965d67e5af107aedd61370fec7c54ef6d2e6c age=36.28 F (8219,19945) hunger pop=21
B 1532286646 6536 f34138a41c98c768fb325240e564c7a30659134a M (-10428,7110) parent=6487 pop=22 chain=13
D 1532286829 6531 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=7.76 F (-10465,7078) hunger pop=21
D 1532286893 6535 7053b1a5752ba46c6a77a32c865be22eb311061e age=4.43 F (-10426,7119) hunger pop=20
B 1532286904 6537 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (-10421,7118) parent=6493 pop=21 chain=5
B 1532286906 6538 7053b1a5752ba46c6a77a32c865be22eb311061e M (-10427,7107) parent=6480 pop=22 chain=5
B 1532286974 6539 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f M (-10439,7108) parent=6487 pop=23 chain=13
D 1532286981 6493 8cb33639ef55984f13731670b73a96226b35649d age=28.34 F (-10403,7117) hunger pop=22
D 1532286981 6537 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=1.29 M (-10420,7116) disconnect pop=22
B 1532286985 6540 8cb33639ef55984f13731670b73a96226b35649d F (-10421,7110) parent=6471 pop=24 chain=13
B 1532286988 6541 f4754f11167abb288594b2c86f2f2b5af634a409 M (-10408,7127) parent=6507 pop=23 chain=14
B 1532287019 6542 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (-10441,7115) parent=6505 pop=24 chain=5
D 1532287028 6540 8cb33639ef55984f13731670b73a96226b35649d age=0.71 F (-10430,7169) hunger pop=23
D 1532287029 6539 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.91 M (-10362,7058) hunger pop=23
D 1532287032 6541 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.73 M (-10412,7120) hunger pop=23
B 1532287032 6543 8cb33639ef55984f13731670b73a96226b35649d F (-10439,7107) parent=6506 pop=25 chain=14
B 1532287033 6544 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-10424,7129) noParent pop=25 chain=1
B 1532287035 6545 f4754f11167abb288594b2c86f2f2b5af634a409 F (-10424,7129) parent=6544 pop=25 chain=2
D 1532287126 6545 f4754f11167abb288594b2c86f2f2b5af634a409 age=1.52 F (-10407,7103) hunger pop=23
D 1532287128 6543 8cb33639ef55984f13731670b73a96226b35649d age=1.61 F (-10427,7131) hunger pop=23
B 1532287128 6546 f4754f11167abb288594b2c86f2f2b5af634a409 M (-10423,7118) parent=6505 pop=25 chain=5
B 1532287132 6547 8cb33639ef55984f13731670b73a96226b35649d F (-10435,7111) parent=6506 pop=25 chain=14
D 1532287160 6547 8cb33639ef55984f13731670b73a96226b35649d age=0.47 F (-10427,7131) hunger pop=23
B 1532287166 6548 8cb33639ef55984f13731670b73a96226b35649d M (-10414,7114) parent=6544 pop=24 chain=2
D 1532287174 6437 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=58.07 M (-10422,7115) hunger pop=23
D 1532287193 6548 8cb33639ef55984f13731670b73a96226b35649d age=0.46 M (-10427,7131) hunger pop=22
B 1532287197 6549 8cb33639ef55984f13731670b73a96226b35649d M (-10425,7114) parent=6506 pop=24 chain=14
B 1532287201 6550 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-10439,7110) parent=6480 pop=24 chain=5
D 1532287202 6534 fd74c95ba9d7e504d3985611e46985c85b0cb0d2 age=10.51 M (-10422,7117) hunger pop=23
D 1532287213 6544 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=17.01 F (-10375,7107) hunger pop=22
B 1532287219 6551 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f M (-10417,7135) parent=6507 pop=23 chain=14
D 1532287226 6549 8cb33639ef55984f13731670b73a96226b35649d age=0.47 M (-10427,7131) hunger pop=22
B 1532287231 6552 8cb33639ef55984f13731670b73a96226b35649d F (-10419,7114) parent=6506 pop=23 chain=14
B 1532287242 6553 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (-9757,17507) noParent pop=24 chain=1
D 1532287246 6551 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.45 M (-10360,7139) hunger pop=23
B 1532287252 6554 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-10422,7115) parent=6487 pop=24 chain=13
D 1532287259 6552 8cb33639ef55984f13731670b73a96226b35649d age=0.47 F (-10427,7131) hunger pop=23
B 1532287262 6555 8cb33639ef55984f13731670b73a96226b35649d M (-10438,7108) parent=6530 pop=25 chain=14
D 1532287295 6555 8cb33639ef55984f13731670b73a96226b35649d age=0.54 M (-10427,7131) hunger pop=23
D 1532287295 6553 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=14.87 F (-9757,17495) hunger pop=23
B 1532287298 6556 8cb33639ef55984f13731670b73a96226b35649d F (-10338,16623) noParent pop=25 chain=1
D 1532287298 6554 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.77 F (-10470,7076) hunger pop=24
B 1532287299 6557 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 M (-10338,16623) parent=6556 pop=26 chain=2
D 1532287313 6557 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=0.23 M (-10360,16621) hunger pop=22
B 1532287314 6558 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f F (-10421,7115) parent=6505 pop=24 chain=5
B 1532287317 6559 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (-10964,15834) noParent pop=25 chain=1
D 1532287340 6559 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=14.38 F (-10963,15823) disconnect pop=23
D 1532287343 6558 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f age=0.48 F (-10406,7103) hunger pop=23
D 1532287360 6456 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=51.88 F (-10436,7130) hunger pop=21
D 1532287389 6556 8cb33639ef55984f13731670b73a96226b35649d age=15.51 F (-10413,16563) hunger pop=20
B 1532287408 6560 53465e3ccee31b9fbec301888ed9a1ce2f663a1d M (-10413,7119) parent=6506 pop=21 chain=14
D 1532287421 6465 86e77e9ee50aae0ccce04c1571858a6dba74bbec age=49.56 M (-10417,7136) hunger pop=20
B 1532287433 6561 7fc82f606138f5960992f093bcd228d7b8b89e91 F (-10435,7117) parent=6487 pop=21 chain=13
D 1532287518 6446 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=60.00 F (-10428,7109) oldAge pop=20
B 1532287523 6562 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (-11402,14896) noParent pop=22 chain=1
D 1532287533 6561 7fc82f606138f5960992f093bcd228d7b8b89e91 age=1.66 F (-10414,7133) hunger pop=20
B 1532287539 6563 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-10428,7122) parent=6530 pop=21 chain=14
B 1532287570 6564 a9ebad3c3e19d17e2fb5d133f72fdc3ef6ec9e6f M (-10410,7090) parent=6507 pop=22 chain=14
