B 1523476425 68060 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 F (69837,-95258) parent=68052 pop=11 chain=2
B 1523476455 68061 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (72120,-97265) parent=68042 pop=12 chain=3
D 1523476503 68061 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.80 M (72136,-97260) disconnect pop=11
B 1523476531 68062 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (72138,-97265) parent=68042 pop=12 chain=3
D 1523476550 68045 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=15.42 M (68466,-91802) disconnect pop=11
B 1523476575 68063 54385c4b21f5f784e6abac34376dcbeed101b5a2 F (74947,-92216) parent=68044 pop=12 chain=4
B 1523476575 68064 8382b0770de39148fcdfefb6e7848e01c2f33207 M (66617,-95383) parent=68058 pop=13 chain=2
B 1523476622 68065 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (72137,-97261) parent=68042 pop=14 chain=3
D 1523476674 68041 7767e69f4b7ef70220cbb9071880e406b24fcb7a age=22.33 M (74973,-92200) disconnect pop=13
B 1523476747 68066 d8221547ee6a9dc37feae1fcfaf1b219510467aa F (74943,-92202) parent=68044 pop=14 chain=4
D 1523476774 68066 d8221547ee6a9dc37feae1fcfaf1b219510467aa age=0.45 F (74943,-92219) hunger pop=13
B 1523476779 68067 d8221547ee6a9dc37feae1fcfaf1b219510467aa M (69818,-95226) parent=68052 pop=15 chain=2
D 1523476804 68067 d8221547ee6a9dc37feae1fcfaf1b219510467aa age=0.42 M (69813,-95224) hunger pop=13
B 1523476807 68068 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (66615,-95384) parent=68058 pop=15 chain=2
B 1523476808 68069 d8221547ee6a9dc37feae1fcfaf1b219510467aa F (67693,-97178) noParent pop=16 chain=1
B 1523476818 68070 7aa2f8c78576aa24d71cee1ae03cef396823b092 M (67690,-97172) parent=68069 pop=16 chain=2
B 1523476843 68071 7767e69f4b7ef70220cbb9071880e406b24fcb7a F (72141,-97264) parent=68042 pop=17 chain=3
B 1523476895 68072 06a74fbae2bc51798d2fc0765857329528a8c3b9 F (66612,-95380) parent=68058 pop=18 chain=2
D 1523476905 68065 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=4.72 F (72139,-97262) hunger pop=17
D 1523476975 68063 54385c4b21f5f784e6abac34376dcbeed101b5a2 age=6.68 F (74938,-92210) hunger pop=16
D 1523477032 68062 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=8.36 F (72147,-97253) disconnect pop=15
B 1523477037 68073 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (67740,-97179) parent=68069 pop=17 chain=2
B 1523477042 68074 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (74941,-92217) parent=68044 pop=17 chain=4
D 1523477073 68027 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=57.89 F (72142,-97267) hunger pop=16
D 1523477074 68068 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=4.44 F (66594,-95370) disconnect pop=16
D 1523477077 68073 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.67 F (67742,-97143) hunger pop=16
B 1523477078 68075 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (66618,-95376) parent=68058 pop=18 chain=2
B 1523477078 68076 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (69810,-95219) parent=68052 pop=18 chain=2
B 1523477097 68077 9ef0fc156bc7f1e5939701b462097785f3f415c5 M (72118,-97249) parent=68042 pop=17 chain=3
D 1523477104 68075 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.45 M (66652,-95333) hunger pop=16
D 1523477105 68076 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.45 F (69813,-95185) hunger pop=16
D 1523477110 68059 8ab4f4852a51f0c85de8a35ff967885ab1289103 age=14.72 F (69832,-95264) hunger pop=15
B 1523477112 68078 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (67182,-95151) noParent pop=16 chain=1
D 1523477140 68070 7aa2f8c78576aa24d71cee1ae03cef396823b092 age=5.36 M (67747,-97157) hunger pop=14
B 1523477145 68079 7aa2f8c78576aa24d71cee1ae03cef396823b092 M (67142,-95162) parent=68078 pop=15 chain=2
D 1523477147 68078 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=14.59 F (67141,-95167) disconnect pop=14
D 1523477148 68079 7aa2f8c78576aa24d71cee1ae03cef396823b092 age=0.06 M (67141,-95167) disconnect pop=14
B 1523477150 68080 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (67730,-97187) parent=68069 pop=16 chain=2
B 1523477155 68081 7aa2f8c78576aa24d71cee1ae03cef396823b092 F (65377,-94511) noParent pop=15 chain=1
B 1523477155 68082 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (65377,-94511) parent=68081 pop=16 chain=2
B 1523477166 68083 8ab4f4852a51f0c85de8a35ff967885ab1289103 F (67046,-95594) noParent pop=17 chain=1
D 1523477175 68080 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.42 M (67753,-97195) hunger pop=16
B 1523477177 68084 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (67050,-95604) parent=68083 pop=18 chain=2
B 1523477178 68085 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (68704,-96703) noParent pop=19 chain=1
D 1523477182 68082 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.45 M (65327,-94538) hunger pop=17
B 1523477185 68086 0636db7d2ed2e5afb34106b8a6c8d9508f0b93ca M (68700,-96707) parent=68085 pop=19 chain=2
D 1523477185 68060 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 age=12.68 F (69827,-95261) hunger pop=18
B 1523477185 68087 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (66774,-96193) noParent pop=20 chain=1
B 1523477189 68088 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 M (67737,-97205) parent=68069 pop=20 chain=2
D 1523477192 68072 06a74fbae2bc51798d2fc0765857329528a8c3b9 age=4.96 F (66613,-95388) hunger pop=18
B 1523477198 68089 06a74fbae2bc51798d2fc0765857329528a8c3b9 F (66753,-96222) parent=68087 pop=19 chain=2
D 1523477201 68085 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=14.38 F (68697,-96710) disconnect pop=18
D 1523477202 68052 d195778cd94cc96a4c729d02f312aa9c558c7980 age=35.41 F (69839,-95271) hunger pop=18
B 1523477203 68090 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (68301,-97460) noParent pop=20 chain=1
D 1523477205 68086 0636db7d2ed2e5afb34106b8a6c8d9508f0b93ca age=0.34 M (68698,-96710) disconnect pop=19
D 1523477208 68081 7aa2f8c78576aa24d71cee1ae03cef396823b092 age=14.89 F (65273,-94516) disconnect pop=17
B 1523477210 68091 0636db7d2ed2e5afb34106b8a6c8d9508f0b93ca F (68297,-97460) parent=68090 pop=19 chain=2
B 1523477213 68092 7aa2f8c78576aa24d71cee1ae03cef396823b092 F (70075,-98269) noParent pop=19 chain=1
D 1523477215 68090 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=14.19 F (68292,-97461) disconnect pop=17
D 1523477216 68091 0636db7d2ed2e5afb34106b8a6c8d9508f0b93ca age=0.11 F (68292,-97461) disconnect pop=17
D 1523477218 68037 5843be597976ff6ce17c79b9f78b2a5dd51e746c age=48.33 F (68389,-91815) hunger pop=17
B 1523477218 68093 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (70066,-98277) parent=68092 pop=19 chain=2
D 1523477219 68092 7aa2f8c78576aa24d71cee1ae03cef396823b092 age=14.10 F (70064,-98278) disconnect pop=18
B 1523477220 68094 0636db7d2ed2e5afb34106b8a6c8d9508f0b93ca F (68076,-98299) noParent pop=20 chain=1
B 1523477224 68095 5843be597976ff6ce17c79b9f78b2a5dd51e746c F (68084,-98299) parent=68094 pop=18 chain=2
D 1523477225 68089 06a74fbae2bc51798d2fc0765857329528a8c3b9 age=0.45 F (66731,-96249) hunger pop=16
D 1523477225 68093 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.11 F (70060,-98278) disconnect pop=16
B 1523477225 68096 7aa2f8c78576aa24d71cee1ae03cef396823b092 F (69149,-96541) noParent pop=18 chain=1
B 1523477227 68097 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (69148,-96541) parent=68096 pop=19 chain=2
B 1523477229 68098 06a74fbae2bc51798d2fc0765857329528a8c3b9 F (68575,-98469) noParent pop=20 chain=1
D 1523477269 68088 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 age=1.33 M (67761,-97192) disconnect pop=17
B 1523477269 68099 46724a87c719ea32321e3a307c5f4fb8c20a4df3 M (68182,-98310) parent=68094 pop=19 chain=2
D 1523477272 68077 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=2.91 M (72105,-97295) disconnect pop=18
B 1523477275 68100 9ef0fc156bc7f1e5939701b462097785f3f415c5 M (68604,-98462) parent=68098 pop=19 chain=2
D 1523477292 68087 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=15.77 F (66568,-96397) hunger pop=17
D 1523477298 68100 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.39 M (68600,-98507) disconnect pop=16
B 1523477302 68101 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (74950,-92214) parent=68044 pop=18 chain=4
B 1523477314 68102 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (67080,-95644) parent=68083 pop=18 chain=2
D 1523477374 68097 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=2.44 M (69131,-96521) disconnect pop=17
B 1523477377 68103 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (72194,-97231) parent=68042 pop=19 chain=3
B 1523477379 68104 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (67730,-97194) parent=68069 pop=19 chain=2
D 1523477404 68104 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.41 M (67686,-97192) hunger pop=18
D 1523477405 68084 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=3.80 M (67060,-95624) hunger pop=18
D 1523477405 68096 7aa2f8c78576aa24d71cee1ae03cef396823b092 age=17.00 F (69084,-96520) disconnect pop=18
B 1523477433 68105 bc11a119cfba56ec576067561082fb49f7e5fb9b F (66618,-95384) parent=68058 pop=17 chain=2
B 1523477443 68106 4504a6cce051a195f64d2f9f089a6d40d039e401 M (67732,-97209) parent=68069 pop=18 chain=2
B 1523477448 68107 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (74949,-92214) parent=68044 pop=19 chain=4
D 1523477475 68107 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.45 M (74973,-92213) hunger pop=18
B 1523477478 68108 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (67064,-95631) parent=68083 pop=20 chain=2
D 1523477486 68106 4504a6cce051a195f64d2f9f089a6d40d039e401 age=0.71 M (67730,-97185) disconnect pop=18
B 1523477495 68109 4504a6cce051a195f64d2f9f089a6d40d039e401 M (72135,-97259) parent=68042 pop=19 chain=3
B 1523477498 68110 7aa2f8c78576aa24d71cee1ae03cef396823b092 F (68181,-98312) parent=68094 pop=20 chain=2
D 1523477503 68108 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.42 M (67072,-95614) hunger pop=19
D 1523477504 68064 8382b0770de39148fcdfefb6e7848e01c2f33207 age=15.48 M (66584,-95400) disconnect pop=19
B 1523477508 68111 8382b0770de39148fcdfefb6e7848e01c2f33207 F (66611,-98072) noParent pop=20 chain=1
B 1523477510 68112 57c2c05984e7f53ddfa9570122c720b059bbf058 M (66611,-98072) parent=68111 pop=20 chain=2
D 1523477522 68095 5843be597976ff6ce17c79b9f78b2a5dd51e746c age=4.97 F (68181,-98314) hunger pop=19
D 1523477628 68102 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=5.24 M (67055,-95629) hunger pop=18
B 1523477652 68113 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (72139,-97263) parent=68042 pop=19 chain=3
D 1523477669 68069 d8221547ee6a9dc37feae1fcfaf1b219510467aa age=28.35 F (67822,-97164) hunger pop=18
B 1523477673 68114 d8221547ee6a9dc37feae1fcfaf1b219510467aa F (68655,-98580) parent=68098 pop=20 chain=2
D 1523477682 68113 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=0.49 M (72140,-97264) hunger pop=18
D 1523477709 68103 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=5.54 F (72174,-97297) disconnect pop=17
B 1523477714 68115 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (67073,-95700) parent=68083 pop=19 chain=2
D 1523477715 68105 bc11a119cfba56ec576067561082fb49f7e5fb9b age=4.71 F (66620,-95384) hunger pop=17
B 1523477716 68116 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (72146,-97267) parent=68071 pop=19 chain=4
D 1523477739 68115 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.42 M (67072,-95702) disconnect pop=17
B 1523477746 68117 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (74944,-92214) parent=68044 pop=18 chain=4
D 1523477789 68117 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.71 F (74953,-92214) hunger pop=17
B 1523477792 68118 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (66663,-98014) parent=68111 pop=19 chain=2
D 1523477819 68118 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.45 M (66674,-97976) disconnect pop=17
B 1523477822 68119 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (67099,-95757) parent=68083 pop=19 chain=2
D 1523477856 68111 8382b0770de39148fcdfefb6e7848e01c2f33207 age=19.79 F (66581,-98014) hunger pop=17
D 1523477863 68119 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.67 M (67111,-95774) hunger pop=16
B 1523477865 68120 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (68646,-98545) parent=68098 pop=18 chain=2
D 1523477892 68120 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.45 F (68671,-98554) hunger pop=16
B 1523477894 68121 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (68188,-98307) parent=68094 pop=18 chain=2
D 1523477898 68042 42e844439f867f47f7d2e2f6ca22a977310af398 age=40.30 F (72141,-97258) hunger pop=16
D 1523477907 68099 46724a87c719ea32321e3a307c5f4fb8c20a4df3 age=10.64 M (68137,-98330) disconnect pop=15
D 1523477910 68114 d8221547ee6a9dc37feae1fcfaf1b219510467aa age=3.95 F (68644,-98544) hunger pop=15
B 1523477922 68122 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (68649,-98545) parent=68098 pop=15 chain=2
D 1523477966 68121 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=1.20 M (68169,-98313) hunger pop=14
B 1523477968 68123 8382b0770de39148fcdfefb6e7848e01c2f33207 F (72141,-97265) parent=68071 pop=16 chain=4
B 1523477970 68124 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (67607,-99836) noParent pop=17 chain=1
B 1523477971 68125 693b2470caaaa4d1f19b3480d471dacf940b7272 M (67607,-99836) parent=68124 pop=18 chain=2
B 1523477976 68126 54385c4b21f5f784e6abac34376dcbeed101b5a2 F (66092,-101234) noParent pop=18 chain=1
B 1523477983 68127 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (66088,-101233) parent=68126 pop=19 chain=2
D 1523478016 68124 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=14.76 F (67615,-99775) disconnect pop=18
B 1523478018 68128 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (67896,-100173) noParent pop=20 chain=1
D 1523478020 68125 693b2470caaaa4d1f19b3480d471dacf940b7272 age=0.80 M (67612,-99778) hunger pop=19
D 1523478039 68128 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=14.34 F (67884,-100187) disconnect pop=17
B 1523478042 68129 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (67133,-95759) parent=68083 pop=19 chain=2
D 1523478077 68109 4504a6cce051a195f64d2f9f089a6d40d039e401 age=9.70 M (72141,-97296) disconnect pop=17
B 1523478081 68130 4504a6cce051a195f64d2f9f089a6d40d039e401 M (72115,-97215) parent=68071 pop=19 chain=4
D 1523478095 68116 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=6.33 F (72148,-97247) hunger pop=17
B 1523478105 68131 4bafba6a7203fe472cef7cf52e7db70141451129 F (68642,-98536) parent=68098 pop=18 chain=2
B 1523478106 68132 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (68149,-98314) parent=68094 pop=19 chain=2
D 1523478107 68130 4504a6cce051a195f64d2f9f089a6d40d039e401 age=0.45 M (72102,-97170) hunger pop=18
B 1523478110 68133 4504a6cce051a195f64d2f9f089a6d40d039e401 F (68113,-98241) noParent pop=20 chain=1
D 1523478120 68129 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=1.29 F (67129,-95749) hunger pop=18
D 1523478123 68133 4504a6cce051a195f64d2f9f089a6d40d039e401 age=14.20 F (68118,-98249) disconnect pop=18
B 1523478126 68134 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (66408,-97112) noParent pop=19 chain=1
D 1523478132 68131 4bafba6a7203fe472cef7cf52e7db70141451129 age=0.45 F (68632,-98582) hunger pop=17
D 1523478137 68134 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=14.19 F (66397,-97120) disconnect pop=16
B 1523478138 68135 4504a6cce051a195f64d2f9f089a6d40d039e401 F (65756,-95313) noParent pop=18 chain=1
B 1523478140 68136 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (65756,-95313) parent=68135 pop=19 chain=2
D 1523478145 68135 4504a6cce051a195f64d2f9f089a6d40d039e401 age=14.11 F (65759,-95308) disconnect pop=17
D 1523478145 68136 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.09 F (65759,-95308) disconnect pop=17
B 1523478148 68137 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (66122,-101240) parent=68126 pop=19 chain=2
B 1523478148 68138 4504a6cce051a195f64d2f9f089a6d40d039e401 F (74954,-92217) parent=68101 pop=20 chain=5
D 1523478166 68137 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.31 F (66116,-101230) hunger pop=17
B 1523478169 68139 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (65731,-93239) noParent pop=19 chain=1
B 1523478170 68140 4bafba6a7203fe472cef7cf52e7db70141451129 F (65731,-93239) parent=68139 pop=20 chain=2
D 1523478184 68139 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=14.25 F (65754,-93263) disconnect pop=18
B 1523478186 68141 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (72142,-97260) parent=68071 pop=20 chain=4
D 1523478192 68123 8382b0770de39148fcdfefb6e7848e01c2f33207 age=3.74 F (72145,-97260) hunger pop=18
D 1523478199 68122 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=4.61 F (68649,-98553) hunger pop=17
D 1523478201 68140 4bafba6a7203fe472cef7cf52e7db70141451129 age=0.52 F (65751,-93184) hunger pop=17
B 1523478203 68142 8382b0770de39148fcdfefb6e7848e01c2f33207 F (68639,-98539) parent=68098 pop=19 chain=2
B 1523478205 68143 4bafba6a7203fe472cef7cf52e7db70141451129 F (67045,-94815) noParent pop=19 chain=1
D 1523478314 68143 4bafba6a7203fe472cef7cf52e7db70141451129 age=15.82 F (67176,-94694) hunger pop=17
D 1523478351 68110 7aa2f8c78576aa24d71cee1ae03cef396823b092 age=14.22 F (68163,-98321) hunger pop=16
D 1523478374 68071 7767e69f4b7ef70220cbb9071880e406b24fcb7a age=25.52 F (72139,-97294) disconnect pop=15
D 1523478386 68127 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=6.73 F (66075,-101328) hunger pop=14
B 1523478414 68144 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (68171,-98315) parent=68094 pop=15 chain=2
D 1523478435 68144 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.36 M (68159,-98278) hunger pop=14
B 1523478459 68145 decc7db260a65d4be7194ce3f6b87d85a67750c5 F (66130,-101228) parent=68126 pop=15 chain=2
B 1523478524 68146 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (67126,-95740) parent=68083 pop=16 chain=2
B 1523478532 68147 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (68652,-98555) parent=68098 pop=17 chain=2
D 1523478559 68147 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 F (68649,-98560) hunger pop=16
B 1523478561 68148 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (68179,-98313) parent=68094 pop=18 chain=2
D 1523478574 68146 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.83 F (67098,-95734) hunger pop=16
B 1523478579 68149 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (74945,-92217) parent=68101 pop=18 chain=5
D 1523478582 68148 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.35 M (68164,-98317) disconnect pop=16
D 1523478588 68149 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.16 M (74945,-92217) disconnect pop=15
B 1523478594 68150 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (66129,-101230) parent=68126 pop=16 chain=2
B 1523478598 68151 11905370911f8de8359ad71a2aff5c32da427133 F (67307,-96864) noParent pop=17 chain=1
D 1523478616 68150 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.37 M (66130,-101195) disconnect pop=16
D 1523478617 68058 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=56.23 F (66625,-95389) hunger pop=16
D 1523478635 68083 8ab4f4852a51f0c85de8a35ff967885ab1289103 age=38.48 F (67141,-95757) hunger pop=14
B 1523478639 68152 8ab4f4852a51f0c85de8a35ff967885ab1289103 F (67371,-96850) parent=68151 pop=16 chain=2
D 1523478661 68132 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=9.26 M (68162,-98319) hunger pop=14
D 1523478666 68152 8ab4f4852a51f0c85de8a35ff967885ab1289103 age=0.45 F (67371,-96848) hunger pop=14
D 1523478757 68145 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=4.97 F (66121,-101090) hunger pop=12
B 1523478762 68153 decc7db260a65d4be7194ce3f6b87d85a67750c5 F (66115,-101118) parent=68126 pop=14 chain=2
D 1523478767 68094 0636db7d2ed2e5afb34106b8a6c8d9508f0b93ca age=39.78 F (68156,-98310) hunger pop=12
D 1523478783 68153 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=0.36 F (66105,-101123) disconnect pop=11
B 1523478787 68154 decc7db260a65d4be7194ce3f6b87d85a67750c5 M (67390,-96859) parent=68151 pop=13 chain=2
D 1523478830 68154 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=0.72 M (67390,-96859) disconnect pop=11
B 1523478854 68155 372f95303cff4a33e3f457123bd9f8cbfb68205a M (74952,-92215) parent=68101 pop=12 chain=5
D 1523478904 68151 11905370911f8de8359ad71a2aff5c32da427133 age=19.09 F (67470,-96865) disconnect pop=11
D 1523479148 68044 b97b72ab1f23cc5bc8626d150d688c39440816db age=60.00 F (74950,-92215) oldAge pop=10
D 1523479178 68051 0b2e64f025fa089fbe329941bac9dd62665827cf age=54.68 M (74956,-92243) disconnect pop=9
B 1523479181 68156 0b2e64f025fa089fbe329941bac9dd62665827cf F (74971,-92212) parent=68101 pop=11 chain=5
B 1523479270 68157 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (74973,-92211) parent=68138 pop=11 chain=6
D 1523479279 68157 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.15 M (74982,-92210) disconnect pop=10
B 1523479282 68158 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (72166,-97335) parent=68141 pop=12 chain=5
D 1523479299 68158 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.29 M (72161,-97314) disconnect pop=10
B 1523479419 68159 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (68643,-98533) parent=68142 pop=11 chain=3
D 1523479423 68156 0b2e64f025fa089fbe329941bac9dd62665827cf age=4.03 F (74975,-92211) disconnect pop=10
B 1523479427 68160 0b2e64f025fa089fbe329941bac9dd62665827cf F (72136,-97261) parent=68141 pop=12 chain=5
B 1523479433 68161 46724a87c719ea32321e3a307c5f4fb8c20a4df3 M (74954,-92215) parent=68101 pop=12 chain=5
D 1523479436 68159 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.28 M (68637,-98500) disconnect pop=11
B 1523479483 68162 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (68641,-98547) parent=68142 pop=12 chain=3
D 1523479498 68160 0b2e64f025fa089fbe329941bac9dd62665827cf age=1.17 F (72185,-97312) hunger pop=11
B 1523479500 68163 0b2e64f025fa089fbe329941bac9dd62665827cf F (66107,-101033) parent=68126 pop=13 chain=2
D 1523479528 68163 0b2e64f025fa089fbe329941bac9dd62665827cf age=0.46 F (66112,-101072) hunger pop=11
B 1523479528 68164 767123899e9e58eb72023307dc4bc91c1864430f M (74951,-92216) parent=68138 pop=13 chain=6
B 1523479536 68165 0b2e64f025fa089fbe329941bac9dd62665827cf F (67924,-94874) noParent pop=13 chain=1
D 1523479560 68165 0b2e64f025fa089fbe329941bac9dd62665827cf age=14.41 F (67941,-94844) disconnect pop=12
B 1523479563 68166 0b2e64f025fa089fbe329941bac9dd62665827cf F (69388,-93630) noParent pop=14 chain=1
D 1523479593 68166 0b2e64f025fa089fbe329941bac9dd62665827cf age=14.51 F (69440,-93682) disconnect pop=12
B 1523479596 68167 0b2e64f025fa089fbe329941bac9dd62665827cf F (68619,-98545) parent=68142 pop=14 chain=3
D 1523479600 68161 46724a87c719ea32321e3a307c5f4fb8c20a4df3 age=2.77 M (74938,-92220) hunger pop=12
D 1523479617 68167 0b2e64f025fa089fbe329941bac9dd62665827cf age=0.35 F (68606,-98530) disconnect pop=11
B 1523479620 68168 0b2e64f025fa089fbe329941bac9dd62665827cf F (74954,-92216) parent=68101 pop=13 chain=5
B 1523479682 68169 8ab4f4852a51f0c85de8a35ff967885ab1289103 F (72140,-97266) parent=68141 pop=13 chain=5
D 1523479859 68098 06a74fbae2bc51798d2fc0765857329528a8c3b9 age=57.83 F (68652,-98556) hunger pop=12
D 1523479871 68142 8382b0770de39148fcdfefb6e7848e01c2f33207 age=27.81 F (68670,-98559) hunger pop=11
B 1523479976 68170 11905370911f8de8359ad71a2aff5c32da427133 F (74931,-92194) parent=68138 pop=12 chain=6
D 1523480260 68170 11905370911f8de8359ad71a2aff5c32da427133 age=4.73 F (74938,-92227) hunger pop=11
B 1523480319 68171 c33cd703abb1a524256541f9d4adc30ea050756a F (75018,-92217) parent=68138 pop=12 chain=6
D 1523480361 68162 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=14.64 M (68590,-98525) disconnect pop=11
B 1523480389 68172 bc11a119cfba56ec576067561082fb49f7e5fb9b F (72174,-97338) parent=68141 pop=12 chain=5
B 1523480395 68173 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (67646,-92642) noParent pop=13 chain=1
B 1523480433 68174 8b50368cbc6a74a5554e1e7563991c639df9cd15 M (72179,-97349) parent=68141 pop=14 chain=5
D 1523480445 68174 8b50368cbc6a74a5554e1e7563991c639df9cd15 age=0.20 M (72190,-97346) disconnect pop=13
B 1523480449 68175 8b50368cbc6a74a5554e1e7563991c639df9cd15 M (67515,-92732) parent=68173 pop=15 chain=2
